lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.559,0.569,0.863
2,0.24,0.404,0.657
3,0.057,0.265,0.441
4,0.023,0.151,0.245
5,0.055,0.059,0.077
6,0.034,-0.014,-0.066
7,-0.024,-0.07,-0.176
8,-0.063,-0.11,-0.249
9,-0.074,-0.136,-0.295
10,-0.066,-0.151,-0.32
11,-0.074,-0.156,-0.336
12,-0.091,-0.153,-0.344
13,-0.092,-0.143,-0.347
14,-0.088,-0.127,-0.347
15,-0.083,-0.107,-0.346
16,-0.074,-0.084,-0.345
17,-0.081,-0.059,-0.344
18,-0.087,-0.034,-0.34
19,-0.086,-0.008,-0.33
20,-0.071,0.018,-0.309
21,-0.045,0.042,-0.271
22,-0.061,0.064,-0.213
23,-0.035,0.084,-0.126
24,0.03,0.102,-0.002
25,0.122,0.116,0.16
26,0.255,0.113,0.364
27,0.299,0.114,0.576
28,0.14,0.119,0.736
29,0.059,0.122,0.843
30,0.101,0.122,0.843
31,0.246,0.118,0.734
32,0.344,0.113,0.564
33,0.222,0.109,0.348
34,0.093,0.1,0.151
35,-0.005,0.078,-0.007
36,-0.03,0.048,-0.124
37,-0.025,0.019,-0.208
38,-0.047,-0.004,-0.27
39,-0.078,-0.024,-0.308
40,-0.081,-0.042,-0.327
41,-0.083,-0.059,-0.337
42,-0.075,-0.072,-0.34
43,-0.079,-0.081,-0.343
44,-0.086,-0.084,-0.344
45,-0.095,-0.082,-0.345
46,-0.094,-0.076,-0.343
47,-0.08,-0.066,-0.339
48,-0.069,-0.049,-0.331
49,-0.072,-0.028,-0.317
50,-0.071,-0.005,-0.292
51,-0.055,0.018,-0.246
52,-0.007,0.036,-0.17
53,0.053,0.05,-0.06
54,0.04,0.069,0.077
55,0.01,0.09,0.241
56,0.06,0.109,0.433
57,0.212,0.12,0.637
58,0.423,0.121,0.816
59,0.468,0.121,0.88
60,0.25,0.119,0.782
61,0.066,0.112,0.604
62,-0.001,0.097,0.414
63,0.046,0.079,0.234
64,0.077,0.062,0.072
65,0.022,0.051,-0.069
66,-0.026,0.038,-0.173
67,-0.053,0.018,-0.242
68,-0.053,-0.004,-0.286
69,-0.053,-0.026,-0.313
70,-0.069,-0.044,-0.329
71,-0.084,-0.059,-0.337
72,-0.09,-0.07,-0.341
73,-0.087,-0.077,-0.341
74,-0.079,-0.081,-0.34
75,-0.078,-0.08,-0.339
76,-0.086,-0.073,-0.339
77,-0.083,-0.061,-0.334
78,-0.081,-0.047,-0.325
79,-0.06,-0.032,-0.304
80,-0.032,-0.012,-0.266
81,-0.027,0.013,-0.208
82,-0.004,0.04,-0.122
83,0.049,0.062,-0.003
84,0.149,0.074,0.157
85,0.229,0.077,0.349
86,0.197,0.081,0.539
87,0.041,0.088,0.691
88,-0.03,0.093,0.79
89,0.042,0.092,0.794
90,0.228,0.087,0.701
91,0.272,0.083,0.529
92,0.139,0.079,0.323
93,0.046,0.068,0.14
94,-0.003,0.045,-0.006
95,-0.004,0.021,-0.116
96,-0.013,-0.001,-0.201
97,-0.038,-0.017,-0.262
98,-0.065,-0.031,-0.3
99,-0.075,-0.045,-0.32
100,-0.074,-0.058,-0.33
101,-0.071,-0.068,-0.334
102,-0.077,-0.073,-0.336
103,-0.089,-0.075,-0.338
104,-0.093,-0.072,-0.339
105,-0.094,-0.066,-0.338
106,-0.084,-0.057,-0.334
107,-0.077,-0.043,-0.327
108,-0.078,-0.027,-0.314
109,-0.071,-0.009,-0.288
110,-0.05,0.006,-0.245
111,0.004,0.017,-0.171
112,0.051,0.028,-0.066
113,0.039,0.043,0.064
114,0.023,0.061,0.221
115,0.074,0.077,0.404
116,0.207,0.085,0.597
117,0.359,0.086,0.764
118,0.311,0.087,0.809
119,0.078,0.086,0.723
120,-0.016,0.079,0.574
121,-0.02,0.064,0.4
122,0.051,0.049,0.234
123,0.065,0.037,0.075
124,0.021,0.028,-0.059
125,-0.028,0.016,-0.159
126,-0.051,-0.002,-0.229
127,-0.049,-0.021,-0.275
128,-0.053,-0.039,-0.304
129,-0.072,-0.053,-0.322
130,-0.082,-0.065,-0.33
131,-0.088,-0.074,-0.334
132,-0.086,-0.081,-0.335
133,-0.082,-0.084,-0.335
134,-0.084,-0.082,-0.335
135,-0.09,-0.076,-0.334
136,-0.092,-0.066,-0.331
137,-0.086,-0.054,-0.322
138,-0.067,-0.041,-0.302
139,-0.05,-0.024,-0.267
140,-0.044,-0.004,-0.213
141,-0.018,0.016,-0.131
142,0.046,0.032,-0.017
143,0.129,0.038,0.135
144,0.192,0.04,0.315
145,0.094,0.047,0.483
146,-0.032,0.055,0.634
147,-0.059,0.059,0.739
148,0.043,0.058,0.756
149,0.209,0.055,0.679
150,0.198,0.052,0.515
151,0.072,0.048,0.322
152,0.006,0.035,0.151
153,-0.016,0.016,0.01
154,0.01,-0.003,-0.099
155,-0.007,-0.017,-0.188
156,-0.041,-0.027,-0.252
157,-0.064,-0.036,-0.291
158,-0.077,-0.047,-0.313
159,-0.079,-0.057,-0.324
160,-0.079,-0.066,-0.329
161,-0.091,-0.071,-0.333
162,-0.096,-0.073,-0.334
163,-0.096,-0.072,-0.334
164,-0.092,-0.068,-0.333
165,-0.084,-0.061,-0.329
166,-0.078,-0.05,-0.323
167,-0.082,-0.036,-0.312
168,-0.07,-0.023,-0.288
169,-0.033,-0.012,-0.244
170,0.012,-0.005,-0.174
171,0.039,0.004,-0.077
172,0.016,0.018,0.043
173,0.013,0.035,0.192
174,0.078,0.048,0.367
175,0.187,0.053,0.554
176,0.28,0.053,0.712
177,0.134,0.054,0.76
178,-0.045,0.053,0.701
179,-0.09,0.046,0.576
180,-0.027,0.035,0.418
181,0.075,0.025,0.258
182,0.085,0.02,0.098
183,0.034,0.016,-0.04
184,-0.013,0.005,-0.143
185,-0.036,-0.011,-0.216
186,-0.037,-0.028,-0.267
187,-0.054,-0.043,-0.299
188,-0.079,-0.054,-0.317
189,-0.089,-0.065,-0.326
190,-0.089,-0.074,-0.329
191,-0.083,-0.08,-0.33
192,-0.081,-0.083,-0.331
193,-0.088,-0.082,-0.331
194,-0.093,-0.076,-0.33
195,-0.092,-0.069,-0.326
196,-0.08,-0.059,-0.318
197,-0.052,-0.048,-0.298
198,-0.038,-0.034,-0.265
199,-0.035,-0.017,-0.214
200,-0.014,-0.002,-0.139
201,0.029,0.009,-0.033
202,0.081,0.012,0.107
203,0.071,0.016,0.269
204,-0.036,0.025,0.432
205,-0.111,0.036,0.585
206,-0.053,0.042,0.707
207,0.117,0.044,0.753
208,0.252,0.042,0.692
209,0.165,0.041,0.533
210,0.059,0.037,0.349
211,0.0,0.024,0.179
212,0.004,0.008,0.036
213,0.031,-0.005,-0.08
214,0.016,-0.012,-0.173
215,-0.032,-0.018,-0.243
216,-0.066,-0.028,-0.286
217,-0.082,-0.039,-0.309
218,-0.08,-0.051,-0.32
219,-0.088,-0.061,-0.326
220,-0.095,-0.067,-0.329
221,-0.097,-0.071,-0.33
222,-0.095,-0.072,-0.331
223,-0.089,-0.071,-0.329
224,-0.079,-0.067,-0.326
225,-0.079,-0.06,-0.32
226,-0.077,-0.051,-0.309
227,-0.07,-0.042,-0.287
228,-0.047,-0.035,-0.246
229,-0.009,-0.027,-0.181
230,0.002,-0.015,-0.091
231,-0.011,0.003,0.022
232,0.009,0.021,0.165
233,0.065,0.033,0.337
234,0.174,0.036,0.526
235,0.171,0.039,0.679
236,0.003,0.041,0.743
237,-0.093,0.042,0.716
238,-0.064,0.038,0.606
239,0.072,0.031,0.461
240,0.159,0.024,0.295
241,0.104,0.022,0.121
242,0.04,0.017,-0.023
243,-0.018,0.004,-0.131
244,-0.034,-0.012,-0.209
245,-0.039,-0.029,-0.262
246,-0.057,-0.042,-0.296
247,-0.08,-0.053,-0.314
248,-0.086,-0.063,-0.322
249,-0.089,-0.071,-0.326
250,-0.082,-0.076,-0.326
251,-0.084,-0.078,-0.327
252,-0.091,-0.076,-0.327
253,-0.093,-0.07,-0.326
254,-0.089,-0.061,-0.323
255,-0.073,-0.052,-0.314
256,-0.051,-0.04,-0.295
257,-0.036,-0.025,-0.265
258,-0.032,-0.009,-0.217
259,-0.012,0.006,-0.146
260,0.02,0.015,-0.044
261,0.058,0.02,0.09
262,0.036,0.031,0.248
263,-0.035,0.045,0.412
264,-0.033,0.058,0.58
265,0.036,0.065,0.715
266,0.239,0.065,0.784
267,0.281,0.064,0.724
268,0.165,0.063,0.56
269,0.055,0.057,0.377
270,0.012,0.042,0.205
271,0.032,0.025,0.056
272,0.04,0.012,-0.068
273,0.001,0.004,-0.169
274,-0.048,-0.005,-0.24
275,-0.066,-0.018,-0.281
276,-0.076,-0.034,-0.304
277,-0.076,-0.049,-0.315
278,-0.084,-0.06,-0.32
279,-0.093,-0.069,-0.323
280,-0.095,-0.074,-0.324
281,-0.093,-0.076,-0.325
282,-0.083,-0.075,-0.323
283,-0.079,-0.072,-0.32
284,-0.079,-0.064,-0.315
285,-0.083,-0.055,-0.306
286,-0.08,-0.045,-0.285
287,-0.05,-0.034,-0.246
288,-0.013,-0.022,-0.184
289,-0.016,-0.004,-0.101
290,-0.02,0.015,0.009
291,0.02,0.034,0.152
292,0.104,0.044,0.329
293,0.211,0.047,0.521
294,0.164,0.051,0.677
295,-0.012,0.056,0.753
296,-0.077,0.057,0.745
297,-0.007,0.053,0.643
298,0.149,0.047,0.496
299,0.197,0.043,0.318
300,0.117,0.042,0.136
301,0.026,0.033,-0.014
302,-0.021,0.015,-0.125
303,-0.037,-0.006,-0.204
304,-0.043,-0.025,-0.257
305,-0.064,-0.041,-0.29
306,-0.083,-0.054,-0.308
307,-0.085,-0.065,-0.316
308,-0.085,-0.074,-0.319
309,-0.082,-0.08,-0.319
310,-0.086,-0.082,-0.32
311,-0.088,-0.079,-0.32
312,-0.089,-0.073,-0.319
313,-0.084,-0.064,-0.316
314,-0.069,-0.053,-0.307
315,-0.055,-0.039,-0.291
316,-0.055,-0.021,-0.264
317,-0.057,-0.003,-0.22
318,-0.036,0.012,-0.152
319,0.007,0.022,-0.05
320,0.051,0.03,0.084
321,0.011,0.043,0.239
322,-0.032,0.059,0.409
323,0.014,0.073,0.581
324,0.164,0.079,0.737
325,0.36,0.08,0.816
326,0.332,0.081,0.749
327,0.142,0.08,0.575
328,0.037,0.071,0.389
329,-0.002,0.055,0.21
330,0.03,0.038,0.059
331,0.03,0.025,-0.069
332,-0.008,0.014,-0.167
333,-0.056,0.001,-0.236
334,-0.07,-0.017,-0.276
335,-0.073,-0.036,-0.299
336,-0.073,-0.052,-0.31
337,-0.085,-0.065,-0.316
338,-0.089,-0.074,-0.317
339,-0.093,-0.079,-0.319
340,-0.089,-0.081,-0.318
341,-0.079,-0.079,-0.317
342,-0.073,-0.072,-0.314
343,-0.077,-0.062,-0.31
344,-0.075,-0.049,-0.3
345,-0.07,-0.034,-0.28
346,-0.048,-0.019,-0.243
347,-0.038,-0.0,-0.185
348,-0.047,0.023,-0.105
349,-0.019,0.048,0.007
350,0.062,0.067,0.155
351,0.182,0.074,0.34
352,0.278,0.077,0.536
353,0.155,0.082,0.683
354,0.035,0.087,0.773
355,0.019,0.088,0.762
356,0.103,0.085,0.659
357,0.24,0.081,0.504
358,0.205,0.079,0.31
359,0.099,0.076,0.126
360,0.018,0.059,-0.02
361,-0.024,0.033,-0.128
362,-0.032,0.005,-0.204
363,-0.049,-0.021,-0.256
364,-0.076,-0.042,-0.288
365,-0.086,-0.059,-0.303
366,-0.087,-0.074,-0.311
367,-0.082,-0.085,-0.314
368,-0.076,-0.091,-0.314
369,-0.085,-0.092,-0.315
370,-0.091,-0.088,-0.315
371,-0.095,-0.081,-0.315
372,-0.089,-0.069,-0.311
373,-0.077,-0.053,-0.303
374,-0.068,-0.032,-0.288
375,-0.073,-0.008,-0.262
376,-0.081,0.018,-0.22
377,-0.053,0.045,-0.151
378,0.006,0.07,-0.048
379,0.031,0.093,0.085
380,0.004,0.114,0.239
381,0.019,0.131,0.412
382,0.153,0.145,0.595
383,0.363,0.153,0.76
384,0.549,0.157,0.84
385,0.37,0.155,0.742
386,0.185,0.147,0.568
387,0.052,0.134,0.375
388,0.024,0.116,0.199
389,0.042,0.093,0.05
390,0.012,0.066,-0.077
391,-0.035,0.036,-0.171
392,-0.061,0.004,-0.233
393,-0.069,-0.028,-0.271
394,-0.065,-0.059,-0.291
395,-0.075,-0.086,-0.303
396,-0.089,-0.107,-0.309
397,-0.092,-0.119,-0.312
398,-0.093,-0.118,-0.313
399,-0.084,-0.1,-0.312
400,-0.077,-0.063,-0.31
