lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.524,0.549,0.861
2,0.19,0.386,0.656
3,0.038,0.251,0.445
4,0.034,0.141,0.252
5,0.073,0.053,0.086
6,0.03,-0.016,-0.06
7,-0.027,-0.067,-0.169
8,-0.062,-0.104,-0.242
9,-0.061,-0.127,-0.288
10,-0.052,-0.14,-0.315
11,-0.062,-0.143,-0.332
12,-0.08,-0.139,-0.342
13,-0.084,-0.128,-0.345
14,-0.082,-0.113,-0.346
15,-0.077,-0.094,-0.345
16,-0.067,-0.073,-0.343
17,-0.072,-0.05,-0.342
18,-0.079,-0.027,-0.337
19,-0.076,-0.004,-0.326
20,-0.062,0.018,-0.304
21,-0.034,0.039,-0.264
22,-0.051,0.057,-0.206
23,-0.039,0.074,-0.119
24,0.01,0.087,0.003
25,0.092,0.098,0.164
26,0.229,0.092,0.367
27,0.302,0.091,0.577
28,0.127,0.095,0.731
29,-0.008,0.099,0.831
30,0.041,0.098,0.831
31,0.215,0.092,0.73
32,0.319,0.088,0.566
33,0.18,0.086,0.351
34,0.05,0.079,0.155
35,-0.033,0.057,-0.002
36,-0.04,0.029,-0.119
37,-0.024,0.004,-0.203
38,-0.043,-0.016,-0.265
39,-0.069,-0.032,-0.304
40,-0.076,-0.047,-0.324
41,-0.075,-0.061,-0.334
42,-0.068,-0.071,-0.338
43,-0.071,-0.077,-0.34
44,-0.083,-0.078,-0.342
45,-0.091,-0.075,-0.343
46,-0.09,-0.068,-0.342
47,-0.08,-0.059,-0.337
48,-0.062,-0.044,-0.328
49,-0.064,-0.024,-0.313
50,-0.068,-0.003,-0.286
51,-0.059,0.018,-0.24
52,-0.015,0.034,-0.165
53,0.056,0.045,-0.053
54,0.053,0.06,0.083
55,0.003,0.08,0.244
56,0.038,0.097,0.432
57,0.195,0.106,0.633
58,0.417,0.105,0.808
59,0.465,0.104,0.871
60,0.199,0.103,0.769
61,0.013,0.098,0.596
62,-0.035,0.084,0.411
63,0.04,0.066,0.238
64,0.077,0.05,0.08
65,0.009,0.04,-0.061
66,-0.036,0.028,-0.165
67,-0.059,0.01,-0.235
68,-0.052,-0.011,-0.28
69,-0.044,-0.03,-0.307
70,-0.056,-0.044,-0.324
71,-0.076,-0.055,-0.335
72,-0.082,-0.064,-0.339
73,-0.079,-0.07,-0.34
74,-0.074,-0.072,-0.339
75,-0.074,-0.07,-0.338
76,-0.082,-0.063,-0.337
77,-0.083,-0.053,-0.332
78,-0.075,-0.039,-0.322
79,-0.05,-0.025,-0.3
80,-0.017,-0.008,-0.26
81,-0.009,0.014,-0.202
82,-0.006,0.039,-0.118
83,0.038,0.059,-0.0
84,0.131,0.067,0.157
85,0.24,0.067,0.352
86,0.218,0.07,0.538
87,0.04,0.076,0.679
88,-0.044,0.081,0.771
89,0.012,0.078,0.77
90,0.211,0.071,0.684
91,0.231,0.066,0.519
92,0.087,0.062,0.318
93,0.001,0.052,0.14
94,-0.036,0.03,-0.004
95,-0.011,0.008,-0.112
96,0.002,-0.011,-0.194
97,-0.033,-0.025,-0.256
98,-0.071,-0.036,-0.297
99,-0.067,-0.048,-0.317
100,-0.07,-0.059,-0.327
101,-0.066,-0.067,-0.332
102,-0.073,-0.07,-0.335
103,-0.086,-0.07,-0.338
104,-0.09,-0.067,-0.338
105,-0.087,-0.061,-0.336
106,-0.077,-0.053,-0.332
107,-0.07,-0.041,-0.324
108,-0.076,-0.025,-0.311
109,-0.071,-0.009,-0.284
110,-0.045,0.005,-0.239
111,0.014,0.015,-0.164
112,0.068,0.022,-0.058
113,0.06,0.034,0.072
114,0.025,0.05,0.225
115,0.05,0.064,0.398
116,0.165,0.069,0.58
117,0.33,0.068,0.735
118,0.271,0.07,0.776
119,0.015,0.07,0.692
120,-0.06,0.064,0.557
121,-0.046,0.05,0.392
122,0.05,0.034,0.233
123,0.07,0.023,0.079
124,0.01,0.018,-0.056
125,-0.032,0.007,-0.154
126,-0.049,-0.01,-0.224
127,-0.037,-0.028,-0.27
128,-0.04,-0.043,-0.3
129,-0.061,-0.054,-0.318
130,-0.073,-0.063,-0.327
131,-0.08,-0.07,-0.332
132,-0.079,-0.074,-0.334
133,-0.078,-0.075,-0.334
134,-0.082,-0.071,-0.334
135,-0.088,-0.063,-0.334
136,-0.086,-0.052,-0.329
137,-0.077,-0.04,-0.318
138,-0.057,-0.028,-0.297
139,-0.037,-0.013,-0.261
140,-0.036,0.004,-0.207
141,-0.014,0.023,-0.126
142,0.04,0.037,-0.014
143,0.135,0.041,0.137
144,0.218,0.042,0.314
145,0.12,0.049,0.477
146,-0.035,0.057,0.613
147,-0.083,0.062,0.705
148,0.055,0.06,0.722
149,0.244,0.055,0.656
150,0.188,0.052,0.5
151,0.048,0.049,0.314
152,-0.015,0.037,0.15
153,-0.021,0.018,0.013
154,0.017,-0.0,-0.093
155,0.002,-0.013,-0.182
156,-0.041,-0.021,-0.247
157,-0.063,-0.03,-0.286
158,-0.068,-0.04,-0.309
159,-0.068,-0.051,-0.321
160,-0.067,-0.059,-0.327
161,-0.083,-0.064,-0.331
162,-0.09,-0.066,-0.333
163,-0.09,-0.066,-0.333
164,-0.086,-0.062,-0.332
165,-0.076,-0.056,-0.328
166,-0.068,-0.046,-0.32
167,-0.069,-0.033,-0.308
168,-0.057,-0.02,-0.283
169,-0.026,-0.01,-0.239
170,0.018,-0.004,-0.169
171,0.052,0.003,-0.072
172,0.025,0.016,0.046
173,0.005,0.033,0.19
174,0.055,0.044,0.357
175,0.153,0.046,0.533
176,0.267,0.046,0.68
177,0.111,0.048,0.721
178,-0.066,0.048,0.669
179,-0.115,0.041,0.552
180,-0.026,0.029,0.406
181,0.098,0.02,0.255
182,0.089,0.016,0.099
183,0.031,0.013,-0.037
184,-0.016,0.003,-0.138
185,-0.031,-0.013,-0.21
186,-0.027,-0.029,-0.261
187,-0.047,-0.041,-0.294
188,-0.074,-0.051,-0.314
189,-0.084,-0.06,-0.323
190,-0.083,-0.067,-0.328
191,-0.078,-0.073,-0.329
192,-0.075,-0.074,-0.329
193,-0.079,-0.072,-0.329
194,-0.085,-0.066,-0.328
195,-0.084,-0.058,-0.324
196,-0.072,-0.049,-0.314
197,-0.046,-0.039,-0.294
198,-0.034,-0.026,-0.261
199,-0.036,-0.011,-0.209
200,-0.013,0.004,-0.135
201,0.034,0.014,-0.031
202,0.096,0.016,0.108
203,0.102,0.02,0.267
204,-0.031,0.03,0.419
205,-0.11,0.041,0.565
206,-0.058,0.048,0.676
207,0.121,0.048,0.721
208,0.269,0.047,0.668
209,0.156,0.047,0.519
210,0.047,0.044,0.345
211,-0.005,0.031,0.18
212,0.018,0.015,0.041
213,0.048,0.002,-0.073
214,0.022,-0.004,-0.168
215,-0.027,-0.009,-0.237
216,-0.059,-0.018,-0.28
217,-0.071,-0.03,-0.304
218,-0.067,-0.042,-0.316
219,-0.075,-0.052,-0.323
220,-0.083,-0.059,-0.327
221,-0.086,-0.063,-0.329
222,-0.085,-0.065,-0.329
223,-0.08,-0.064,-0.328
224,-0.068,-0.061,-0.324
225,-0.07,-0.054,-0.317
226,-0.07,-0.045,-0.304
227,-0.065,-0.036,-0.281
228,-0.042,-0.029,-0.24
229,0.001,-0.023,-0.174
230,0.012,-0.011,-0.085
231,-0.019,0.006,0.024
232,-0.012,0.024,0.162
233,0.054,0.035,0.328
234,0.172,0.037,0.509
235,0.198,0.04,0.656
236,0.003,0.043,0.711
237,-0.123,0.045,0.685
238,-0.061,0.04,0.59
239,0.094,0.032,0.457
240,0.188,0.026,0.298
241,0.119,0.026,0.126
242,0.037,0.023,-0.018
243,-0.014,0.012,-0.124
244,-0.027,-0.004,-0.202
245,-0.028,-0.02,-0.254
246,-0.056,-0.032,-0.29
247,-0.08,-0.042,-0.31
248,-0.085,-0.052,-0.32
249,-0.086,-0.062,-0.324
250,-0.076,-0.069,-0.325
251,-0.074,-0.072,-0.325
252,-0.078,-0.071,-0.325
253,-0.081,-0.067,-0.323
254,-0.077,-0.06,-0.319
255,-0.065,-0.052,-0.309
256,-0.043,-0.043,-0.29
257,-0.039,-0.029,-0.259
258,-0.037,-0.014,-0.21
259,-0.012,-0.0,-0.138
260,0.016,0.008,-0.038
261,0.058,0.012,0.095
262,0.039,0.022,0.247
263,-0.071,0.038,0.4
264,-0.083,0.051,0.557
265,-0.0,0.057,0.682
266,0.233,0.057,0.751
267,0.285,0.057,0.702
268,0.148,0.057,0.551
269,0.043,0.053,0.376
270,0.014,0.04,0.207
271,0.054,0.025,0.063
272,0.067,0.015,-0.058
273,0.02,0.01,-0.159
274,-0.041,0.003,-0.232
275,-0.061,-0.009,-0.275
276,-0.068,-0.023,-0.3
277,-0.068,-0.038,-0.311
278,-0.074,-0.049,-0.318
279,-0.084,-0.057,-0.322
280,-0.084,-0.062,-0.323
281,-0.081,-0.065,-0.323
282,-0.07,-0.065,-0.32
283,-0.063,-0.062,-0.317
284,-0.064,-0.056,-0.311
285,-0.067,-0.048,-0.3
286,-0.067,-0.039,-0.278
287,-0.037,-0.03,-0.238
288,-0.004,-0.02,-0.174
289,-0.014,-0.004,-0.091
290,-0.037,0.016,0.015
291,-0.006,0.035,0.152
292,0.074,0.044,0.322
293,0.2,0.047,0.51
294,0.167,0.051,0.658
295,-0.029,0.057,0.727
296,-0.083,0.059,0.722
297,0.013,0.055,0.633
298,0.187,0.049,0.498
299,0.221,0.045,0.324
300,0.12,0.046,0.141
301,0.034,0.038,-0.007
302,-0.015,0.022,-0.117
303,-0.023,0.002,-0.195
304,-0.03,-0.015,-0.249
305,-0.059,-0.028,-0.284
306,-0.075,-0.04,-0.303
307,-0.082,-0.051,-0.313
308,-0.081,-0.06,-0.317
309,-0.078,-0.067,-0.318
310,-0.079,-0.07,-0.318
311,-0.081,-0.069,-0.318
312,-0.077,-0.065,-0.316
313,-0.074,-0.058,-0.313
314,-0.059,-0.051,-0.303
315,-0.047,-0.04,-0.285
316,-0.045,-0.026,-0.257
317,-0.053,-0.01,-0.211
318,-0.037,0.004,-0.142
319,0.005,0.012,-0.041
320,0.056,0.018,0.094
321,0.01,0.031,0.243
322,-0.056,0.047,0.405
323,-0.027,0.059,0.568
324,0.123,0.063,0.714
325,0.351,0.063,0.795
326,0.294,0.063,0.73
327,0.102,0.064,0.568
328,0.007,0.057,0.388
329,-0.005,0.042,0.215
330,0.04,0.027,0.066
331,0.03,0.017,-0.061
332,-0.021,0.01,-0.161
333,-0.059,-0.002,-0.23
334,-0.069,-0.018,-0.271
335,-0.067,-0.035,-0.294
336,-0.071,-0.05,-0.306
337,-0.079,-0.061,-0.313
338,-0.082,-0.07,-0.316
339,-0.084,-0.075,-0.317
340,-0.082,-0.077,-0.317
341,-0.072,-0.076,-0.315
342,-0.067,-0.071,-0.312
343,-0.069,-0.062,-0.307
344,-0.068,-0.051,-0.295
345,-0.059,-0.038,-0.274
346,-0.041,-0.025,-0.235
347,-0.029,-0.009,-0.176
348,-0.057,0.012,-0.097
349,-0.045,0.035,0.013
350,0.015,0.053,0.157
351,0.133,0.059,0.337
352,0.254,0.061,0.531
353,0.14,0.066,0.673
354,-0.013,0.072,0.756
355,-0.027,0.073,0.748
356,0.107,0.07,0.654
357,0.259,0.066,0.507
358,0.203,0.066,0.314
359,0.086,0.065,0.129
360,0.01,0.05,-0.015
361,-0.021,0.027,-0.12
362,-0.022,0.002,-0.195
363,-0.034,-0.019,-0.248
364,-0.066,-0.035,-0.282
365,-0.079,-0.05,-0.299
366,-0.084,-0.063,-0.309
367,-0.082,-0.073,-0.313
368,-0.075,-0.078,-0.313
369,-0.082,-0.08,-0.314
370,-0.085,-0.077,-0.314
371,-0.087,-0.072,-0.313
372,-0.081,-0.063,-0.309
373,-0.068,-0.051,-0.3
374,-0.059,-0.035,-0.283
375,-0.064,-0.015,-0.255
376,-0.076,0.008,-0.212
377,-0.052,0.031,-0.142
378,0.006,0.053,-0.039
379,0.035,0.073,0.092
380,-0.006,0.091,0.244
381,-0.013,0.107,0.412
382,0.102,0.118,0.586
383,0.317,0.126,0.743
384,0.518,0.13,0.823
385,0.312,0.128,0.727
386,0.112,0.122,0.558
387,0.013,0.111,0.374
388,0.018,0.096,0.204
389,0.049,0.076,0.056
390,0.014,0.053,-0.07
391,-0.037,0.027,-0.164
392,-0.059,-0.001,-0.226
393,-0.06,-0.029,-0.265
394,-0.056,-0.056,-0.287
395,-0.064,-0.079,-0.299
396,-0.081,-0.097,-0.307
397,-0.084,-0.107,-0.31
398,-0.084,-0.105,-0.311
399,-0.078,-0.09,-0.31
400,-0.071,-0.056,-0.309
