gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,121,2633,1.0884406566619869,31.4901733398438,65.9025802612305,3670176,121,2124,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-14 21:40:58.033985,-76.8105839289312,32.07039052151869,28.04695316278389,0.00017016943722790345,14.0,32.07,1.2365102219381485,31.44,0.7456,0.9616,1.1729,0.8246,0.8955,0.8975,0
102972,npp,1003,868,1.98208773136139,31.4937725067139,65.9076690673828,3670176,1002,652,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-17 20:44:23.424306,95.16857609429194,52.277268116754485,44.46180587698335,3.6370507314291837e-19,5.0,-52.33,1.847645286154319,-52.7,1.1619,1.5745,1.9177,0.5036,1.0135,0.9982,0
102980,npp,2889,3963,4.62941598892212,31.4900684356689,65.9039001464844,3670176,2889,3149,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-17 22:24:37.350685,-70.89684728563023,68.35231709628242,55.40144108696143,4.672689045978998e-10,22.0,68.37,3.3166247903554,68.12,1.6261,2.1148,2.7246,0.3749,1.5511,1.7357,0
103338,npp,865,2246,0.899827778339386,31.4948196411133,65.9033813476562,3670176,865,1803,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-20 21:28:24.096009,-79.90331204951185,12.282447016345797,10.858517305478049,5.431065761297821e-24,12.0,12.25,1.015504800579495,11.51,0.6413,0.7763,0.9291,1.0214,0.9146,0.9191,0
103574,npp,2468,1066,1.70445120334625,31.4940357208252,65.9022369384766,3670176,2469,783,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-22 20:50:39.846907,96.13239353047392,46.29696822358451,39.80585533053114,2.6720530948197325e-24,6.0,-46.34,1.5732132722552272,-46.76,1.0812,1.4206,1.7524,0.5581,0.9733,0.9513,0
103694,npp,1694,476,2.10139131546021,31.4932880401611,65.9078521728516,3670176,1700,283,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-23 20:31:42.390384,93.51518696577179,61.78555206782966,51.290257788948345,2.1734069486525083e-22,3.0,-61.82,2.5331140255951103,-62.1,1.6056,1.9475,2.3203,0.4071,0.8537,0.8556,0
103702,npp,602,3590,1.94975984096527,31.4896450042725,65.9064559936523,3670176,601,2912,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-23 22:12:06.992516,-72.38950962020246,61.59593574976758,51.16932786212073,1.5875096054823716e-22,20.0,61.61,2.5331140255951103,61.3,1.3622,1.6955,2.1224,0.4676,0.8933,0.9118,0
103818,npp,3012,3021,0.925360202789307,31.4940357208252,65.9075317382812,3670176,3014,2431,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-24 21:53:23.772269,-75.1315127767039,46.84376304367412,40.24310918712915,4.684035137558323e-22,17.0,46.86,1.646109783506203,46.38,0.9141,1.0711,1.2698,0.7403,0.7044,0.685,0
103936,npp,2308,2438,1.101523756980896,31.4906024932861,65.9020462036133,3670176,2308,1974,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-25 21:34:36.992689,-77.01033961921019,22.70964984949789,19.991929645967698,2.5099963660485435e-20,13.0,22.72,1.0837787002826917,22.005,0.6354,0.8039,0.9674,0.9864,1.0675,1.0865,0
104054,npp,1593,1853,1.77046620845795,31.494327545166,65.9011535644531,3670176,1593,1428,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-26 21:15:46.654541,97.4602881720913,10.470792261620764,9.261221224170686,2.4488068156261576e-17,10.0,-10.5,1.0,-11.18,0.6578,0.7661,0.9677,1.035,1.7973,1.8324,0
104170,npp,854,1264,1.043449699878693,31.4889316558838,65.9002304077148,3670176,854,944,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-27 20:56:54.534605,97.01067888273752,39.21210480317467,34.044190330613525,3.314538272074402e-13,7.0,-39.27,1.4276677814245327,-39.72,0.9052,1.066,1.3676,0.7438,0.7771,0.7761,0
104287,npp,88,670,1.75567531585693,31.4900741577148,65.9033203125,3670176,88,452,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-28 20:37:58.859604,94.3738545036596,57.436950858438834,48.273134501311624,3.370768109225791e-08,4.0,-57.48,2.2013981571160284,-57.76,1.3867,1.7301,2.2023,0.4583,0.8045,0.8046,0
104414,npp,1368,3213,1.16512703895569,31.4881210327148,65.9065628051758,3670176,1368,2555,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-29 21:59:34.904184,-74.11314244283562,52.55273135786672,44.67529246446399,4.0899793920370844e-12,18.0,52.57,1.9513309067639726,52.15,1.1,1.2917,1.5929,0.6139,0.7281,0.7152,0
104530,npp,687,2631,0.813777267932892,31.4904079437256,65.9011764526367,3670176,686,2123,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-04-30 21:40:48.125528,-76.23448313684153,31.98374723394568,27.97427738312483,6.357890939444305e-07,14.0,31.98,1.2365102219381485,31.44,0.7456,0.9616,1.1729,0.8246,0.6734,0.671,0
107573,npp,1390,1260,0.973535239696503,31.4941177368164,65.9017791748047,3670176,1389,940,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-13 20:56:41.299688,96.54227825747363,39.36503213920774,34.17135784639021,0.00032350573703543824,7.0,-39.42,1.4276677814245327,-39.72,0.9052,1.066,1.3676,0.7438,0.7281,0.7241,0
107744,npp,622,666,2.30629801750183,31.4940547943115,65.9019775390625,3670176,620,448,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-14 20:37:45.634532,94.22023975853347,57.53654966793185,48.34513266487518,3.02911743061899e-08,4.0,-57.57,2.2013981571160284,-57.76,1.3867,1.7301,2.2023,0.4583,1.0546,1.057,0
107921,npp,2885,82,3.46245574951172,31.488208770752,65.9065933227539,3670176,2887,35,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-15 20:18:48.189847,92.26177890536556,68.9308983053166,55.72320585207818,3.1513424677793787e-13,1.0,-68.96,3.3985290935932855,-69.13,1.7945,2.3334,2.9537,0.3398,1.1251,1.1766,0
108103,npp,1202,2628,1.005980014801025,31.4944190979004,65.9048690795898,3670176,1203,2120,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-16 21:40:36.702292,-76.9361624164783,31.837779195411358,27.84961700276915,1.1319402814028149e-08,14.0,31.84,1.2365102219381485,31.44,0.7456,0.9616,1.1729,0.8246,0.8288,0.8295,0
108281,npp,493,2045,0.719089806079865,31.4939479827881,65.9068984985352,3670176,494,1611,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-17 21:21:46.380073,-40.12369492185535,0.9582406762780679,0.8485703139984466,1.1322794715421938e-13,11.0,0.69,1.0,0.3,0.6287,0.7929,1.0026,1.0,0.7191,0.7191,0
108632,npp,2072,861,1.94075727462769,31.4908771514893,65.9001846313477,3670176,2072,648,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-19 20:44:00.394315,95.3475061982239,52.47917129843862,44.615160096144194,7.65694968966307e-22,5.0,-52.53,1.847645286154319,-52.7,1.1619,1.5745,1.9177,0.5036,0.9911,0.9773,0
108645,npp,886,3957,2.1627516746521,31.4945125579834,65.9038314819336,3670176,887,3146,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-19 22:24:14.322234,-71.05007822973867,68.25452897469239,55.34616244429685,1.601379036046332e-15,22.0,68.27,3.3166247903554,68.12,1.6261,2.1148,2.7246,0.3749,0.8074,0.8109,0
108802,npp,1286,275,2.0672962665557897,31.4911918640137,65.9050369262695,3670176,1287,143,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-20 20:25:02.949461,92.82652102502082,65.67169928852573,53.792828934992734,4.0953338008097597e-26,2.0,-65.7,3.0,-65.83,1.7462,2.2207,2.8068,0.3571,0.7418,0.7381,0
108816,npp,241,3397,1.24602401256561,31.4897518157959,65.903434753418,3670176,244,2745,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-20 22:05:32.890398,-73.64769630382128,57.29230020739941,48.17408748899706,1.142163614498298e-22,19.0,57.31,2.2013981571160284,57.1,1.2169,1.4929,1.8439,0.5311,0.6808,0.6618,0
109157,npp,1938,2239,0.679686605930328,31.4887523651123,65.9038543701172,3670176,1938,1796,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-22 21:27:59.353715,-79.45809851409844,11.870468080467257,10.495497041825807,6.011595180278086e-23,12.0,11.85,1.015504800579495,11.51,0.6413,0.7763,0.9291,1.0214,0.6978,0.6942,0
109679,npp,2738,469,2.1389582157135,31.4929504394531,65.906867980957,3670176,2741,277,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-25 20:31:17.653619,93.86804852008645,61.9306450627486,51.384502859758534,8.988569581158244e-18,3.0,-61.97,2.5331140255951103,-62.1,1.6056,1.9475,2.3203,0.4071,0.8685,0.8709,0
109691,npp,1646,3581,2.0003601312637302,31.4951992034912,65.9019317626953,3670176,1652,2907,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-25 22:11:40.477172,-72.45412120203936,61.4147324270161,51.0452458686856,1.3442992710796056e-22,20.0,61.43,2.5331140255951103,61.3,1.3622,1.6955,2.1224,0.4676,0.9132,0.9355,0
109866,npp,981,3012,0.86207515001297,31.4915237426758,65.9012908935547,3670176,982,2425,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-26 21:52:57.266767,-75.38042909088625,46.55315681437595,40.01018558569607,1.0758232067736934e-20,17.0,46.57,1.646109783506203,46.38,0.9141,1.0711,1.2698,0.7403,0.6659,0.6382,0
2276,npp,288,2429,0.845225632190704,31.4903182983398,65.9014587402344,3670176,287,1966,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-27 21:34:08.723213,-75.68943622237018,22.257103143082656,19.59742651705469,1.800816558189338e-17,13.0,22.24,1.0837787002826917,22.005,0.6354,0.8039,0.9674,0.9864,0.8311,0.8337,0
110213,npp,2641,1845,1.54930424690247,31.4952869415283,65.9015884399414,3670176,2642,1421,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-28 21:15:20.178415,101.17923193496974,10.91074981978178,9.648923332049028,5.738580916318166e-13,10.0,-10.96,1.015504800579495,-11.18,0.6578,0.7661,0.9677,1.035,1.5641,1.6035,0
110385,npp,1881,1255,1.83807122707367,31.4942970275879,65.9021377563477,3670176,1881,936,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-05-29 20:56:26.296555,96.89726199608815,39.54985177226475,34.32203605944526,1.2534794967181915e-07,7.0,-39.61,1.4276677814245327,-39.72,0.9052,1.066,1.3676,0.7438,1.3337,1.3672,0
2933,npp,33,1838,1.36397242546082,31.4908351898193,65.9007949829102,3670176,33,1414,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-13 21:15:01.791514,99.26257874372924,11.32133510415519,10.0103621582183,0.00028433764404540973,10.0,-11.35,1.015504800579495,-11.18,0.6578,0.7661,0.9677,1.035,1.3816,1.4117,0
114267,npp,2359,1248,1.98564827442169,31.4894580841064,65.900505065918,3670176,2359,930,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-14 20:56:07.919322,96.63518980475922,39.82578050750905,34.54726315401915,1.2141792287111702e-07,7.0,-39.87,1.4276677814245327,-39.72,0.9052,1.066,1.3676,0.7438,1.4371,1.477,0
114382,npp,1587,655,3.96894526481628,31.4905490875244,65.901496887207,3670176,1589,438,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-15 20:37:12.270882,94.76543410940613,57.79129334065043,48.51821313624222,1.0376156157735205e-12,4.0,-57.84,2.2013981571160284,-57.76,1.3867,1.7301,2.2023,0.4583,1.8099,1.819,0
114496,npp,788,70,4.48676300048828,31.4940795898438,65.9017028808594,3670176,791,30,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-16 20:18:13.063044,92.26342978264043,69.12163912433044,55.82029344827841,3.0906282552245546e-17,1.0,-69.15,3.5496478698597698,-69.13,1.7945,2.3334,2.9537,0.3398,1.3996,1.5247,0
114731,npp,1464,2031,1.24379777908325,31.4932231903076,65.9022750854492,3670176,1464,1598,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-18 21:21:11.272789,49.47067187331227,0.3944366727932478,0.34925195024270256,1.9011322257195186e-20,11.0,-0.3,1.0,0.3,0.6287,0.7929,1.0026,1.0,1.2438,1.2438,0
114845,npp,726,1444,1.36471426486969,31.4895210266113,65.9053573608398,3670176,726,1083,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-19 21:02:19.182841,97.9298440678483,31.646896259752797,27.682554008869623,1.6596958094317516e-24,8.0,-31.71,1.2365102219381485,-31.45,0.8122,0.9534,1.2444,0.8317,1.1255,1.135,0
114958,npp,3018,848,2.4925651550293,31.489501953125,65.9019241333008,3670176,3017,641,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-20 20:43:23.531004,95.11915790602852,52.84556464927387,44.88564990272516,2.2713685477290064e-24,5.0,-52.88,1.9513309067639726,-52.7,1.1619,1.5745,1.9177,0.5036,1.2634,1.2552,0
115096,npp,512,2804,1.50149250030518,31.4914722442627,65.9012985229492,3670176,514,2258,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-22 21:46:08.734208,-75.1589362475427,39.18952256399315,34.02227777974945,5.587749552459273e-25,15.0,39.19,1.4276677814245327,39.53,0.7636,0.9918,1.231,0.7995,1.1499,1.2004,0
115209,npp,2880,2223,1.0141327381134029,31.4889755249023,65.9006576538086,3670176,2880,1782,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-23 21:27:20.147767,-75.85174829289869,10.990338791188762,9.718377435173604,2.8607623012739987e-24,12.0,10.95,1.015504800579495,11.51,0.6413,0.7763,0.9291,1.0214,1.0271,1.0358,0
115321,npp,2150,1638,1.002613246440887,31.4884262084961,65.9053421020508,3670176,2150,1234,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-24 21:08:29.826453,97.89496240704278,22.288016957569234,19.622003868744137,4.882397307193621e-22,9.0,-22.32,1.0837787002826917,-21.89,0.7099,0.8883,1.1339,0.8926,0.8984,0.8949,0
115436,npp,1378,1044,2.00775134563446,31.4916038513184,65.9004211425781,3670176,1380,767,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-25 20:49:35.951344,96.13923274984766,47.019046297706566,40.37264959497444,2.4324041546323727e-18,6.0,-47.05,1.646109783506203,-46.76,1.0812,1.4206,1.7524,0.5581,1.1496,1.1206,0
115564,npp,597,456,1.54745662212372,31.4917831420898,65.9070663452148,3670176,599,267,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-26 20:30:38.516128,93.77331440712842,62.21758477498412,51.567610600913184,2.060869273021947e-13,3.0,-62.24,2.6065528283652384,-62.1,1.6056,1.9475,2.3203,0.4071,0.6394,0.63,0
115828,npp,1246,2416,0.706767439842224,31.490535736084,65.9074325561523,3670176,1246,1955,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-28 21:33:33.156568,-77.89041837021189,21.578334442351768,19.004468833792522,2.28023777737754e-11,13.0,21.56,1.0837787002826917,22.005,0.6354,0.8039,0.9674,0.9864,0.7033,0.6971,0
115957,npp,539,1832,0.754726588726044,31.4915256500244,65.9054107666016,3670176,539,1408,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-06-29 21:14:44.615397,95.98720219626956,11.66548119112935,10.31325871251281,7.167957174660436e-05,10.0,-11.69,1.015504800579495,-11.18,0.6578,0.7661,0.9677,1.035,0.7817,0.7811,0
121392,npp,1926,2420,0.984266757965088,31.4953670501709,65.9026641845703,3670176,1927,1959,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-14 21:33:36.839865,-76.92659689383044,21.74881539240851,19.153000959459423,5.556447177640995e-05,13.0,21.77,1.0837787002826917,22.005,0.6354,0.8039,0.9674,0.9864,0.9594,0.9708,0
121567,npp,1218,1837,0.969596028327942,31.4935073852539,65.9078750610352,3670176,1218,1412,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-15 21:14:48.290757,100.35357179630626,11.381582927707306,10.063224777862308,3.500945580957507e-10,10.0,-11.41,1.015504800579495,-11.18,0.6578,0.7661,0.9677,1.035,0.9933,1.0035,0
121735,npp,485,1248,3.51293587684631,31.4894351959229,65.9065170288086,3670176,485,929,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-16 20:55:56.185639,97.20287782325154,39.830732426303655,34.55090670253006,5.559203256569862e-16,7.0,-39.87,1.4276677814245327,-39.72,0.9052,1.066,1.3676,0.7438,2.5069,2.613,0
121902,npp,2781,655,2.61131358146667,31.4907112121582,65.9066543579102,3670176,2779,437,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-17 20:37:00.520054,94.24694922333887,57.81564620675048,48.53606395386166,4.223900539372292e-21,4.0,-57.84,2.2013981571160284,-57.76,1.3867,1.7301,2.2023,0.4583,1.1932,1.1968,0
122077,npp,1995,71,2.67958354949951,31.4921283721924,65.9069366455078,3670176,1994,30,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-18 20:18:03.078758,92.04992250238382,69.12206724932913,55.821433166280926,1.146609912180931e-25,1.0,-69.13,3.5496478698597698,-69.13,1.7945,2.3334,2.9537,0.3398,0.8904,0.9106,0
122091,npp,999,3195,1.15712630748749,31.4945869445801,65.902961730957,3670176,1000,2545,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-18 21:58:38.356535,-74.45996884325498,52.05282771985855,44.28900338640568,7.204607606472118e-22,18.0,52.07,1.847645286154319,52.15,1.1,1.2917,1.5929,0.6139,0.7201,0.7103,0
122264,npp,325,2615,1.20103299617767,31.492000579834,65.9051666259766,3670176,326,2111,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-19 21:39:53.373970,-76.96185938338245,31.254633940897858,27.34964518281386,3.591396249463811e-25,14.0,31.26,1.2365102219381485,31.44,0.7456,0.9616,1.1729,0.8246,0.9865,0.9903,0
122436,npp,2696,2034,0.905257940292358,31.4938735961914,65.9085998535156,3670176,2697,1600,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-20 21:21:04.832487,17.636392504408825,0.6630645246093173,0.5871109596165541,8.427014936212737e-27,11.0,0.23,1.0,0.3,0.6287,0.7929,1.0026,1.0,0.9053,0.9053,0
122615,npp,1971,1447,1.4624091386795,31.4944438934326,65.9074859619141,3670176,1972,1085,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-21 21:02:14.512116,97.96633464843974,31.545314800474227,27.596273802526074,3.739288449590123e-27,8.0,-31.58,1.2365102219381485,-31.45,0.8122,0.9534,1.2444,0.8317,1.2045,1.2162,0
122799,npp,1220,852,2.44419145584106,31.4936466217041,65.9057693481445,3670176,1222,643,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-22 20:43:20.630488,95.42043546712415,52.74724339440247,44.81227133078995,6.306646079081514e-26,5.0,-52.78,1.9513309067639726,-52.7,1.1619,1.5745,1.9177,0.5036,1.2386,1.2309,0
4472,npp,38,3945,4.69635677337646,31.4892864227295,65.9055862426758,3670176,39,3139,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-22 22:23:34.557788,-71.04376569911905,68.0696139255488,55.23006796430058,2.2235323299775093e-28,22.0,68.08,3.3166247903554,68.12,1.6261,2.1148,2.7246,0.3749,1.5713,1.7608,0
122973,npp,443,266,3.41400265693665,31.4898700714111,65.9047927856445,3670176,442,138,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-23 20:24:23.188347,92.8313841464271,65.84202978739678,53.890402348357895,4.557534733374466e-23,2.0,-65.86,3.0,-65.83,1.7462,2.2207,2.8068,0.3571,1.1907,1.219,0
123164,npp,1807,2810,2.57115578651428,31.4897651672363,65.9067230224609,3670176,1806,2262,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-24 21:46:08.139752,-75.55141054264736,39.408117147441786,34.20421284363,8.663800015331979e-26,15.0,39.42,1.4276677814245327,39.53,0.7636,0.9918,1.231,0.7995,1.8992,2.0556,0
123339,npp,1099,2229,1.24030959606171,31.4908027648926,65.9017715454102,3670176,1099,1787,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-25 21:27:21.373011,-76.65339850715877,11.297011638800477,9.989044274834418,8.563241495938504e-22,12.0,11.29,1.015504800579495,11.51,0.6413,0.7763,0.9291,1.0214,1.2498,1.2669,0
123514,npp,381,1643,2.19519853591919,31.494758605957,65.9009780883789,3670176,381,1239,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-26 21:08:31.048914,97.97753972194994,22.021055676672113,19.39013576913725,2.8924433547906216e-16,9.0,-22.05,1.0837787002826917,-21.89,0.7099,0.8883,1.1339,0.8926,1.9988,1.9594,0
123685,npp,2711,1051,2.59475135803223,31.4889354705811,65.9053115844727,3670176,2711,772,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-27 20:49:38.944979,95.88801718599987,46.796262885988455,40.19739044838044,1.0234201135888888e-09,6.0,-46.83,1.646109783506203,-46.76,1.0812,1.4206,1.7524,0.5581,1.5062,1.4482,0
123878,npp,853,3574,3.19856786727905,31.4891452789307,65.9048461914062,3670176,854,2900,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-28 22:11:07.884372,-72.67575611404101,61.25906019327801,50.93413871821339,5.152656168704281e-12,20.0,61.28,2.5331140255951103,61.3,1.3622,1.6955,2.1224,0.4676,1.3863,1.4958,0
4760,npp,196,3005,1.0021693706512451,31.4903736114502,65.9054946899414,3670176,197,2420,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-07-29 21:52:24.677239,-75.20284900837095,46.31723364051984,39.819384637909245,0.00013211826448098697,17.0,46.34,1.646109783506203,46.38,0.9141,1.0711,1.2698,0.7403,0.751,0.7419,0
131859,npp,278,1052,1.66631746292114,31.4916877746582,65.9036712646484,3670176,279,773,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-08-12 20:49:38.226160,96.30559587979208,46.74887432953227,40.16277239436688,3.320105587345865e-05,6.0,-46.8,1.646109783506203,-46.76,1.0812,1.4206,1.7524,0.5581,0.9421,0.93,0
132035,npp,2580,463,2.36772656440735,31.4901123046875,65.9043502807617,3670176,2582,273,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-08-13 20:30:42.566490,93.79938781671959,62.066108292400784,51.474463778584834,1.556001687576836e-11,3.0,-62.1,2.5331140255951103,-62.1,1.6056,1.9475,2.3203,0.4071,0.9588,0.964,0
132048,npp,1490,3576,2.24787378311157,31.4937763214111,65.9025039672852,3670176,1493,2902,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-08-13 22:11:07.169466,-73.0363040562993,61.304666448816704,50.969848755890574,9.458338436639188e-05,20.0,61.32,2.5331140255951103,61.3,1.3622,1.6955,2.1224,0.4676,1.011,1.0512,0
132223,npp,832,3006,2.0807991027832,31.4892864227295,65.9026336669922,3670176,835,2421,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-08-14 21:52:22.184550,-74.79843633776485,46.35945852265289,39.85625877526123,6.195822989986312e-10,17.0,46.38,1.646109783506203,46.38,0.9141,1.0711,1.2698,0.7403,1.4063,1.5403,0
5453,npp,130,2425,1.17696249485016,31.4943695068359,65.9062042236328,3670176,131,1963,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-08-15 21:33:37.202432,-78.37180242941925,22.029696437537538,19.399705155252725,5.632330307909794e-17,13.0,22.03,1.0837787002826917,22.005,0.6354,0.8039,0.9674,0.9864,1.1372,1.1609,0
132758,npp,1755,1250,1.76743066310883,31.4922199249268,65.9016418457031,3670176,1755,932,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-08-17 20:55:54.783490,96.41344818683895,39.764041969664625,34.5001619650215,1.8966943844257648e-28,7.0,-39.79,1.4276677814245327,-39.72,0.9052,1.066,1.3676,0.7438,1.2842,1.3147,0
132939,npp,993,658,1.27882587909698,31.4939670562744,65.9083786010742,3670176,996,440,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-08-18 20:37:00.904251,94.66437686186131,57.73696558970922,48.48683036923281,1.9196287718386913e-29,4.0,-57.76,2.2013981571160284,-57.76,1.3867,1.7301,2.2023,0.4583,0.5879,0.5861,0
132949,npp,2929,3763,1.98978543281555,31.492603302002,65.9004058837891,3670176,2933,3035,196611,3866787,7467,afg_kandahar_123_52,31.49166199,65.90418634,123,52,afg_kandahar,2012-08-18 22:17:20.169399,-72.21068114095603,64.94394839720837,53.34676073879991,3.1361183158527418e-27,21.0,64.97,2.898275349237888,64.91,1.4964,1.8525,2.2165,0.428,0.8403,0.8517,0
