lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.535,0.534,0.849
2,0.149,0.373,0.628
3,-0.024,0.24,0.418
4,0.01,0.133,0.244
5,0.074,0.048,0.089
6,0.064,-0.018,-0.049
7,0.004,-0.066,-0.157
8,-0.05,-0.1,-0.233
9,-0.057,-0.121,-0.279
10,-0.048,-0.132,-0.305
11,-0.06,-0.133,-0.322
12,-0.079,-0.128,-0.333
13,-0.088,-0.118,-0.338
14,-0.079,-0.103,-0.337
15,-0.068,-0.085,-0.336
16,-0.059,-0.066,-0.334
17,-0.069,-0.045,-0.334
18,-0.079,-0.025,-0.33
19,-0.078,-0.005,-0.318
20,-0.052,0.014,-0.295
21,-0.026,0.031,-0.256
22,-0.061,0.046,-0.202
23,-0.053,0.059,-0.118
24,-0.01,0.069,0.0
25,0.11,0.076,0.164
26,0.261,0.068,0.364
27,0.278,0.064,0.56
28,0.08,0.068,0.698
29,-0.124,0.072,0.779
30,-0.088,0.07,0.784
31,0.16,0.064,0.708
32,0.3,0.061,0.556
33,0.19,0.062,0.348
34,0.039,0.057,0.151
35,-0.048,0.038,-0.003
36,-0.045,0.012,-0.114
37,-0.016,-0.012,-0.193
38,-0.034,-0.028,-0.255
39,-0.063,-0.039,-0.294
40,-0.078,-0.05,-0.316
41,-0.075,-0.06,-0.326
42,-0.065,-0.068,-0.33
43,-0.065,-0.072,-0.332
44,-0.081,-0.071,-0.335
45,-0.095,-0.067,-0.337
46,-0.088,-0.061,-0.335
47,-0.073,-0.052,-0.329
48,-0.061,-0.037,-0.32
49,-0.057,-0.018,-0.305
50,-0.062,0.002,-0.279
51,-0.042,0.02,-0.232
52,0.025,0.031,-0.153
53,0.077,0.037,-0.046
54,0.042,0.048,0.082
55,-0.03,0.068,0.228
56,-0.029,0.087,0.401
57,0.163,0.096,0.607
58,0.425,0.095,0.795
59,0.459,0.095,0.861
60,0.208,0.094,0.751
61,-0.042,0.088,0.565
62,-0.076,0.074,0.389
63,0.02,0.054,0.23
64,0.08,0.041,0.082
65,0.035,0.035,-0.055
66,-0.02,0.027,-0.159
67,-0.051,0.012,-0.227
68,-0.043,-0.008,-0.27
69,-0.042,-0.027,-0.298
70,-0.056,-0.042,-0.315
71,-0.076,-0.053,-0.327
72,-0.083,-0.061,-0.331
73,-0.078,-0.067,-0.332
74,-0.065,-0.069,-0.33
75,-0.065,-0.067,-0.33
76,-0.072,-0.061,-0.329
77,-0.078,-0.05,-0.325
78,-0.07,-0.04,-0.314
79,-0.046,-0.029,-0.291
80,-0.02,-0.014,-0.252
81,-0.021,0.008,-0.196
82,-0.023,0.033,-0.116
83,0.037,0.052,0.001
84,0.157,0.059,0.161
85,0.244,0.057,0.345
86,0.175,0.059,0.517
87,-0.024,0.065,0.642
88,-0.15,0.07,0.721
89,-0.01,0.068,0.743
90,0.222,0.063,0.674
91,0.273,0.061,0.518
92,0.154,0.059,0.319
93,0.014,0.05,0.135
94,-0.037,0.03,-0.005
95,-0.019,0.007,-0.109
96,-0.006,-0.011,-0.188
97,-0.031,-0.023,-0.248
98,-0.07,-0.033,-0.289
99,-0.073,-0.044,-0.31
100,-0.068,-0.055,-0.319
101,-0.065,-0.063,-0.325
102,-0.069,-0.068,-0.328
103,-0.088,-0.068,-0.332
104,-0.094,-0.065,-0.333
105,-0.085,-0.061,-0.33
106,-0.072,-0.053,-0.324
107,-0.064,-0.042,-0.316
108,-0.068,-0.028,-0.302
109,-0.064,-0.013,-0.276
110,-0.041,-0.003,-0.231
111,0.013,0.003,-0.157
112,0.05,0.008,-0.055
113,0.016,0.02,0.065
114,-0.045,0.039,0.204
115,0.001,0.054,0.373
116,0.191,0.059,0.571
117,0.35,0.059,0.732
118,0.277,0.058,0.776
119,0.028,0.058,0.68
120,-0.106,0.051,0.53
121,-0.06,0.037,0.377
122,0.037,0.023,0.228
123,0.076,0.014,0.082
124,0.029,0.011,-0.049
125,-0.045,0.003,-0.152
126,-0.063,-0.012,-0.218
127,-0.058,-0.03,-0.264
128,-0.05,-0.045,-0.293
129,-0.063,-0.054,-0.311
130,-0.077,-0.061,-0.322
131,-0.085,-0.067,-0.328
132,-0.075,-0.072,-0.327
133,-0.067,-0.073,-0.326
134,-0.069,-0.07,-0.326
135,-0.079,-0.064,-0.326
136,-0.083,-0.055,-0.321
137,-0.068,-0.045,-0.31
138,-0.049,-0.034,-0.288
139,-0.037,-0.019,-0.252
140,-0.037,0.001,-0.198
141,-0.023,0.022,-0.12
142,0.046,0.036,-0.008
143,0.142,0.039,0.141
144,0.203,0.04,0.312
145,0.082,0.046,0.463
146,-0.087,0.055,0.587
147,-0.114,0.06,0.68
148,0.063,0.058,0.717
149,0.26,0.055,0.658
150,0.228,0.053,0.502
151,0.068,0.051,0.311
152,-0.036,0.039,0.14
153,-0.029,0.02,0.012
154,0.016,0.002,-0.087
155,0.039,-0.01,-0.166
156,-0.01,-0.018,-0.233
157,-0.058,-0.025,-0.278
158,-0.064,-0.035,-0.301
159,-0.062,-0.046,-0.314
160,-0.062,-0.054,-0.32
161,-0.083,-0.058,-0.325
162,-0.095,-0.061,-0.328
163,-0.095,-0.06,-0.328
164,-0.083,-0.058,-0.325
165,-0.071,-0.052,-0.32
166,-0.066,-0.042,-0.313
167,-0.071,-0.03,-0.301
168,-0.061,-0.018,-0.275
169,-0.02,-0.01,-0.229
170,0.029,-0.006,-0.158
171,0.046,0.001,-0.064
172,0.005,0.016,0.045
173,-0.035,0.034,0.178
174,0.052,0.046,0.346
175,0.195,0.048,0.533
176,0.307,0.048,0.688
177,0.129,0.049,0.721
178,-0.073,0.05,0.651
179,-0.133,0.044,0.529
180,-0.018,0.033,0.397
181,0.099,0.023,0.254
182,0.109,0.02,0.104
183,0.036,0.018,-0.031
184,-0.027,0.008,-0.134
185,-0.035,-0.008,-0.203
186,-0.026,-0.026,-0.252
187,-0.043,-0.039,-0.286
188,-0.068,-0.048,-0.307
189,-0.086,-0.056,-0.319
190,-0.083,-0.063,-0.322
191,-0.07,-0.068,-0.321
192,-0.061,-0.07,-0.321
193,-0.07,-0.068,-0.321
194,-0.08,-0.061,-0.321
195,-0.082,-0.053,-0.317
196,-0.063,-0.045,-0.306
197,-0.039,-0.034,-0.285
198,-0.034,-0.02,-0.252
199,-0.033,-0.002,-0.2
200,-0.012,0.014,-0.127
201,0.046,0.024,-0.023
202,0.114,0.025,0.115
203,0.109,0.028,0.268
204,-0.014,0.038,0.412
205,-0.126,0.05,0.544
206,-0.06,0.056,0.663
207,0.151,0.056,0.722
208,0.294,0.055,0.672
209,0.197,0.055,0.516
210,0.055,0.052,0.332
211,-0.027,0.039,0.166
212,0.006,0.021,0.038
213,0.051,0.006,-0.067
214,0.04,-0.001,-0.157
215,-0.022,-0.005,-0.23
216,-0.059,-0.013,-0.274
217,-0.068,-0.025,-0.298
218,-0.063,-0.038,-0.31
219,-0.071,-0.048,-0.317
220,-0.081,-0.055,-0.321
221,-0.093,-0.059,-0.324
222,-0.086,-0.061,-0.323
223,-0.072,-0.061,-0.32
224,-0.059,-0.058,-0.315
225,-0.059,-0.051,-0.309
226,-0.064,-0.043,-0.297
227,-0.067,-0.035,-0.274
228,-0.036,-0.029,-0.231
229,-0.0,-0.024,-0.166
230,-0.003,-0.013,-0.08
231,-0.032,0.005,0.023
232,-0.033,0.023,0.155
233,0.079,0.033,0.327
234,0.213,0.035,0.512
235,0.217,0.036,0.655
236,0.016,0.039,0.699
237,-0.152,0.04,0.654
238,-0.116,0.036,0.558
239,0.064,0.026,0.439
240,0.181,0.021,0.292
241,0.126,0.02,0.127
242,0.034,0.018,-0.017
243,-0.028,0.007,-0.123
244,-0.032,-0.011,-0.196
245,-0.029,-0.028,-0.249
246,-0.051,-0.039,-0.284
247,-0.074,-0.047,-0.304
248,-0.085,-0.054,-0.314
249,-0.081,-0.061,-0.318
250,-0.066,-0.065,-0.317
251,-0.068,-0.066,-0.317
252,-0.077,-0.063,-0.319
253,-0.085,-0.057,-0.318
254,-0.078,-0.05,-0.313
255,-0.059,-0.041,-0.3
256,-0.038,-0.03,-0.28
257,-0.029,-0.015,-0.249
258,-0.032,0.002,-0.202
259,-0.013,0.015,-0.133
260,0.046,0.022,-0.031
261,0.092,0.024,0.099
262,0.066,0.032,0.246
263,-0.044,0.046,0.39
264,-0.097,0.06,0.537
265,0.032,0.065,0.678
266,0.263,0.064,0.757
267,0.323,0.063,0.701
268,0.184,0.063,0.541
269,0.005,0.057,0.349
270,-0.036,0.041,0.188
271,0.009,0.022,0.055
272,0.041,0.01,-0.058
273,0.019,0.003,-0.153
274,-0.038,-0.003,-0.226
275,-0.058,-0.013,-0.269
276,-0.06,-0.028,-0.292
277,-0.062,-0.042,-0.304
278,-0.07,-0.053,-0.311
279,-0.086,-0.06,-0.316
280,-0.093,-0.064,-0.318
281,-0.087,-0.066,-0.317
282,-0.069,-0.066,-0.313
283,-0.065,-0.062,-0.31
284,-0.066,-0.054,-0.304
285,-0.073,-0.044,-0.294
286,-0.066,-0.035,-0.271
287,-0.026,-0.026,-0.23
288,-0.005,-0.016,-0.17
289,-0.012,-0.0,-0.09
290,-0.036,0.021,0.011
291,0.002,0.039,0.145
292,0.127,0.047,0.323
293,0.247,0.047,0.513
294,0.19,0.048,0.655
295,-0.028,0.052,0.711
296,-0.15,0.052,0.684
297,-0.035,0.047,0.602
298,0.139,0.041,0.478
299,0.213,0.039,0.316
300,0.134,0.041,0.142
301,0.024,0.034,-0.007
302,-0.029,0.016,-0.116
303,-0.031,-0.006,-0.192
304,-0.034,-0.024,-0.245
305,-0.056,-0.037,-0.279
306,-0.078,-0.047,-0.299
307,-0.083,-0.055,-0.308
308,-0.078,-0.064,-0.311
309,-0.073,-0.069,-0.311
310,-0.074,-0.07,-0.312
311,-0.082,-0.069,-0.313
312,-0.088,-0.064,-0.312
313,-0.078,-0.057,-0.306
314,-0.056,-0.048,-0.295
315,-0.039,-0.036,-0.277
316,-0.043,-0.02,-0.249
317,-0.042,-0.003,-0.205
318,-0.017,0.009,-0.137
319,0.029,0.015,-0.037
320,0.057,0.019,0.091
321,-0.013,0.03,0.23
322,-0.09,0.046,0.382
323,-0.052,0.059,0.544
324,0.158,0.064,0.71
325,0.382,0.064,0.8
326,0.327,0.064,0.725
327,0.111,0.064,0.548
328,-0.052,0.055,0.357
329,-0.048,0.039,0.197
330,0.019,0.023,0.062
331,0.037,0.014,-0.057
332,0.002,0.009,-0.154
333,-0.043,0.001,-0.223
334,-0.051,-0.013,-0.263
335,-0.053,-0.029,-0.286
336,-0.061,-0.043,-0.299
337,-0.074,-0.054,-0.306
338,-0.086,-0.061,-0.31
339,-0.088,-0.065,-0.312
340,-0.078,-0.067,-0.31
341,-0.061,-0.065,-0.306
342,-0.06,-0.061,-0.304
343,-0.065,-0.052,-0.299
344,-0.066,-0.042,-0.288
345,-0.05,-0.032,-0.266
346,-0.026,-0.022,-0.227
347,-0.021,-0.007,-0.17
348,-0.036,0.014,-0.092
349,-0.037,0.037,0.013
350,0.042,0.053,0.156
351,0.176,0.056,0.338
352,0.258,0.055,0.525
353,0.118,0.058,0.656
354,-0.063,0.063,0.724
355,-0.104,0.064,0.706
356,0.064,0.059,0.627
357,0.236,0.055,0.495
358,0.216,0.055,0.314
359,0.102,0.054,0.134
360,0.001,0.041,-0.012
361,-0.033,0.017,-0.117
362,-0.036,-0.007,-0.191
363,-0.042,-0.026,-0.243
364,-0.065,-0.04,-0.276
365,-0.082,-0.052,-0.294
366,-0.079,-0.062,-0.302
367,-0.073,-0.07,-0.305
368,-0.068,-0.075,-0.306
369,-0.074,-0.075,-0.307
370,-0.086,-0.071,-0.309
371,-0.091,-0.065,-0.307
372,-0.077,-0.057,-0.301
373,-0.063,-0.045,-0.291
374,-0.055,-0.029,-0.275
375,-0.056,-0.01,-0.248
376,-0.066,0.01,-0.207
377,-0.027,0.029,-0.138
378,0.036,0.047,-0.036
379,0.045,0.065,0.091
380,-0.009,0.08,0.23
381,-0.064,0.092,0.382
382,0.061,0.101,0.559
383,0.321,0.107,0.733
384,0.492,0.109,0.815
385,0.301,0.107,0.71
386,0.075,0.101,0.532
387,-0.05,0.091,0.348
388,-0.013,0.077,0.194
389,0.035,0.059,0.057
390,0.022,0.039,-0.064
391,-0.027,0.016,-0.158
392,-0.059,-0.008,-0.221
393,-0.058,-0.032,-0.258
394,-0.055,-0.055,-0.279
395,-0.062,-0.075,-0.292
396,-0.077,-0.091,-0.301
397,-0.086,-0.099,-0.305
398,-0.084,-0.098,-0.305
399,-0.074,-0.084,-0.303
400,-0.062,-0.056,-0.301
