lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.547,0.551,0.862
2,0.186,0.389,0.651
3,0.004,0.254,0.435
4,0.033,0.144,0.249
5,0.086,0.055,0.084
6,0.054,-0.014,-0.059
7,-0.012,-0.066,-0.169
8,-0.067,-0.103,-0.244
9,-0.065,-0.127,-0.29
10,-0.051,-0.14,-0.316
11,-0.062,-0.143,-0.332
12,-0.081,-0.139,-0.342
13,-0.091,-0.128,-0.346
14,-0.085,-0.112,-0.347
15,-0.073,-0.093,-0.345
16,-0.063,-0.071,-0.343
17,-0.07,-0.047,-0.342
18,-0.079,-0.023,-0.338
19,-0.075,0.002,-0.326
20,-0.052,0.025,-0.303
21,-0.024,0.047,-0.263
22,-0.044,0.067,-0.206
23,-0.04,0.084,-0.12
24,0.007,0.099,-0.001
25,0.119,0.11,0.162
26,0.282,0.105,0.367
27,0.345,0.104,0.576
28,0.15,0.109,0.728
29,-0.041,0.115,0.821
30,0.014,0.113,0.827
31,0.219,0.107,0.73
32,0.357,0.102,0.567
33,0.221,0.1,0.351
34,0.069,0.093,0.153
35,-0.024,0.07,-0.004
36,-0.023,0.039,-0.117
37,-0.01,0.011,-0.201
38,-0.035,-0.009,-0.263
39,-0.064,-0.025,-0.303
40,-0.076,-0.041,-0.324
41,-0.075,-0.055,-0.335
42,-0.068,-0.066,-0.339
43,-0.071,-0.072,-0.341
44,-0.081,-0.073,-0.342
45,-0.095,-0.07,-0.344
46,-0.088,-0.064,-0.341
47,-0.077,-0.054,-0.336
48,-0.06,-0.039,-0.327
49,-0.057,-0.019,-0.311
50,-0.065,0.003,-0.286
51,-0.053,0.024,-0.24
52,-0.001,0.039,-0.164
53,0.072,0.048,-0.053
54,0.07,0.061,0.083
55,-0.007,0.082,0.238
56,0.015,0.102,0.423
57,0.191,0.111,0.627
58,0.467,0.11,0.812
59,0.498,0.109,0.874
60,0.232,0.108,0.773
61,-0.023,0.102,0.587
62,-0.059,0.086,0.404
63,0.029,0.066,0.232
64,0.083,0.051,0.075
65,0.016,0.043,-0.066
66,-0.043,0.033,-0.169
67,-0.066,0.014,-0.238
68,-0.049,-0.008,-0.281
69,-0.044,-0.028,-0.308
70,-0.055,-0.044,-0.325
71,-0.075,-0.056,-0.335
72,-0.083,-0.065,-0.339
73,-0.076,-0.072,-0.339
74,-0.067,-0.075,-0.338
75,-0.066,-0.073,-0.336
76,-0.074,-0.066,-0.335
77,-0.082,-0.054,-0.332
78,-0.074,-0.041,-0.321
79,-0.048,-0.027,-0.298
80,-0.015,-0.009,-0.258
81,-0.012,0.015,-0.2
82,-0.013,0.042,-0.118
83,0.03,0.064,-0.003
84,0.146,0.072,0.156
85,0.252,0.071,0.348
86,0.211,0.073,0.533
87,0.003,0.08,0.673
88,-0.103,0.085,0.762
89,0.001,0.083,0.775
90,0.253,0.076,0.695
91,0.286,0.074,0.525
92,0.142,0.072,0.321
93,0.015,0.063,0.137
94,-0.026,0.042,-0.005
95,0.001,0.018,-0.111
96,0.008,-0.002,-0.193
97,-0.024,-0.016,-0.255
98,-0.065,-0.028,-0.295
99,-0.067,-0.04,-0.316
100,-0.065,-0.052,-0.327
101,-0.064,-0.061,-0.331
102,-0.07,-0.066,-0.334
103,-0.088,-0.066,-0.336
104,-0.093,-0.064,-0.337
105,-0.084,-0.058,-0.334
106,-0.069,-0.05,-0.329
107,-0.062,-0.038,-0.322
108,-0.068,-0.023,-0.308
109,-0.063,-0.006,-0.282
110,-0.042,0.008,-0.237
111,0.017,0.016,-0.163
112,0.065,0.023,-0.059
113,0.03,0.037,0.065
114,-0.019,0.056,0.213
115,0.022,0.073,0.39
116,0.205,0.078,0.586
117,0.375,0.077,0.746
118,0.336,0.077,0.794
119,0.045,0.078,0.706
120,-0.063,0.072,0.559
121,-0.043,0.057,0.394
122,0.062,0.04,0.234
123,0.078,0.031,0.078
124,0.024,0.027,-0.055
125,-0.035,0.017,-0.155
126,-0.053,0.0,-0.224
127,-0.038,-0.019,-0.269
128,-0.042,-0.035,-0.299
129,-0.064,-0.047,-0.318
130,-0.078,-0.056,-0.327
131,-0.084,-0.065,-0.331
132,-0.077,-0.071,-0.332
133,-0.073,-0.074,-0.331
134,-0.076,-0.073,-0.331
135,-0.082,-0.068,-0.33
136,-0.085,-0.06,-0.326
137,-0.074,-0.051,-0.316
138,-0.055,-0.041,-0.295
139,-0.035,-0.027,-0.258
140,-0.035,-0.008,-0.204
141,-0.026,0.013,-0.125
142,0.028,0.027,-0.015
143,0.128,0.031,0.134
144,0.198,0.03,0.31
145,0.089,0.036,0.473
146,-0.091,0.045,0.61
147,-0.147,0.049,0.705
148,0.051,0.047,0.735
149,0.233,0.043,0.666
150,0.212,0.041,0.507
151,0.056,0.04,0.314
152,-0.034,0.028,0.144
153,-0.03,0.01,0.011
154,0.017,-0.008,-0.093
155,0.008,-0.018,-0.18
156,-0.03,-0.024,-0.244
157,-0.058,-0.031,-0.284
158,-0.066,-0.04,-0.308
159,-0.065,-0.05,-0.32
160,-0.066,-0.057,-0.325
161,-0.083,-0.061,-0.33
162,-0.093,-0.062,-0.331
163,-0.096,-0.062,-0.331
164,-0.084,-0.059,-0.329
165,-0.072,-0.053,-0.324
166,-0.066,-0.044,-0.317
167,-0.07,-0.033,-0.305
168,-0.062,-0.022,-0.281
169,-0.021,-0.014,-0.235
170,0.025,-0.01,-0.166
171,0.049,-0.005,-0.071
172,0.007,0.008,0.044
173,-0.026,0.026,0.184
174,0.031,0.038,0.354
175,0.18,0.04,0.541
176,0.283,0.039,0.695
177,0.105,0.04,0.736
178,-0.094,0.04,0.678
179,-0.146,0.034,0.555
180,-0.024,0.022,0.411
181,0.096,0.012,0.256
182,0.096,0.009,0.1
183,0.017,0.008,-0.038
184,-0.033,-0.001,-0.139
185,-0.04,-0.016,-0.21
186,-0.027,-0.032,-0.26
187,-0.044,-0.044,-0.293
188,-0.07,-0.053,-0.313
189,-0.082,-0.06,-0.322
190,-0.079,-0.067,-0.325
191,-0.077,-0.072,-0.326
192,-0.073,-0.074,-0.326
193,-0.083,-0.072,-0.327
194,-0.088,-0.066,-0.326
195,-0.086,-0.059,-0.321
196,-0.071,-0.051,-0.311
197,-0.052,-0.042,-0.292
198,-0.037,-0.03,-0.259
199,-0.033,-0.014,-0.206
200,-0.012,0.001,-0.133
201,0.037,0.01,-0.03
202,0.106,0.01,0.109
203,0.098,0.013,0.266
204,-0.036,0.022,0.42
205,-0.152,0.033,0.564
206,-0.088,0.039,0.682
207,0.117,0.039,0.733
208,0.28,0.037,0.681
209,0.158,0.038,0.523
210,0.019,0.035,0.34
211,-0.033,0.024,0.173
212,0.007,0.007,0.038
213,0.042,-0.006,-0.074
214,0.024,-0.012,-0.167
215,-0.023,-0.016,-0.235
216,-0.063,-0.024,-0.28
217,-0.07,-0.035,-0.304
218,-0.069,-0.046,-0.315
219,-0.076,-0.055,-0.321
220,-0.087,-0.06,-0.325
221,-0.094,-0.064,-0.327
222,-0.087,-0.065,-0.327
223,-0.078,-0.063,-0.325
224,-0.067,-0.059,-0.321
225,-0.066,-0.052,-0.315
226,-0.065,-0.043,-0.302
227,-0.061,-0.035,-0.279
228,-0.035,-0.029,-0.238
229,0.001,-0.024,-0.174
230,0.004,-0.013,-0.086
231,-0.033,0.004,0.021
232,-0.028,0.022,0.158
233,0.053,0.033,0.328
234,0.194,0.034,0.518
235,0.209,0.036,0.668
236,0.028,0.04,0.727
237,-0.146,0.042,0.689
238,-0.089,0.037,0.59
239,0.076,0.029,0.454
240,0.176,0.023,0.293
241,0.118,0.024,0.122
242,0.03,0.022,-0.021
243,-0.022,0.009,-0.127
244,-0.023,-0.009,-0.202
245,-0.028,-0.026,-0.256
246,-0.051,-0.038,-0.29
247,-0.075,-0.048,-0.31
248,-0.083,-0.057,-0.319
249,-0.082,-0.065,-0.322
250,-0.071,-0.07,-0.323
251,-0.074,-0.071,-0.323
252,-0.081,-0.069,-0.324
253,-0.086,-0.064,-0.323
254,-0.08,-0.056,-0.318
255,-0.062,-0.047,-0.308
256,-0.043,-0.036,-0.288
257,-0.037,-0.021,-0.258
258,-0.037,-0.004,-0.211
259,-0.019,0.011,-0.141
260,0.027,0.02,-0.04
261,0.076,0.024,0.092
262,0.054,0.032,0.246
263,-0.064,0.048,0.402
264,-0.088,0.062,0.56
265,0.022,0.068,0.697
266,0.303,0.068,0.773
267,0.338,0.068,0.716
268,0.189,0.069,0.556
269,0.026,0.064,0.368
270,-0.009,0.049,0.2
271,0.037,0.031,0.059
272,0.063,0.019,-0.06
273,0.016,0.014,-0.161
274,-0.042,0.007,-0.233
275,-0.063,-0.006,-0.277
276,-0.066,-0.022,-0.3
277,-0.065,-0.037,-0.312
278,-0.074,-0.049,-0.318
279,-0.086,-0.058,-0.322
280,-0.089,-0.065,-0.322
281,-0.084,-0.069,-0.322
282,-0.071,-0.07,-0.319
283,-0.068,-0.067,-0.317
284,-0.067,-0.061,-0.311
285,-0.071,-0.053,-0.3
286,-0.069,-0.044,-0.279
287,-0.038,-0.035,-0.239
288,-0.008,-0.025,-0.176
289,-0.023,-0.007,-0.095
290,-0.045,0.015,0.011
291,-0.013,0.035,0.149
292,0.103,0.043,0.326
293,0.222,0.045,0.517
294,0.187,0.048,0.671
295,-0.041,0.054,0.735
296,-0.127,0.055,0.719
297,-0.027,0.051,0.627
298,0.178,0.045,0.493
299,0.227,0.045,0.317
300,0.128,0.047,0.136
301,0.027,0.042,-0.011
302,-0.011,0.025,-0.118
303,-0.014,0.004,-0.195
304,-0.026,-0.015,-0.25
305,-0.053,-0.029,-0.285
306,-0.073,-0.041,-0.304
307,-0.078,-0.052,-0.313
308,-0.073,-0.062,-0.316
309,-0.069,-0.068,-0.316
310,-0.072,-0.07,-0.317
311,-0.076,-0.069,-0.317
312,-0.078,-0.064,-0.316
313,-0.074,-0.057,-0.312
314,-0.054,-0.048,-0.302
315,-0.042,-0.035,-0.284
316,-0.047,-0.019,-0.257
317,-0.057,-0.0,-0.213
318,-0.034,0.014,-0.145
319,0.012,0.022,-0.045
320,0.063,0.029,0.089
321,-0.004,0.042,0.236
322,-0.086,0.06,0.396
323,-0.054,0.074,0.563
324,0.167,0.079,0.726
325,0.405,0.08,0.807
326,0.39,0.081,0.741
327,0.146,0.083,0.567
328,0.01,0.075,0.378
329,-0.002,0.06,0.206
330,0.063,0.043,0.064
331,0.055,0.034,-0.062
332,-0.002,0.027,-0.161
333,-0.05,0.016,-0.231
334,-0.058,-0.001,-0.271
335,-0.055,-0.02,-0.293
336,-0.058,-0.036,-0.305
337,-0.073,-0.048,-0.312
338,-0.083,-0.057,-0.315
339,-0.086,-0.064,-0.316
340,-0.078,-0.067,-0.314
341,-0.065,-0.068,-0.312
342,-0.06,-0.064,-0.309
343,-0.064,-0.055,-0.304
344,-0.065,-0.045,-0.294
345,-0.052,-0.033,-0.271
346,-0.024,-0.021,-0.232
347,-0.017,-0.004,-0.175
348,-0.041,0.019,-0.097
349,-0.046,0.045,0.008
350,0.028,0.065,0.153
351,0.17,0.072,0.335
352,0.28,0.072,0.529
353,0.15,0.077,0.673
354,-0.023,0.083,0.753
355,-0.051,0.085,0.739
356,0.123,0.081,0.649
357,0.274,0.077,0.501
358,0.241,0.077,0.311
359,0.101,0.077,0.126
360,0.012,0.062,-0.017
361,-0.015,0.038,-0.121
362,-0.009,0.012,-0.196
363,-0.025,-0.009,-0.248
364,-0.059,-0.026,-0.282
365,-0.074,-0.041,-0.299
366,-0.077,-0.055,-0.308
367,-0.074,-0.065,-0.311
368,-0.064,-0.072,-0.311
369,-0.072,-0.074,-0.311
370,-0.079,-0.071,-0.312
371,-0.083,-0.066,-0.31
372,-0.072,-0.058,-0.306
373,-0.061,-0.046,-0.297
374,-0.052,-0.029,-0.28
375,-0.056,-0.009,-0.253
376,-0.072,0.014,-0.211
377,-0.048,0.036,-0.142
378,0.02,0.058,-0.039
379,0.045,0.078,0.09
380,-0.008,0.096,0.238
381,-0.042,0.111,0.4
382,0.095,0.123,0.579
383,0.336,0.131,0.742
384,0.54,0.135,0.82
385,0.329,0.134,0.72
386,0.108,0.128,0.548
387,-0.0,0.118,0.363
388,0.036,0.103,0.2
389,0.071,0.083,0.055
390,0.039,0.061,-0.069
391,-0.023,0.035,-0.165
392,-0.058,0.008,-0.227
393,-0.058,-0.02,-0.265
394,-0.052,-0.046,-0.286
395,-0.06,-0.07,-0.299
396,-0.073,-0.088,-0.305
397,-0.082,-0.099,-0.309
398,-0.08,-0.099,-0.309
399,-0.07,-0.085,-0.308
400,-0.063,-0.054,-0.306
