gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2307,3951,0.125000001163321,31.4481315612793,65.7895050048828,3670176,2310,3143,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-01 22:24:45.578115,-71.10998470568181,68.16402000112996,55.28750015711075,3.482421703094291e-06,22.0,68.17,3.3166247903554,67.96,0.4599,0.6635,0.9571,0.6111,0.2431,0.0764,0
539,npp,131,2621,0.526528865098953,31.4445247650146,65.7870254516602,3670176,132,2116,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-14 21:40:59.813265,-76.77257320540775,31.51914232739953,27.577816825114652,0.00016573219750375533,14.0,31.53,1.2365102219381485,30.86,0.3417,0.4505,0.619,0.9001,0.467,0.4739,0
102972,npp,1012,855,0.77249014377594,31.4453220367432,65.7886734008789,3670176,1013,644,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-17 20:44:25.203580,95.5608322043554,52.64416871791116,44.73968781621463,3.266529921199081e-19,5.0,-52.7,1.9513309067639726,-53.07,0.3875,0.5304,0.7108,0.7645,0.5295,0.5905,0
102980,npp,2901,3952,1.038676917552948,31.4428901672363,65.7855911254883,3670176,2903,3143,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-17 22:24:39.129959,-71.15560243919322,68.1781190214937,55.300744784279374,4.1657566188645107e-10,22.0,68.19,3.3166247903554,67.96,0.4599,0.6635,0.9571,0.6111,0.5186,0.6348,0
103574,npp,2477,1052,0.521054208278656,31.4431571960449,65.7847442626953,3670176,2476,773,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-22 20:50:39.846907,95.54544593447746,46.75816989888175,40.17260603540187,2.54990578026606e-24,6.0,-46.8,1.646109783506203,-47.22,0.3706,0.4861,0.6075,0.8341,0.4267,0.4346,0
103702,npp,613,3578,0.593492805957794,31.4465065002441,65.7842102050781,3670176,615,2904,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-23 22:12:08.771795,-72.72094344018758,61.349250780859634,51.00304053236222,1.500163582556716e-22,20.0,61.36,2.5331140255951103,61.07,0.4642,0.6347,0.8394,0.6389,0.3892,0.3792,0
103818,npp,3023,3008,0.469817221164703,31.443941116333,65.787956237793,3670176,3021,2422,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-24 21:53:23.772269,-74.54608994132337,46.431126270014104,39.91519250259488,4.529292778430813e-22,17.0,46.44,1.646109783506203,45.98,0.4038,0.4991,0.6106,0.8124,0.3877,0.3817,0
103936,npp,2317,2425,0.537998825311661,31.4494953155518,65.7845840454102,3670176,2317,1963,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-25 21:34:36.992689,-75.71956941203071,22.042903255335705,19.41198228365371,2.5193936296568033e-20,13.0,22.03,1.0837787002826917,21.35,0.3318,0.4203,0.5215,0.9648,0.5141,0.519,0
104170,npp,862,1250,0.290845051407814,31.4468269348145,65.7856140136719,3670176,861,932,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-27 20:56:54.534605,96.37317558463035,39.74450700485087,34.484515110004544,3.513724761184702e-13,7.0,-39.79,1.4276677814245327,-40.23,0.3401,0.4665,0.5443,0.8692,0.2824,0.2528,0
104287,npp,96,656,0.334916427731514,31.4433727264404,65.7848129272461,3670176,100,439,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-28 20:37:58.859604,93.98243206653135,57.777934738415645,48.51675306958565,3.65537973559268e-08,4.0,-57.81,2.2013981571160284,-58.08,0.4131,0.5625,0.7265,0.7208,0.3021,0.2414,0
104414,npp,1378,3201,0.6062605381011961,31.4487228393555,65.7868270874023,3670176,1380,2548,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-29 21:59:36.683421,-74.57555699540052,52.215007871263374,44.41898813523493,4.43785724055791e-12,18.0,52.24,1.847645286154319,51.81,0.3941,0.5714,0.672,0.7097,0.4244,0.4303,0
104530,npp,697,2619,0.474978268146515,31.4448223114014,65.7858352661133,3670176,697,2114,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-04-30 21:40:49.904809,-76.18548842260984,31.433095386979566,27.505506880265695,6.99139502064294e-07,14.0,31.44,1.2365102219381485,30.86,0.3417,0.4505,0.619,0.9001,0.4253,0.4275,0
107573,npp,1399,1247,0.410039633512497,31.4469909667969,65.7859420776367,3670176,1399,929,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-13 20:56:43.078917,97.14977219057155,39.85232131704145,34.5740292911374,0.0003155594612424594,7.0,-39.91,1.4276677814245327,-40.23,0.3401,0.4665,0.5443,0.8692,0.3659,0.3564,0
107744,npp,631,653,0.642675817012787,31.4451942443848,65.7855606079102,3670176,632,436,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-14 20:37:47.413813,94.5565989987083,57.841606528409024,48.56266371089141,2.7108048027199104e-08,4.0,-57.88,2.2013981571160284,-58.08,0.4131,0.5625,0.7265,0.7208,0.4419,0.4633,0
107921,npp,2892,67,1.067150235176086,31.4445247650146,65.7848129272461,3670176,2890,29,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-15 20:18:48.189847,91.99834357805531,69.16496733710143,55.85503289514354,2.7985746894354066e-13,1.0,-69.2,3.5496478698597698,-69.34,0.5376,0.765,0.9924,0.5301,0.4906,0.5657,0
108103,npp,1212,2615,0.49608314037323,31.4479217529297,65.7885818481445,3670176,1212,2111,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-16 21:40:36.702292,-76.01222675417723,31.266261081879367,27.36290987001529,1.0073591763516744e-08,14.0,31.26,1.2365102219381485,30.86,0.3417,0.4505,0.619,0.9001,0.4424,0.4465,0
108281,npp,503,2033,0.421479314565659,31.4438705444336,65.7897491455078,3670176,503,1599,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-17 21:21:48.159347,62.16892189744172,0.24054916020121075,0.2130197790885199,1.0053133654981603e-13,11.0,0.25,1.0,-0.64,0.3233,0.4055,0.5119,1.0,0.4215,0.4215,0
108455,npp,2841,1444,0.352034747600555,31.4423656463623,65.7877197265625,3670176,2840,1083,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-18 21:02:56.056468,97.78933397006803,31.647590297373227,27.686611501418568,3.4155181356749808e-18,8.0,-31.71,1.2365102219381485,-32.03,0.3377,0.4378,0.5125,0.9262,0.3361,0.326,0
108632,npp,2080,847,0.51323601603508,31.4460964202881,65.7837448120117,3670176,2084,641,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-19 20:44:00.394315,94.90542286100238,52.86820398260429,44.90935486428538,7.019973622917978e-22,5.0,-52.91,1.9513309067639726,-53.07,0.3875,0.5304,0.7108,0.7645,0.3967,0.3923,0
108645,npp,898,3946,0.26891003549099,31.4469375610352,65.7858505249023,3670176,901,3140,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-19 22:24:16.101507,-71.30890412822902,68.08067661302844,55.24535676492907,1.425912974175626e-15,22.0,68.09,3.3166247903554,67.96,0.4599,0.6635,0.9571,0.6111,0.2865,0.1643,0
108802,npp,1293,261,0.477654248476028,31.4479866027832,65.7889556884766,3670176,1291,135,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-20 20:25:02.949461,92.54167634964568,65.92385208631505,53.94808019493539,3.849916349080769e-26,2.0,-65.95,3.0,-66.07,0.4611,0.7096,0.9606,0.5715,0.3282,0.273,0
108816,npp,251,3385,0.2228796780109406,31.4471950531006,65.7910537719727,3670176,250,2734,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-20 22:05:32.890398,-73.28328943428195,57.01017173001683,47.97126197462312,1.0395113682013365e-22,19.0,57.02,2.2013981571160284,56.815,0.4653,0.6271,0.8032,0.6466,0.2219,0.1441,0
109157,npp,1947,2226,0.387818604707718,31.4457492828369,65.7898330688477,3670176,1947,1784,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-22 21:27:59.353715,-76.86448453007421,11.151836145602749,9.861939705102445,5.732333849937616e-23,12.0,11.12,1.015504800579495,10.78,0.3299,0.4082,0.4836,0.9935,0.3855,0.3853,0
109508,npp,452,1045,1.18935811519623,31.4477348327637,65.7870788574219,3670176,453,768,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-24 20:50:15.121078,96.48941969991789,46.963991518149705,40.33417357038603,9.595382436686326e-21,6.0,-47.02,1.646109783506203,-47.22,0.3706,0.4861,0.6075,0.8341,0.8327,0.9921,0
109679,npp,2746,455,0.807135760784149,31.4444236755371,65.78662109375,3670176,2745,267,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-25 20:31:17.653619,93.51376171660766,62.22759313826501,51.58221951130908,9.370839900958923e-18,3.0,-62.26,2.6065528283652384,-62.36,0.363,0.552,0.7912,0.7346,0.5034,0.593,0
109691,npp,1658,3570,0.484585791826248,31.4438915252686,65.7867813110352,3670176,1657,2897,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-25 22:11:42.256447,-72.7509988867002,61.1917598927128,50.89447709286299,1.335467949968678e-22,20.0,61.2,2.5331140255951103,61.07,0.4642,0.6347,0.8394,0.6389,0.3462,0.3096,0
109866,npp,991,2999,0.350294277071953,31.4467754364014,65.7836303710938,3670176,989,2416,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-26 21:52:57.266767,-74.8403574072965,46.13662722897312,39.6785451748313,1.1103934477446235e-20,17.0,46.15,1.5732132722552272,45.98,0.4038,0.4991,0.6106,0.8124,0.3109,0.2846,0
2276,npp,298,2417,0.401203066110611,31.4443321228027,65.7847747802734,3670176,298,1956,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-27 21:34:10.502494,-76.87539233957504,21.618606618214265,19.04160246480887,1.9142446310290684e-17,13.0,21.61,1.0837787002826917,21.35,0.3318,0.4203,0.5215,0.9648,0.3879,0.3871,0
110213,npp,2651,1832,0.53985121846199,31.4431762695312,65.7877426147461,3670176,2651,1408,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-28 21:15:20.178415,98.18273340834915,11.651420824712067,10.302001199387218,6.240194535215654e-13,10.0,-11.69,1.015504800579495,-11.92,0.2962,0.3899,0.4811,1.0401,0.5532,0.5615,0
110385,npp,1890,1242,0.49052506685257,31.4475231170654,65.7858352661133,3670176,1891,925,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-05-29 20:56:28.075785,97.49763336025907,40.03980916263213,34.72652874283278,1.3925108093606858e-07,7.0,-40.09,1.4276677814245327,-40.23,0.3401,0.4665,0.5443,0.8692,0.4223,0.4263,0
2933,npp,42,1825,0.456348299980164,31.4452857971191,65.7879486083984,3670176,42,1402,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-13 21:15:01.791514,96.75765757646145,12.075148702523338,10.674765997037918,0.00027722759687582747,10.0,-12.09,1.015504800579495,-11.92,0.2962,0.3899,0.4811,1.0401,0.471,0.4747,0
114267,npp,2367,1234,0.649491548538208,31.4469470977783,65.7839965820312,3670176,2366,918,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-14 20:56:07.919322,96.00901990436773,40.36143326359767,34.988945886229615,1.0792902830812693e-07,7.0,-40.4,1.4276677814245327,-40.23,0.3401,0.4665,0.5443,0.8692,0.5336,0.5645,0
114382,npp,1595,642,1.068942487239838,31.4430980682373,65.7892608642578,3670176,1594,425,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-15 20:37:12.270882,94.37515253802316,58.10827642830525,48.74356635328949,9.259952665477358e-13,4.0,-58.15,2.2013981571160284,-58.08,0.4131,0.5625,0.7265,0.7208,0.6355,0.7705,0
114496,npp,796,56,1.1593371629715,31.4429836273193,65.7870025634766,3670176,794,23,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-16 20:18:13.063044,91.97518133195936,69.33969238054677,55.942350991537964,2.779632629507372e-17,1.0,-69.36,3.5496478698597698,-69.34,0.5376,0.765,0.9924,0.5301,0.5166,0.6146,0
114731,npp,1473,2019,0.522793382406235,31.446590423584,65.790901184082,3670176,1473,1586,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-18 21:21:13.052069,119.21866386763098,0.8241341160138739,0.72971908255373,1.734218853293965e-20,11.0,-0.91,1.0,-0.64,0.3233,0.4055,0.5119,1.0,0.5228,0.5228,0
114845,npp,734,1430,0.410327851772308,31.4487838745117,65.7868881225586,3670176,734,1074,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-19 21:02:19.182841,97.11076344348457,32.28017309253052,28.22108873714328,1.5541463391281137e-24,8.0,-32.34,1.2365102219381485,-32.03,0.3377,0.4378,0.5125,0.9262,0.3833,0.38,0
114958,npp,3026,835,0.584730207920074,31.4472961425781,65.7881088256836,3670176,3028,626,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-20 20:43:25.310284,95.55312398549373,53.19099567682882,45.145757303925194,2.187659419243725e-24,5.0,-53.23,1.9513309067639726,-53.07,0.3875,0.5304,0.7108,0.7645,0.4333,0.447,0
115096,npp,522,2792,0.363430559635162,31.4468479156494,65.7875137329102,3670176,522,2247,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-22 21:46:10.513440,-75.80249597311031,38.73409045718861,33.64467604349201,5.470647003422054e-25,15.0,38.74,1.357151599901897,39.04,0.3621,0.4548,0.5803,0.8917,0.3382,0.3241,0
115209,npp,2889,2211,0.333413377404213,31.4474925994873,65.7871170043945,3670176,2889,1770,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-23 21:27:21.927047,-75.72540114543652,10.285337583565296,9.096485784929817,2.8974380378941587e-24,12.0,10.26,1.0,10.78,0.3299,0.4082,0.4836,0.9935,0.3307,0.3312,0
115321,npp,2158,1625,0.36148594319820404,31.4482116699219,65.7912216186523,3670176,2158,1223,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-24 21:08:29.826453,96.74224453677506,22.987191074481217,20.229767226743487,5.108213890992041e-22,9.0,-23.0,1.0837787002826917,-22.58,0.3008,0.4018,0.505,1.0091,0.3683,0.3648,0
115436,npp,1386,1031,0.612345993518829,31.4471530914307,65.7899322509766,3670176,1386,757,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-25 20:49:35.951344,95.62655179155337,47.445699282974005,40.710196140902575,2.609121715679677e-18,6.0,-47.48,1.646109783506203,-47.22,0.3706,0.4861,0.6075,0.8341,0.4822,0.5108,0
115564,npp,605,442,0.770190596580505,31.4423942565918,65.7907562255859,3670176,603,257,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-26 20:30:38.516128,93.4213816353841,62.501574082830786,51.75566553706615,2.2745968526674224e-13,3.0,-62.52,2.6065528283652384,-62.36,0.363,0.552,0.7912,0.7346,0.4892,0.5658,0
115828,npp,1256,2403,0.25820407271385204,31.4451904296875,65.7834167480469,3670176,1256,1944,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-28 21:33:34.935848,-77.80588958314178,20.87660388651606,18.392983756330793,2.5683132169508243e-11,13.0,20.87,1.0837787002826917,21.35,0.3318,0.4203,0.5215,0.9648,0.2559,0.2491,0
115957,npp,548,1819,0.26797354221344,31.4485454559326,65.7858123779297,3670176,548,1396,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-06-29 21:14:46.394677,98.52705231795,12.364652537040536,10.92928207957132,8.20201260346627e-05,10.0,-12.42,1.015504800579495,-11.92,0.2962,0.3899,0.4811,1.0401,0.2855,0.2787,0
121039,npp,1289,446,0.573284089565277,31.4445915222168,65.7849807739258,3670176,1289,260,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-12 20:30:42.221961,93.64975455219677,62.42740692379623,51.70662780724036,0.00047601840381778486,3.0,-62.44,2.6065528283652384,-62.36,0.363,0.552,0.7912,0.7346,0.4137,0.4212,0
121392,npp,1936,2407,0.43945300579071,31.4476413726807,65.7848587036133,3670176,1936,1948,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-14 21:33:36.839865,-75.4205512617048,21.087683300164933,18.577096220320964,5.375876055481656e-05,13.0,21.08,1.0837787002826917,21.35,0.3318,0.4203,0.5215,0.9648,0.4232,0.424,0
121567,npp,1227,1823,0.633085429668427,31.4490394592285,65.7871475219727,3670176,1227,1400,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-15 21:14:48.290757,97.79518151743073,12.182834990606855,10.769374007742815,3.1047506889014603e-10,10.0,-12.2,1.015504800579495,-11.92,0.2962,0.3899,0.4811,1.0401,0.645,0.6585,0
121735,npp,493,1234,0.936189115047455,31.4470043182373,65.7900161743164,3670176,492,917,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-16 20:55:56.185639,96.56785477246054,40.36335147290035,34.99007351298223,5.005498858282732e-16,7.0,-40.4,1.4276677814245327,-40.23,0.3401,0.4665,0.5443,0.8692,0.7345,0.8137,0
121902,npp,2790,642,1.083027303218842,31.4422855377197,65.7888717651367,3670176,2791,425,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-17 20:37:02.299334,94.58063916190936,58.12224430456306,48.75380824346305,3.860193111218236e-21,4.0,-58.15,2.2013981571160284,-58.08,0.4131,0.5625,0.7265,0.7208,0.6419,0.7807,0
122077,npp,2003,57,1.17187082767487,31.4479370117188,65.7887573242188,3670176,2006,24,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-18 20:18:04.858038,92.04618507487272,69.33882418181655,55.94265853070806,1.0801448958890754e-25,1.0,-69.35,3.5496478698597698,-69.34,0.5376,0.765,0.9924,0.5301,0.5201,0.6212,0
122091,npp,1010,3184,0.510872960090637,31.4466667175293,65.7900314331055,3670176,1012,2538,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-18 21:58:40.135807,-74.87884687776184,51.7440770533971,44.05365665737528,6.544822210751467e-22,18.0,51.75,1.847645286154319,51.81,0.3941,0.5714,0.672,0.7097,0.3728,0.3626,0
122264,npp,335,2602,0.519488722085953,31.4455986022949,65.7900466918945,3670176,334,2102,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-19 21:39:53.373970,-76.02130068227541,30.68427418482051,26.863173168031267,3.344205458563694e-25,14.0,30.68,1.2365102219381485,30.86,0.3417,0.4505,0.619,0.9001,0.4613,0.4676,0
122436,npp,2706,2020,0.632629811763763,31.4479904174805,65.7846832275391,3670176,2706,1588,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-20 21:21:06.611768,99.50937988837715,0.825714389621359,0.7311255492200386,8.077671622830056e-27,11.0,-0.85,1.0,-0.64,0.3233,0.4055,0.5119,1.0,0.6326,0.6326,0
122615,npp,1980,1433,0.648908197879791,31.4471702575684,65.7882461547852,3670176,1980,1076,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-21 21:02:14.512116,97.05120446913587,32.1787385030106,28.135102429774065,3.7037232940969914e-27,8.0,-32.21,1.2365102219381485,-32.03,0.3377,0.4378,0.5125,0.9262,0.5762,0.601,0
122799,npp,1228,838,1.014180719852448,31.448709487915,65.7908630371094,3670176,1227,629,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-22 20:43:20.630488,94.98141290696945,53.12730877639597,45.09887967727854,6.46133724914598e-26,5.0,-53.15,1.9513309067639726,-53.07,0.3875,0.5304,0.7108,0.7645,0.6534,0.7753,0
4472,npp,50,3934,0.700288951396942,31.4430618286133,65.7859497070312,3670176,53,3134,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-22 22:23:36.337025,-71.30786157299715,67.89010208811992,55.12548377677794,2.178696295338432e-28,22.0,67.9,3.3166247903554,67.96,0.4599,0.6635,0.9571,0.6111,0.4166,0.428,0
122973,npp,451,253,0.881724953651428,31.4472026824951,65.7879791259766,3670176,454,130,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-23 20:24:24.967583,92.83458369567003,66.08391574931828,54.03859325038432,4.8322067249659025e-23,2.0,-66.09,3.0,-66.07,0.4611,0.7096,0.9606,0.5715,0.4629,0.5039,0
123164,npp,1817,2797,0.957629561424255,31.4468421936035,65.7865447998047,3670176,1817,2251,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-24 21:46:09.919032,-75.53732597160693,38.909395701229485,33.79113428211082,9.097623191957341e-26,15.0,38.93,1.4276677814245327,39.04,0.3621,0.4548,0.5803,0.8917,0.7577,0.8539,0
123339,npp,1109,2217,0.49720898270607,31.442834854126,65.7881088256836,3670176,1109,1776,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-25 21:27:23.152286,-79.07985687875704,10.615219874742957,9.387739900646233,9.23070206838604e-22,12.0,10.61,1.015504800579495,10.78,0.3299,0.4082,0.4836,0.9935,0.4932,0.494,0
123514,npp,391,1631,0.5501038134098051,31.4433403015137,65.7869262695312,3670176,391,1229,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-26 21:08:32.828194,97.82550627209501,22.671609957591595,19.95591171657859,3.200531096684257e-16,9.0,-22.68,1.0837787002826917,-22.58,0.3008,0.4018,0.505,1.0091,0.5423,0.5551,0
123685,npp,2719,1037,0.4565589427948,31.4451637268066,65.7876663208008,3670176,2717,762,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-27 20:49:38.944979,95.37252590306313,47.25592712640746,40.5615985109031,1.1511737142196843e-09,6.0,-47.28,1.646109783506203,-47.22,0.3706,0.4861,0.6075,0.8341,0.3875,0.3808,0
123878,npp,863,3561,0.6124958097934721,31.4498348236084,65.7846603393555,3670176,868,2891,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-28 22:11:07.884372,-72.3645630307493,60.9941348154902,50.75473520596522,5.787502624424554e-12,20.0,61.01,2.5331140255951103,61.07,0.4642,0.6347,0.8394,0.6389,0.3967,0.3913,0
4760,npp,206,2992,0.439248591661453,31.4464778900146,65.785514831543,3670176,205,2410,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-07-29 21:52:24.677239,-74.65997941485155,45.888825699343926,39.47777478535453,0.00014963629358198135,17.0,45.91,1.5732132722552272,45.98,0.4038,0.4991,0.6106,0.8124,0.3674,0.3569,0
131859,npp,286,1038,0.664835512638092,31.4480113983154,65.7861938476562,3670176,285,763,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-08-12 20:49:38.226160,95.78433264076673,47.20680681956574,40.52576898126402,3.123612117219054e-05,6.0,-47.25,1.646109783506203,-47.22,0.3706,0.4861,0.6075,0.8341,0.5141,0.5546,0
132035,npp,2587,449,0.706287920475006,31.448127746582,65.7866897583008,3670176,2586,262,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-08-13 20:30:42.566490,93.48331519317453,62.35634868937372,51.66724203208262,1.3867609901244579e-11,3.0,-62.38,2.6065528283652384,-62.36,0.363,0.552,0.7912,0.7346,0.4647,0.5189,0
132048,npp,1501,3564,0.630531072616577,31.4459686279297,65.7871322631836,3670176,1499,2892,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-08-13 22:11:07.169466,-72.68823517701264,61.05883381257463,50.80350304802457,9.206688016148483e-05,20.0,61.07,2.5331140255951103,61.07,0.4642,0.6347,0.8394,0.6389,0.4039,0.4029,0
132223,npp,842,2994,0.806077182292938,31.4469413757324,65.7851104736328,3670176,842,2412,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-08-14 21:52:23.963832,-74.79980515338788,45.95155326811284,39.53101129008233,5.508160467796222e-10,17.0,45.98,1.5732132722552272,45.98,0.4038,0.4991,0.6106,0.8124,0.6006,0.6549,0
132758,npp,1764,1237,0.800290644168854,31.4457454681396,65.786376953125,3670176,1765,920,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-08-17 20:55:56.562771,97.02209039365754,40.24444830708244,34.89640837227408,1.7837043293546423e-28,7.0,-40.28,1.4276677814245327,-40.23,0.3401,0.4665,0.5443,0.8692,0.6393,0.6956,0
132939,npp,1001,644,0.645443320274353,31.4472942352295,65.7883834838867,3670176,1001,427,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-08-18 20:37:00.904251,94.27188297517664,58.07792193351053,48.72943105855837,1.86206607060218e-29,4.0,-58.1,2.2013981571160284,-58.08,0.4131,0.5625,0.7265,0.7208,0.4432,0.4653,0
132949,npp,2940,3752,0.688996732234955,31.4452629089355,65.7897262573242,3670176,2938,3027,196611,3866787,9023,afg_kandahar_95_63,31.44582865,65.78751966,95,63,afg_kandahar,2012-08-18 22:17:20.169399,-71.90855885321949,64.74188726641927,53.2195234441586,2.927253367053838e-27,21.0,64.76,2.898275349237888,64.71,0.4777,0.6134,0.767,0.6611,0.4316,0.4555,0
