lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.543,0.544,0.849
2,0.172,0.382,0.63
3,0.016,0.248,0.416
4,0.016,0.14,0.232
5,0.07,0.053,0.077
6,0.045,-0.014,-0.059
7,-0.016,-0.064,-0.167
8,-0.053,-0.099,-0.239
9,-0.052,-0.121,-0.281
10,-0.046,-0.132,-0.306
11,-0.056,-0.135,-0.321
12,-0.071,-0.13,-0.329
13,-0.075,-0.119,-0.333
14,-0.073,-0.104,-0.333
15,-0.069,-0.086,-0.333
16,-0.064,-0.066,-0.331
17,-0.071,-0.044,-0.331
18,-0.077,-0.022,-0.328
19,-0.075,-0.001,-0.317
20,-0.054,0.02,-0.297
21,-0.026,0.039,-0.259
22,-0.036,0.055,-0.204
23,-0.027,0.07,-0.119
24,0.007,0.082,-0.005
25,0.101,0.091,0.154
26,0.241,0.084,0.357
27,0.291,0.081,0.561
28,0.1,0.085,0.701
29,-0.074,0.089,0.783
30,-0.047,0.089,0.785
31,0.174,0.084,0.709
32,0.308,0.081,0.557
33,0.202,0.081,0.344
34,0.061,0.076,0.145
35,-0.007,0.057,-0.007
36,-0.002,0.031,-0.115
37,-0.003,0.007,-0.197
38,-0.029,-0.01,-0.258
39,-0.057,-0.024,-0.296
40,-0.07,-0.038,-0.315
41,-0.072,-0.05,-0.324
42,-0.067,-0.06,-0.328
43,-0.067,-0.065,-0.329
44,-0.076,-0.066,-0.331
45,-0.08,-0.064,-0.332
46,-0.077,-0.058,-0.331
47,-0.066,-0.049,-0.326
48,-0.052,-0.036,-0.318
49,-0.052,-0.02,-0.305
50,-0.054,-0.001,-0.28
51,-0.05,0.017,-0.237
52,-0.006,0.03,-0.163
53,0.048,0.037,-0.056
54,0.04,0.049,0.073
55,-0.013,0.068,0.226
56,0.003,0.087,0.408
57,0.162,0.096,0.61
58,0.4,0.097,0.794
59,0.441,0.096,0.859
60,0.211,0.097,0.756
61,-0.013,0.092,0.571
62,-0.052,0.077,0.387
63,0.038,0.059,0.223
64,0.083,0.046,0.072
65,0.028,0.04,-0.064
66,-0.025,0.032,-0.167
67,-0.044,0.015,-0.233
68,-0.041,-0.004,-0.274
69,-0.042,-0.023,-0.3
70,-0.051,-0.038,-0.315
71,-0.067,-0.049,-0.323
72,-0.076,-0.058,-0.327
73,-0.075,-0.064,-0.328
74,-0.068,-0.067,-0.327
75,-0.072,-0.066,-0.327
76,-0.075,-0.061,-0.326
77,-0.075,-0.052,-0.323
78,-0.068,-0.041,-0.313
79,-0.045,-0.028,-0.293
80,-0.02,-0.013,-0.255
81,-0.016,0.008,-0.199
82,-0.015,0.032,-0.119
83,0.031,0.051,-0.006
84,0.133,0.058,0.152
85,0.221,0.058,0.344
86,0.178,0.059,0.522
87,-0.015,0.066,0.656
88,-0.12,0.072,0.738
89,-0.001,0.07,0.754
90,0.235,0.066,0.686
91,0.278,0.064,0.524
92,0.136,0.063,0.317
93,0.02,0.054,0.133
94,-0.035,0.033,-0.01
95,-0.019,0.009,-0.114
96,-0.006,-0.01,-0.192
97,-0.032,-0.023,-0.252
98,-0.062,-0.034,-0.289
99,-0.069,-0.045,-0.309
100,-0.07,-0.057,-0.317
101,-0.068,-0.064,-0.321
102,-0.069,-0.068,-0.323
103,-0.081,-0.067,-0.326
104,-0.083,-0.064,-0.326
105,-0.078,-0.057,-0.324
106,-0.066,-0.048,-0.32
107,-0.063,-0.036,-0.313
108,-0.064,-0.02,-0.301
109,-0.062,-0.004,-0.278
110,-0.051,0.009,-0.236
111,-0.001,0.017,-0.162
112,0.042,0.025,-0.061
113,0.024,0.038,0.06
114,-0.017,0.057,0.205
115,0.039,0.074,0.383
116,0.222,0.079,0.585
117,0.405,0.078,0.754
118,0.331,0.079,0.794
119,0.058,0.079,0.7
120,-0.088,0.072,0.544
121,-0.039,0.058,0.383
122,0.075,0.043,0.23
123,0.09,0.034,0.078
124,0.018,0.029,-0.056
125,-0.046,0.018,-0.156
126,-0.051,-0.001,-0.22
127,-0.051,-0.021,-0.265
128,-0.055,-0.039,-0.293
129,-0.068,-0.052,-0.309
130,-0.075,-0.062,-0.318
131,-0.075,-0.07,-0.321
132,-0.073,-0.075,-0.322
133,-0.07,-0.077,-0.322
134,-0.074,-0.074,-0.322
135,-0.078,-0.067,-0.321
136,-0.079,-0.056,-0.317
137,-0.073,-0.044,-0.309
138,-0.056,-0.03,-0.289
139,-0.044,-0.013,-0.255
140,-0.036,0.009,-0.201
141,-0.017,0.031,-0.124
142,0.036,0.047,-0.016
143,0.143,0.052,0.135
144,0.205,0.052,0.309
145,0.099,0.058,0.467
146,-0.059,0.068,0.6
147,-0.071,0.073,0.7
148,0.099,0.072,0.736
149,0.316,0.068,0.678
150,0.273,0.067,0.514
151,0.08,0.065,0.309
152,-0.021,0.052,0.137
153,-0.023,0.03,0.008
154,0.0,0.009,-0.093
155,-0.009,-0.006,-0.179
156,-0.037,-0.016,-0.24
157,-0.061,-0.025,-0.278
158,-0.064,-0.037,-0.299
159,-0.067,-0.049,-0.31
160,-0.065,-0.057,-0.315
161,-0.077,-0.063,-0.32
162,-0.081,-0.065,-0.321
163,-0.083,-0.064,-0.321
164,-0.081,-0.06,-0.32
165,-0.072,-0.052,-0.317
166,-0.067,-0.041,-0.31
167,-0.063,-0.027,-0.297
168,-0.055,-0.012,-0.274
169,-0.029,-0.001,-0.232
170,0.008,0.007,-0.165
171,0.028,0.017,-0.073
172,0.0,0.034,0.038
173,-0.0,0.053,0.178
174,0.083,0.067,0.352
175,0.246,0.069,0.548
176,0.371,0.067,0.708
177,0.196,0.069,0.744
178,-0.045,0.069,0.667
179,-0.109,0.061,0.54
180,-0.016,0.05,0.399
181,0.107,0.04,0.252
182,0.109,0.036,0.098
183,0.029,0.032,-0.039
184,-0.022,0.019,-0.138
185,-0.032,-0.001,-0.205
186,-0.04,-0.02,-0.256
187,-0.053,-0.037,-0.286
188,-0.069,-0.049,-0.305
189,-0.074,-0.06,-0.312
190,-0.076,-0.068,-0.316
191,-0.071,-0.074,-0.317
192,-0.065,-0.075,-0.316
193,-0.074,-0.073,-0.317
194,-0.078,-0.066,-0.317
195,-0.078,-0.057,-0.313
196,-0.069,-0.046,-0.304
197,-0.05,-0.033,-0.286
198,-0.039,-0.016,-0.254
199,-0.032,0.004,-0.203
200,-0.019,0.023,-0.132
201,0.028,0.034,-0.031
202,0.111,0.036,0.109
203,0.12,0.039,0.268
204,-0.005,0.049,0.415
205,-0.088,0.06,0.558
206,-0.014,0.067,0.682
207,0.198,0.068,0.742
208,0.344,0.067,0.691
209,0.218,0.067,0.526
210,0.055,0.063,0.332
211,-0.009,0.048,0.164
212,-0.004,0.029,0.03
213,0.026,0.013,-0.076
214,0.005,0.005,-0.167
215,-0.037,-0.002,-0.233
216,-0.06,-0.013,-0.273
217,-0.066,-0.027,-0.295
218,-0.066,-0.041,-0.307
219,-0.067,-0.051,-0.312
220,-0.077,-0.059,-0.316
221,-0.078,-0.064,-0.317
222,-0.078,-0.066,-0.317
223,-0.07,-0.065,-0.315
224,-0.067,-0.061,-0.313
225,-0.068,-0.053,-0.307
226,-0.07,-0.043,-0.297
227,-0.073,-0.032,-0.277
228,-0.047,-0.023,-0.237
229,-0.012,-0.015,-0.173
230,-0.005,-0.001,-0.086
231,-0.018,0.019,0.02
232,-0.0,0.038,0.156
233,0.096,0.048,0.33
234,0.24,0.049,0.523
235,0.244,0.049,0.673
236,0.042,0.052,0.717
237,-0.124,0.053,0.671
238,-0.086,0.047,0.571
239,0.087,0.038,0.445
240,0.193,0.032,0.29
241,0.117,0.032,0.119
242,0.024,0.028,-0.024
243,-0.023,0.014,-0.127
244,-0.032,-0.006,-0.2
245,-0.039,-0.025,-0.251
246,-0.06,-0.041,-0.285
247,-0.083,-0.053,-0.304
248,-0.087,-0.063,-0.312
249,-0.086,-0.073,-0.315
250,-0.081,-0.078,-0.316
251,-0.079,-0.079,-0.316
252,-0.083,-0.077,-0.316
253,-0.08,-0.071,-0.315
254,-0.08,-0.062,-0.312
255,-0.065,-0.051,-0.303
256,-0.052,-0.037,-0.286
257,-0.043,-0.02,-0.256
258,-0.046,-0.002,-0.211
259,-0.034,0.015,-0.143
260,0.018,0.024,-0.042
261,0.076,0.029,0.092
262,0.064,0.038,0.242
263,-0.043,0.054,0.392
264,-0.083,0.069,0.547
265,0.063,0.075,0.694
266,0.315,0.075,0.773
267,0.369,0.075,0.718
268,0.203,0.075,0.549
269,0.045,0.07,0.357
270,-0.005,0.054,0.188
271,0.018,0.035,0.049
272,0.036,0.022,-0.065
273,-0.002,0.015,-0.161
274,-0.051,0.007,-0.231
275,-0.053,-0.005,-0.269
276,-0.058,-0.021,-0.29
277,-0.066,-0.035,-0.303
278,-0.069,-0.046,-0.308
279,-0.075,-0.054,-0.312
280,-0.078,-0.06,-0.313
281,-0.077,-0.063,-0.313
282,-0.07,-0.064,-0.311
283,-0.07,-0.06,-0.31
284,-0.07,-0.054,-0.305
285,-0.068,-0.044,-0.295
286,-0.059,-0.033,-0.274
287,-0.03,-0.024,-0.236
288,-0.003,-0.013,-0.175
289,-0.007,0.004,-0.094
290,-0.029,0.027,0.007
291,0.014,0.046,0.147
292,0.129,0.054,0.328
293,0.257,0.054,0.524
294,0.213,0.055,0.67
295,-0.017,0.059,0.722
296,-0.119,0.059,0.699
297,-0.032,0.053,0.61
298,0.15,0.047,0.48
299,0.199,0.044,0.31
300,0.106,0.044,0.129
301,0.012,0.036,-0.016
302,-0.017,0.018,-0.119
303,-0.019,-0.004,-0.193
304,-0.033,-0.022,-0.246
305,-0.06,-0.036,-0.28
306,-0.078,-0.048,-0.299
307,-0.08,-0.058,-0.306
308,-0.077,-0.066,-0.309
309,-0.075,-0.071,-0.309
310,-0.072,-0.072,-0.309
311,-0.073,-0.07,-0.309
312,-0.075,-0.064,-0.309
313,-0.073,-0.056,-0.306
314,-0.064,-0.046,-0.298
315,-0.048,-0.034,-0.282
316,-0.052,-0.017,-0.256
317,-0.051,-0.0,-0.213
318,-0.035,0.013,-0.147
319,0.017,0.02,-0.048
320,0.07,0.024,0.085
321,0.016,0.035,0.231
322,-0.065,0.051,0.39
323,-0.017,0.064,0.562
324,0.163,0.068,0.723
325,0.372,0.068,0.806
326,0.323,0.068,0.73
327,0.11,0.068,0.551
328,-0.021,0.059,0.362
329,-0.032,0.042,0.193
330,0.022,0.026,0.054
331,0.022,0.015,-0.066
332,-0.016,0.008,-0.161
333,-0.058,-0.002,-0.228
334,-0.063,-0.017,-0.266
335,-0.057,-0.032,-0.287
336,-0.062,-0.046,-0.298
337,-0.069,-0.056,-0.304
338,-0.074,-0.064,-0.307
339,-0.075,-0.068,-0.307
340,-0.075,-0.069,-0.307
341,-0.07,-0.067,-0.306
342,-0.068,-0.061,-0.305
343,-0.073,-0.051,-0.301
344,-0.072,-0.039,-0.292
345,-0.058,-0.025,-0.271
346,-0.031,-0.013,-0.234
347,-0.008,0.004,-0.175
348,-0.022,0.025,-0.099
349,-0.012,0.049,0.007
350,0.049,0.066,0.151
351,0.188,0.07,0.338
352,0.286,0.071,0.533
353,0.153,0.074,0.668
354,-0.03,0.079,0.731
355,-0.055,0.08,0.713
356,0.076,0.075,0.629
357,0.241,0.07,0.493
358,0.21,0.069,0.305
359,0.092,0.067,0.122
360,0.01,0.053,-0.019
361,-0.012,0.029,-0.118
362,-0.017,0.004,-0.192
363,-0.032,-0.017,-0.243
364,-0.065,-0.033,-0.277
365,-0.075,-0.047,-0.292
366,-0.079,-0.06,-0.3
367,-0.075,-0.07,-0.303
368,-0.068,-0.075,-0.303
369,-0.071,-0.075,-0.303
370,-0.075,-0.071,-0.304
371,-0.078,-0.064,-0.304
372,-0.074,-0.054,-0.301
373,-0.064,-0.041,-0.293
374,-0.058,-0.024,-0.278
375,-0.055,-0.004,-0.252
376,-0.069,0.017,-0.213
377,-0.032,0.038,-0.145
378,0.033,0.058,-0.044
379,0.058,0.077,0.084
380,0.004,0.094,0.227
381,-0.018,0.107,0.39
382,0.092,0.118,0.569
383,0.323,0.124,0.734
384,0.493,0.127,0.812
385,0.315,0.125,0.711
386,0.099,0.119,0.534
387,-0.001,0.108,0.348
388,0.016,0.093,0.187
389,0.053,0.074,0.048
390,0.027,0.052,-0.072
391,-0.032,0.027,-0.165
392,-0.061,0.001,-0.224
393,-0.062,-0.026,-0.26
394,-0.057,-0.051,-0.28
395,-0.059,-0.073,-0.291
396,-0.071,-0.091,-0.297
397,-0.077,-0.1,-0.3
398,-0.078,-0.1,-0.301
399,-0.075,-0.087,-0.3
400,-0.072,-0.057,-0.299
