lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.563,0.585,0.87
2,0.276,0.417,0.672
3,0.097,0.277,0.457
4,0.048,0.162,0.258
5,0.062,0.068,0.087
6,0.023,-0.006,-0.06
7,-0.021,-0.062,-0.169
8,-0.061,-0.103,-0.245
9,-0.069,-0.131,-0.293
10,-0.068,-0.146,-0.321
11,-0.078,-0.152,-0.338
12,-0.093,-0.15,-0.347
13,-0.095,-0.141,-0.351
14,-0.09,-0.127,-0.352
15,-0.085,-0.108,-0.351
16,-0.078,-0.086,-0.349
17,-0.083,-0.062,-0.348
18,-0.085,-0.038,-0.342
19,-0.08,-0.013,-0.33
20,-0.068,0.012,-0.308
21,-0.043,0.035,-0.268
22,-0.057,0.056,-0.209
23,-0.039,0.075,-0.118
24,0.022,0.091,0.007
25,0.103,0.104,0.17
26,0.212,0.102,0.369
27,0.289,0.103,0.578
28,0.15,0.107,0.741
29,0.067,0.11,0.85
30,0.079,0.109,0.847
31,0.204,0.104,0.738
32,0.289,0.099,0.567
33,0.184,0.095,0.356
34,0.085,0.085,0.163
35,0.001,0.063,0.002
36,-0.024,0.034,-0.119
37,-0.029,0.006,-0.206
38,-0.055,-0.016,-0.269
39,-0.077,-0.035,-0.308
40,-0.085,-0.053,-0.329
41,-0.083,-0.067,-0.339
42,-0.08,-0.078,-0.344
43,-0.086,-0.084,-0.347
44,-0.096,-0.084,-0.349
45,-0.099,-0.081,-0.349
46,-0.098,-0.073,-0.348
47,-0.091,-0.062,-0.344
48,-0.078,-0.046,-0.335
49,-0.069,-0.025,-0.319
50,-0.068,-0.002,-0.291
51,-0.051,0.021,-0.244
52,-0.012,0.039,-0.168
53,0.046,0.053,-0.055
54,0.061,0.07,0.086
55,0.038,0.089,0.253
56,0.085,0.107,0.446
57,0.21,0.116,0.645
58,0.415,0.117,0.819
59,0.453,0.117,0.881
60,0.24,0.114,0.79
61,0.078,0.107,0.617
62,0.001,0.092,0.424
63,0.032,0.073,0.241
64,0.048,0.056,0.076
65,-0.014,0.044,-0.067
66,-0.048,0.029,-0.171
67,-0.064,0.008,-0.242
68,-0.062,-0.015,-0.287
69,-0.06,-0.037,-0.314
70,-0.073,-0.055,-0.331
71,-0.086,-0.069,-0.34
72,-0.091,-0.08,-0.345
73,-0.091,-0.088,-0.346
74,-0.088,-0.09,-0.346
75,-0.086,-0.088,-0.345
76,-0.092,-0.08,-0.344
77,-0.09,-0.068,-0.339
78,-0.082,-0.053,-0.327
79,-0.062,-0.035,-0.305
80,-0.032,-0.014,-0.266
81,-0.02,0.011,-0.206
82,-0.006,0.038,-0.119
83,0.042,0.061,0.001
84,0.117,0.073,0.157
85,0.203,0.076,0.347
86,0.199,0.081,0.538
87,0.06,0.087,0.691
88,-0.002,0.092,0.791
89,0.048,0.091,0.792
90,0.227,0.087,0.7
91,0.249,0.082,0.528
92,0.126,0.077,0.327
93,0.057,0.066,0.15
94,-0.0,0.044,0.001
95,0.001,0.021,-0.113
96,-0.005,0.0,-0.198
97,-0.041,-0.017,-0.261
98,-0.074,-0.032,-0.301
99,-0.067,-0.047,-0.321
100,-0.072,-0.06,-0.333
101,-0.073,-0.069,-0.338
102,-0.084,-0.073,-0.342
103,-0.095,-0.074,-0.344
104,-0.096,-0.071,-0.344
105,-0.093,-0.064,-0.343
106,-0.082,-0.054,-0.338
107,-0.074,-0.04,-0.33
108,-0.074,-0.023,-0.316
109,-0.062,-0.005,-0.289
110,-0.043,0.011,-0.244
111,-0.0,0.024,-0.17
112,0.045,0.035,-0.063
113,0.048,0.051,0.069
114,0.046,0.069,0.228
115,0.109,0.084,0.409
116,0.215,0.091,0.594
117,0.34,0.093,0.749
118,0.296,0.094,0.796
119,0.09,0.093,0.719
120,0.031,0.086,0.579
121,0.009,0.071,0.404
122,0.061,0.055,0.236
123,0.053,0.042,0.078
124,0.002,0.032,-0.057
125,-0.039,0.016,-0.158
126,-0.058,-0.004,-0.229
127,-0.047,-0.025,-0.276
128,-0.053,-0.044,-0.306
129,-0.076,-0.059,-0.325
130,-0.086,-0.071,-0.334
131,-0.09,-0.08,-0.339
132,-0.087,-0.086,-0.34
133,-0.085,-0.088,-0.341
134,-0.09,-0.084,-0.341
135,-0.092,-0.077,-0.339
136,-0.092,-0.066,-0.334
137,-0.088,-0.051,-0.324
138,-0.073,-0.035,-0.303
139,-0.049,-0.016,-0.267
140,-0.04,0.006,-0.212
141,-0.011,0.028,-0.129
142,0.045,0.045,-0.015
143,0.123,0.053,0.134
144,0.195,0.058,0.311
145,0.128,0.067,0.482
146,0.015,0.075,0.63
147,0.006,0.079,0.733
148,0.11,0.078,0.748
149,0.242,0.074,0.672
150,0.197,0.069,0.511
151,0.076,0.065,0.323
152,0.016,0.052,0.154
153,-0.005,0.032,0.014
154,0.014,0.012,-0.097
155,-0.006,-0.004,-0.187
156,-0.041,-0.017,-0.252
157,-0.061,-0.031,-0.291
158,-0.07,-0.044,-0.314
159,-0.074,-0.057,-0.327
160,-0.077,-0.067,-0.333
161,-0.095,-0.073,-0.338
162,-0.099,-0.075,-0.34
163,-0.099,-0.074,-0.34
164,-0.094,-0.07,-0.338
165,-0.086,-0.061,-0.334
166,-0.079,-0.049,-0.326
167,-0.078,-0.033,-0.314
168,-0.063,-0.017,-0.288
169,-0.036,-0.003,-0.245
170,0.008,0.008,-0.175
171,0.049,0.02,-0.076
172,0.042,0.036,0.046
173,0.045,0.054,0.194
174,0.094,0.067,0.365
175,0.173,0.072,0.544
176,0.288,0.073,0.698
177,0.161,0.075,0.747
178,0.021,0.074,0.701
179,-0.011,0.067,0.579
180,0.03,0.057,0.42
181,0.1,0.046,0.257
182,0.078,0.038,0.099
183,0.023,0.031,-0.038
184,-0.021,0.016,-0.142
185,-0.039,-0.002,-0.216
186,-0.036,-0.021,-0.268
187,-0.055,-0.038,-0.301
188,-0.079,-0.052,-0.321
189,-0.088,-0.064,-0.33
190,-0.086,-0.075,-0.334
191,-0.083,-0.082,-0.336
192,-0.08,-0.086,-0.336
193,-0.087,-0.084,-0.336
194,-0.09,-0.078,-0.335
195,-0.088,-0.069,-0.33
196,-0.081,-0.058,-0.321
197,-0.062,-0.045,-0.302
198,-0.046,-0.029,-0.268
199,-0.039,-0.01,-0.214
200,-0.013,0.007,-0.137
201,0.029,0.021,-0.033
202,0.078,0.028,0.107
203,0.088,0.035,0.267
204,-0.001,0.046,0.429
205,-0.039,0.056,0.587
206,0.002,0.062,0.703
207,0.147,0.062,0.745
208,0.265,0.06,0.685
209,0.154,0.059,0.529
210,0.075,0.054,0.352
211,0.029,0.042,0.183
212,0.032,0.026,0.04
213,0.042,0.011,-0.079
214,0.014,0.001,-0.174
215,-0.031,-0.009,-0.243
216,-0.065,-0.021,-0.287
217,-0.078,-0.035,-0.311
218,-0.08,-0.049,-0.324
219,-0.087,-0.06,-0.331
220,-0.094,-0.068,-0.335
221,-0.097,-0.073,-0.337
222,-0.096,-0.074,-0.336
223,-0.089,-0.072,-0.335
224,-0.08,-0.067,-0.331
225,-0.08,-0.058,-0.325
226,-0.075,-0.047,-0.312
227,-0.062,-0.036,-0.287
228,-0.044,-0.025,-0.246
229,-0.008,-0.014,-0.18
230,0.009,0.001,-0.089
231,-0.003,0.019,0.025
232,0.02,0.038,0.17
233,0.069,0.05,0.339
234,0.17,0.055,0.523
235,0.206,0.059,0.675
236,0.066,0.062,0.74
237,-0.017,0.063,0.717
238,-0.006,0.059,0.609
239,0.097,0.051,0.461
240,0.163,0.043,0.294
241,0.105,0.038,0.123
242,0.038,0.03,-0.021
243,-0.014,0.015,-0.13
244,-0.03,-0.004,-0.209
245,-0.04,-0.023,-0.264
246,-0.065,-0.039,-0.298
247,-0.088,-0.053,-0.318
248,-0.091,-0.065,-0.327
249,-0.093,-0.076,-0.332
250,-0.089,-0.082,-0.333
251,-0.087,-0.085,-0.333
252,-0.093,-0.083,-0.334
253,-0.095,-0.078,-0.332
254,-0.093,-0.069,-0.328
255,-0.081,-0.058,-0.318
256,-0.06,-0.044,-0.298
257,-0.049,-0.027,-0.267
258,-0.042,-0.009,-0.217
259,-0.016,0.009,-0.143
260,0.01,0.022,-0.041
261,0.053,0.031,0.095
262,0.055,0.044,0.254
263,-0.004,0.058,0.419
264,0.009,0.071,0.586
265,0.066,0.078,0.714
266,0.255,0.079,0.775
267,0.284,0.078,0.717
268,0.174,0.076,0.565
269,0.083,0.07,0.385
270,0.04,0.055,0.211
271,0.051,0.038,0.06
272,0.051,0.024,-0.064
273,0.005,0.014,-0.166
274,-0.048,0.003,-0.239
275,-0.066,-0.011,-0.282
276,-0.077,-0.027,-0.307
277,-0.081,-0.043,-0.319
278,-0.088,-0.057,-0.326
279,-0.1,-0.067,-0.33
280,-0.101,-0.075,-0.331
281,-0.098,-0.079,-0.331
282,-0.089,-0.08,-0.329
283,-0.082,-0.077,-0.326
284,-0.083,-0.071,-0.32
285,-0.081,-0.062,-0.308
286,-0.074,-0.051,-0.286
287,-0.051,-0.04,-0.246
288,-0.019,-0.028,-0.182
289,-0.015,-0.011,-0.096
290,-0.019,0.009,0.017
291,0.022,0.027,0.162
292,0.089,0.037,0.337
293,0.181,0.041,0.526
294,0.152,0.045,0.681
295,-0.015,0.049,0.755
296,-0.068,0.05,0.745
297,-0.008,0.046,0.644
298,0.131,0.04,0.497
299,0.164,0.035,0.318
300,0.097,0.032,0.138
301,0.028,0.022,-0.009
302,-0.018,0.005,-0.121
303,-0.036,-0.015,-0.203
304,-0.05,-0.034,-0.258
305,-0.074,-0.048,-0.293
306,-0.091,-0.061,-0.312
307,-0.091,-0.072,-0.321
308,-0.09,-0.081,-0.325
309,-0.087,-0.086,-0.326
310,-0.092,-0.087,-0.327
311,-0.097,-0.084,-0.327
312,-0.097,-0.078,-0.326
313,-0.094,-0.069,-0.322
314,-0.079,-0.058,-0.312
315,-0.063,-0.044,-0.294
316,-0.058,-0.027,-0.265
317,-0.059,-0.01,-0.218
318,-0.04,0.006,-0.147
319,-0.009,0.016,-0.044
320,0.042,0.024,0.094
321,0.021,0.038,0.251
322,-0.01,0.053,0.423
323,0.039,0.066,0.595
324,0.149,0.071,0.741
325,0.322,0.072,0.81
326,0.283,0.072,0.742
327,0.12,0.071,0.58
328,0.04,0.063,0.397
329,0.008,0.049,0.219
330,0.038,0.034,0.067
331,0.02,0.022,-0.064
332,-0.023,0.012,-0.166
333,-0.057,-0.002,-0.235
334,-0.068,-0.02,-0.277
335,-0.074,-0.038,-0.3
336,-0.082,-0.054,-0.313
337,-0.09,-0.067,-0.32
338,-0.095,-0.077,-0.323
339,-0.093,-0.083,-0.323
340,-0.092,-0.086,-0.323
341,-0.083,-0.085,-0.321
342,-0.081,-0.081,-0.319
343,-0.082,-0.072,-0.314
344,-0.078,-0.06,-0.302
345,-0.068,-0.046,-0.28
346,-0.048,-0.031,-0.24
347,-0.036,-0.014,-0.18
348,-0.046,0.008,-0.097
349,-0.027,0.029,0.017
350,0.029,0.047,0.165
351,0.119,0.054,0.345
352,0.21,0.058,0.538
353,0.121,0.063,0.688
354,0.016,0.068,0.778
355,0.016,0.069,0.77
356,0.101,0.065,0.665
357,0.213,0.061,0.507
358,0.169,0.058,0.313
359,0.084,0.055,0.132
360,0.012,0.039,-0.014
361,-0.024,0.017,-0.123
362,-0.03,-0.008,-0.2
363,-0.053,-0.03,-0.254
364,-0.081,-0.048,-0.288
365,-0.093,-0.065,-0.306
366,-0.094,-0.078,-0.315
367,-0.094,-0.088,-0.319
368,-0.091,-0.094,-0.32
369,-0.096,-0.095,-0.321
370,-0.102,-0.092,-0.321
371,-0.104,-0.086,-0.32
372,-0.096,-0.076,-0.316
373,-0.085,-0.062,-0.307
374,-0.078,-0.044,-0.29
375,-0.074,-0.024,-0.261
376,-0.082,0.001,-0.216
377,-0.057,0.025,-0.144
378,-0.001,0.048,-0.038
379,0.027,0.07,0.096
380,0.0,0.089,0.252
381,0.007,0.105,0.424
382,0.12,0.118,0.601
383,0.283,0.126,0.752
384,0.465,0.129,0.825
385,0.296,0.128,0.736
386,0.152,0.121,0.574
387,0.053,0.11,0.385
388,0.028,0.093,0.209
389,0.037,0.072,0.057
390,0.0,0.048,-0.071
391,-0.039,0.02,-0.166
392,-0.067,-0.009,-0.23
393,-0.074,-0.039,-0.27
394,-0.077,-0.068,-0.294
395,-0.086,-0.093,-0.307
396,-0.1,-0.112,-0.314
397,-0.1,-0.122,-0.317
398,-0.096,-0.122,-0.317
399,-0.09,-0.106,-0.317
400,-0.084,-0.071,-0.315
