gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,383,863,1.7575763463974,31.6694984436035,65.8965911865234,3670144,381,650,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-01 20:44:26.313492,94.99686949678498,52.42450874419529,44.570356695230366,0.008462438063995084,5.0,-52.47,1.847645286154319,-52.83,0.2848,0.5551,2.8854,0.7818,1.0848,1.3741,1.0546918427655063,0
100994,npp,2270,3951,0.12500000078055395,31.6680526733398,65.8996887207031,3670176,2267,3143,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-01 22:24:40.240318,-70.75253693261696,68.16735219460537,55.28995159053695,3.418477252378941e-06,22.0,68.17,3.3166247903554,67.93,0.3127,0.7234,3.041,0.6,0.2536,0.075,0.075,0
101110,npp,2676,279,2.21639084815979,31.664363861084,65.898567199707,3670144,2678,146,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-02 20:25:30.627404,92.98683580187787,65.59783997397922,53.74261897855592,0.025323356145104232,2.0,-65.63,3.0,-65.9,0.3473,0.7254,3.0924,0.5983,0.931,1.3261,0.3702895751397689,0
101119,npp,1631,3393,0.866870164871216,31.6647777557373,65.9003448486328,3670144,1628,2741,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-02 22:05:58.788166,-73.07403140451599,57.202888429131406,48.1057881092223,0.00342866833362842,19.0,57.21,2.2013981571160284,56.88,0.3712,0.5931,2.5265,0.7318,0.5584,0.6343,0.504887574652747,0
134,npp,268,2239,3.39999127388,31.6652946472168,65.9010391235352,3670144,268,1796,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-04 21:28:26.987593,-74.88192245554336,11.902797776456007,10.523490165886898,0.051996484120625686,12.0,11.85,1.015504800579495,11.06,0.2634,0.4153,1.7778,1.0452,3.3732,3.5537,1.5911330600653117,0
101490,npp,2604,1654,5.74996948242188,31.6638774871826,65.9016418457031,3670144,2603,1248,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-05 21:09:36.641452,97.32116774683675,21.430378033740997,18.877122225945854,0.10330401282152382,9.0,-21.47,1.0837787002826917,-22.21,0.2402,0.4148,2.3328,1.0465,5.3568,6.0171,2.1179702077668057,0
101613,npp,1858,1062,8.72512912750244,31.6658344268799,65.8960952758789,3670144,1860,780,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-06 20:50:44.517530,96.38936032786877,46.418629880266096,39.90032478931171,0.17371983244220182,6.0,-46.47,1.646109783506203,-46.93,0.2996,0.5203,2.9471,0.8342,5.4184,7.2788,0.7218797441779756,0
101744,npp,3066,3580,4.60995721817017,31.6701049804688,65.8985214233398,3670144,3066,2905,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-07 22:12:11.661208,-72.5077658331254,61.39224296444155,51.02846673989754,0.0901357334995216,20.0,61.4,2.5331140255951103,61.11,0.3209,0.5481,2.2446,0.7918,2.0375,3.6503,0.2481966911965885,0
101994,npp,1720,2432,2.47923755645752,31.6679630279541,65.9041519165039,3670144,1720,1968,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-09 21:34:41.647865,-76.8960877885132,22.409597147707746,19.730204157288426,0.04254548021074555,13.0,22.4,1.0837787002826917,21.66,0.2853,0.4171,2.0154,1.0405,2.3367,2.5797,0.9738538679509858,0
102117,npp,1008,1848,1.61886155605316,31.6663970947266,65.899284362793,3670144,1008,1423,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-10 21:15:51.294096,96.19920695329878,10.76704981510415,9.52232247853124,0.022928604503008487,10.0,-10.79,1.015504800579495,-11.52,0.2744,0.4096,2.311,1.0598,1.6249,1.7156,0.8501776173625526,0
102241,npp,254,1260,0.979573607444763,31.6674652099609,65.8986282348633,3670144,253,940,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-11 20:56:59.157129,96.6032111951866,39.36604437107246,34.17102858861728,0.008606112323078391,7.0,-39.42,1.4276677814245327,-39.91,0.2768,0.4792,2.2976,0.9058,0.7845,0.8873,0.5624689693584819,0
102360,npp,2563,668,0.555988073348999,31.6639842987061,65.9001388549805,3670144,2565,450,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-12 20:38:05.241743,94.79801315135302,57.47796426715447,48.30140535510144,0.001083535516783421,4.0,-57.52,2.2013981571160284,-57.86,0.3314,0.642,3.0385,0.676,0.395,0.3759,0.3350027928243968,0
102369,npp,1425,3767,0.997291505336761,31.664680480957,65.8976516723633,3670144,1429,3037,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-12 22:18:24.505344,-71.99444097169398,65.02591169120426,53.39771290960685,0.0088516041928353,21.0,65.04,2.898275349237888,64.76,0.4105,0.6949,2.718,0.6246,0.5384,0.6229,0.28880306925473725,0
102490,npp,774,3205,0.733726382255554,31.6663303375244,65.8999633789062,3670144,775,2551,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-13 21:59:41.270618,-74.508077502642,52.34021676528493,44.512777275415225,0.002548008179441604,18.0,52.35,1.847645286154319,51.92,0.3178,0.5224,2.6125,0.8308,0.5484,0.6096,0.5134274087137435,0
539,npp,95,2625,0.269790440797806,31.668270111084,65.8994445800781,3670176,94,2118,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-14 21:40:54.475432,-75.84289699975503,31.707954636322317,27.738773708392124,0.0001673935366309426,14.0,31.71,1.2365102219381485,31.04,0.2844,0.4359,2.2437,0.9958,0.2997,0.2686,0.2686,0
102972,npp,977,864,0.439234107732773,31.6690864562988,65.9035186767578,3670176,980,650,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-17 20:44:21.645069,95.54870753640343,52.38692416639935,44.54515346266899,3.852372155493427e-19,5.0,-52.44,1.847645286154319,-52.83,0.2848,0.5551,2.8854,0.7818,0.3713,0.3434,0.3434,0
102980,npp,2863,3952,0.986883461475372,31.6693267822266,65.8984832763672,3670176,2869,3144,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-17 22:24:33.792170,-70.55953581419298,68.17496978659895,55.299565443278105,4.758187221605136e-10,22.0,68.19,3.3166247903554,67.93,0.3127,0.7234,3.041,0.6,0.5135,0.5921,0.5921,0
103338,npp,840,2239,0.272759169340134,31.6646099090576,65.9003295898438,3670176,840,1796,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-20 21:28:20.537455,-76.88477395829777,11.885283759062894,10.508591664953558,6.08073814154317e-24,12.0,11.85,1.015504800579495,11.06,0.2634,0.4153,1.7778,1.0452,0.2937,0.2851,0.2851,0
103574,npp,2442,1061,0.1486435271799564,31.6651973724365,65.899787902832,3670176,2441,779,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-22 20:50:36.288397,96.03424344939128,46.44823818581036,39.92646362052989,3.081841031762947e-24,6.0,-46.51,1.646109783506203,-46.93,0.2996,0.5203,2.9471,0.8342,0.2083,0.124,0.124,0
103694,npp,1668,472,0.2177394703030586,31.6669750213623,65.8987197875977,3670176,1670,280,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-23 20:31:40.611149,93.78161733833721,61.86288094427392,51.34218192114149,2.52205760008107e-22,3.0,-61.91,2.5331140255951103,-62.16,0.3203,0.7778,3.3135,0.558,0.2129,0.1215,0.1215,0
103702,npp,577,3581,0.289340928196907,31.6657047271729,65.900634765625,3670176,580,2906,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-23 22:12:05.213235,-72.96288119629757,61.41067588447615,51.044747360698,1.8424709105325496e-22,20.0,61.43,2.5331140255951103,61.11,0.3209,0.5481,2.2446,0.7918,0.3319,0.2291,0.2291,0
103818,npp,2987,3012,0.515449643135071,31.6667919158936,65.9007415771484,3670176,2986,2425,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-24 21:53:20.213709,-74.99880407735776,46.55849229292342,40.01669897586968,5.444454321552052e-22,17.0,46.57,1.646109783506203,46.11,0.3059,0.4869,2.1598,0.8914,0.4514,0.4595,0.4595,0
103936,npp,2282,2431,0.35223363339901004,31.6671543121338,65.9026947021484,3670176,2282,1968,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-25 21:34:33.434180,-76.83606287299104,22.35795524848752,19.686186547287125,2.9082342557473584e-20,13.0,22.35,1.0837787002826917,21.66,0.2853,0.4171,2.0154,1.0405,0.3742,0.3665,0.3665,0
104054,npp,1567,1847,0.263530492782593,31.6696090698242,65.9009552001953,3670176,1567,1422,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-26 21:15:43.095980,97.19893457723632,10.805495641813101,9.556536881063288,2.793996437009495e-17,10.0,-10.84,1.015504800579495,-11.52,0.2744,0.4096,2.311,1.0598,0.2902,0.2793,0.2793,0
104170,npp,827,1259,0.1965436339378357,31.6684226989746,65.9020614624023,3670176,827,939,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-27 20:56:50.976045,96.33093374218889,39.41363033676492,34.21119949948997,3.6962337900454353e-13,7.0,-39.45,1.4276677814245327,-39.91,0.2768,0.4792,2.2976,0.9058,0.2361,0.178,0.178,0
104287,npp,61,666,0.455783128738403,31.666015625,65.9036636352539,3670176,59,447,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-28 20:37:55.301095,94.33210361808943,57.521558143840075,48.333950292492226,3.6311058608101244e-08,4.0,-57.57,2.2013981571160284,-57.86,0.3314,0.642,3.0385,0.676,0.3494,0.3081,0.3081,0
104295,npp,1995,3766,0.12500000041859424,31.668140411377,65.8988571166992,3670176,1994,3037,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-28 22:18:14.566237,-71.63308539835852,64.99649808525605,53.38119037570343,2.057268058328384e-16,21.0,65.02,2.898275349237888,64.76,0.4105,0.6949,2.718,0.6246,0.2374,0.0781,0.0781,0
104405,npp,2341,82,1.15405440330505,31.66330909729,65.901611328125,3670144,2343,36,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-29 20:18:57.846553,92.04978045107623,68.92775058715708,55.722271000041964,0.0005991012438220935,1.0,-68.96,3.3985290935932855,-69.17,0.5188,1.0468,3.649,0.4146,0.4656,0.4785,0.4785,0
104414,npp,1342,3204,0.49683153629303,31.6664123535156,65.9037475585938,3670176,1340,2550,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-29 21:59:31.345631,-74.03543683157388,52.30718229726852,44.489360717679524,4.4369808950030504e-12,18.0,52.32,1.847645286154319,51.92,0.3178,0.5224,2.6125,0.8308,0.4202,0.4128,0.4128,0
104530,npp,661,2624,0.33837577700614896,31.669397354126,65.8993530273438,3670176,662,2118,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-04-30 21:40:46.346254,-76.99544439276184,31.657753501253175,27.696956416518372,6.618693169421327e-07,14.0,31.67,1.2365102219381485,31.04,0.2844,0.4359,2.2437,0.9958,0.3552,0.3369,0.3369,0
105575,npp,3011,2043,0.556525498628616,31.6633701324463,65.901741027832,3670144,3010,1609,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-01 21:21:57.790921,-62.25096542225162,0.6347108950416044,0.562076743189105,0.0020829950132733917,11.0,0.58,1.0,-0.34,0.2937,0.434,3.1379,1.0,0.5565,0.5565,0.47787896978542893,0
105748,npp,2278,1456,1.46246361732483,31.6669960021973,65.9002990722656,3670144,2278,1092,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-02 21:03:05.682043,97.5721376253862,31.130083223134676,27.246526450036118,0.015147282241328752,8.0,-31.18,1.2365102219381485,-31.67,0.284,0.4186,2.2636,1.0368,1.2782,1.5164,0.9446775872359522,0
105927,npp,1519,861,2.75996732711792,31.6692352294922,65.9041213989258,3670144,1517,648,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-03 20:44:10.018808,95.12282327284282,52.466314566302586,44.60643704009166,0.04044235689767391,5.0,-52.53,1.847645286154319,-52.83,0.2848,0.5551,2.8854,0.7818,1.6273,2.1578,0.6313346252203611,0
105940,npp,334,3951,1.37150263786316,31.6695766448975,65.901237487793,3670144,331,3143,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-03 22:24:23.946937,-70.57096601783452,68.15062046307489,55.28736923982464,0.007014897928403678,22.0,68.17,3.3166247903554,67.93,0.3127,0.7234,3.041,0.6,0.6294,0.8229,0.5581281217829439,0
106297,npp,2091,2817,0.125000007592865,31.6628398895264,65.9011917114258,3670144,2090,2268,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-05 21:46:57.530779,-75.58919585909167,39.6700727403302,34.425217443228846,0.10778364592166133,15.0,39.68,1.4276677814245327,39.19,0.2576,0.48,2.2497,0.9041,0.1853,0.113,-3.9552100670643076,0
106478,npp,1391,2236,6.32234907150269,31.6692523956299,65.9022445678711,3670144,1391,1793,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-06 21:28:08.984638,-73.72699569466715,11.748078576620888,10.387794721332499,0.1007750434208365,12.0,11.68,1.015504800579495,11.06,0.2634,0.4153,1.7778,1.0452,6.2509,6.6081,2.804424195124512,0
106773,npp,2973,1058,2.97104263305664,31.6659240722656,65.900749206543,3670144,2972,777,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-08 20:50:24.774452,95.63162268937607,46.55567200279959,40.0118331222955,0.0440785180503525,6.0,-46.6,1.646109783506203,-46.93,0.2996,0.5203,2.9471,0.8342,1.9229,2.4785,0.8147905444481567,0
106874,npp,2197,469,2.40577864646912,31.6659698486328,65.8973617553711,3670144,2198,278,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-09 20:31:29.111408,93.89534856125111,61.92453999385815,51.38353301053179,0.02336465644584897,3.0,-61.97,2.5331140255951103,-62.16,0.3203,0.7778,3.3135,0.558,1.0767,1.3424,0.46051917518927576,0
106888,npp,1106,3578,2.80613780021667,31.6681423187256,65.9005508422852,3670144,1109,2903,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-09 22:11:53.715267,-72.77221162066323,61.34272859897,50.99942504410445,0.035386088215082566,20.0,61.36,2.5331140255951103,61.11,0.3209,0.5481,2.2446,0.7918,1.3254,2.222,0.8863795625984365,0
107056,npp,442,3009,1.36110436916351,31.6682529449463,65.9013137817383,3670144,442,2423,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-10 21:53:08.726474,-74.83289481258437,46.45249089888096,39.93304324992994,0.021913730827875583,17.0,46.47,1.646109783506203,46.11,0.3059,0.4869,2.1598,0.8914,0.9651,1.2133,0.3861832366118313,0
107228,npp,2823,2428,0.791609883308411,31.6681785583496,65.9018707275391,3670144,2823,1965,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-11 21:34:21.954921,-76.7057045039774,22.17959471467961,19.531252177306,0.010843742134358318,13.0,22.19,1.0837787002826917,21.66,0.2853,0.4171,2.0154,1.0405,0.7796,0.8237,0.4144113687014351,0
107400,npp,2107,1844,0.453467667102814,31.6635246276855,65.899772644043,3670144,2107,1419,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-12 21:15:31.627283,96.76020141302911,11.007136583127558,9.734530327526013,0.003483995827438832,10.0,-11.01,1.015504800579495,-11.52,0.2744,0.4096,2.311,1.0598,0.4773,0.4806,0.3490992813371865,0
107573,npp,1364,1256,0.29550077021122,31.6683082580566,65.9035797119141,3670176,1365,936,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-13 20:56:39.520407,97.11522154147126,39.51550880119484,34.29594530600477,0.0003215717303194298,7.0,-39.57,1.4276677814245327,-39.91,0.2768,0.4792,2.2976,0.9058,0.3054,0.2677,0.2677,0
107744,npp,596,663,0.26984228193759896,31.6677989959717,65.9025955200195,3670176,598,445,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-14 20:37:43.855251,94.53679335963544,57.60552068886767,48.39461870115233,3.070846809200547e-08,4.0,-57.64,2.2013981571160284,-57.86,0.3314,0.642,3.0385,0.676,0.265,0.1824,0.1824,0
107756,npp,2531,3763,0.12500000038194234,31.666166305542,65.8998718261719,3670144,2534,3035,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-14 22:18:03.121334,-72.07992556062655,64.95309656872546,53.35491005457974,0.0014366170394394826,21.0,64.97,2.898275349237888,64.76,0.4105,0.6949,2.718,0.6246,0.2374,0.0781,0.02387600476966923,0
107933,npp,1876,3200,0.1250000000178762,31.6671142578125,65.8972091674805,3670176,1877,2548,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-15 21:59:19.910135,-74.31821294649406,52.189369183650804,44.39975906414987,0.00011531881272234401,18.0,52.21,1.847645286154319,51.92,0.3178,0.5224,2.6125,0.8308,0.2189,0.1039,0.1039,0
108103,npp,1177,2620,0.1992338821291924,31.6658744812012,65.9001007080078,3670176,1177,2115,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-16 21:40:33.143731,-76.73173625020944,31.489906367328643,27.553592322591896,1.1804158890096762e-08,14.0,31.49,1.2365102219381485,31.04,0.2844,0.4359,2.2437,0.9958,0.2427,0.1984,0.1984,0
108281,npp,468,2038,0.267946019768715,31.6677074432373,65.896354675293,3670176,468,1605,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-17 21:21:44.600793,-56.78542515927888,0.36954350519450424,0.32725309792154267,1.2189253085887097e-13,11.0,0.34,1.0,-0.34,0.2937,0.434,3.1379,1.0,0.2679,0.2679,0.2679,0
108455,npp,2806,1452,0.28266024589538596,31.6637992858887,65.9010620117188,3670176,2806,1089,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-18 21:02:52.497914,97.73326082369822,31.299512595484035,27.39030322448101,4.2395480297602754e-18,8.0,-31.36,1.2365102219381485,-31.67,0.284,0.4186,2.2636,1.0368,0.3241,0.2931,0.2931,0
108632,npp,2045,857,0.236701279878616,31.667236328125,65.9023971557617,3670176,2044,645,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-19 20:43:56.835799,94.87368175456433,52.59845670459352,44.705811776038004,7.8656863183965765e-22,5.0,-52.64,1.847645286154319,-52.83,0.2848,0.5551,2.8854,0.7818,0.2617,0.1851,0.1851,0
108645,npp,861,3946,0.148677047342062,31.6670150756836,65.8962631225586,3670176,859,3140,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-19 22:24:10.763717,-70.68334634424643,68.0776537292837,55.24430409594373,1.7717219049240492e-15,22.0,68.09,3.3166247903554,67.93,0.3127,0.7234,3.041,0.6,0.2607,0.0892,0.0892,0
108802,npp,1259,271,0.256445869803429,31.6645660400391,65.900146484375,3670176,1258,141,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-20 20:24:59.390951,92.77230581608147,65.73280188626158,53.830875692219045,4.5425132035014754e-26,2.0,-65.77,3.0,-65.9,0.3473,0.7254,3.0924,0.5983,0.2777,0.1534,0.1534,0
108816,npp,215,3387,0.1099977977573872,31.6696891784668,65.8976440429688,3670176,216,2736,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-20 22:05:29.331888,-73.5819794131003,57.06180668246321,48.00871077399287,1.303318129944679e-22,19.0,57.07,2.2013981571160284,56.88,0.3712,0.5931,2.5265,0.7318,0.2146,0.0805,0.0805,0
108985,npp,2613,2812,0.12500000033921302,31.6665306091309,65.8981323242188,3670176,2614,2264,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-21 21:46:44.343441,-76.17372038496667,39.49054282475409,34.276451588563916,2.284247870087316e-22,15.0,39.49,1.4276677814245327,39.19,0.2576,0.48,2.2497,0.9041,0.1853,0.113,0.113,0
109157,npp,1912,2232,0.254336908459663,31.6651077270508,65.9031066894531,3670176,1912,1789,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-22 21:27:55.795199,-76.60416823493414,11.48150229187654,10.152682202039594,7.00410929228823e-23,12.0,11.46,1.015504800579495,11.06,0.2634,0.4153,1.7778,1.0452,0.2756,0.2658,0.2658,0
109679,npp,2711,465,0.22762797027826298,31.6675319671631,65.901252746582,3670176,2712,274,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-25 20:31:14.095058,93.81591148879188,62.010239143663085,51.43791687756347,1.0133560529822806e-17,3.0,-62.05,2.5331140255951103,-62.16,0.3203,0.7778,3.3135,0.558,0.2168,0.127,0.127,0
109691,npp,1622,3572,0.259731605648994,31.6644382476807,65.8974151611328,3670176,1623,2899,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-25 22:11:38.697937,-72.66440331457889,61.2288998644357,50.920000525527044,1.5326025890052942e-22,20.0,61.24,2.5331140255951103,61.11,0.3209,0.5481,2.2446,0.7918,0.3202,0.2057,0.2057,0
109866,npp,955,3003,0.1679663248360157,31.6705474853516,65.8983001708984,3670176,955,2419,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-26 21:52:53.708256,-74.78039957989391,46.26055667378157,39.777590326534046,1.211758441916045e-20,17.0,46.28,1.646109783506203,46.11,0.3059,0.4869,2.1598,0.8914,0.2403,0.1497,0.1497,0
2276,npp,262,2423,0.262405201792717,31.6688385009766,65.9034576416016,3670176,263,1961,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-27 21:34:06.943932,-76.8413442969416,21.918588226603813,19.302906464424996,1.964845833923132e-17,13.0,21.93,1.0837787002826917,21.66,0.2853,0.4171,2.0154,1.0405,0.2913,0.273,0.273,0
110213,npp,2616,1839,0.308848738670349,31.6636276245117,65.9016265869141,3670176,2616,1414,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-28 21:15:16.619904,97.91457943272043,11.267660386555601,9.963730410060885,6.023763844364336e-13,10.0,-11.3,1.015504800579495,-11.52,0.2744,0.4096,2.311,1.0598,0.3349,0.3273,0.3273,0
110385,npp,1855,1250,0.1815763078629971,31.6669311523438,65.9024963378906,3670176,1854,931,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-29 20:56:22.737993,96.15044682083037,39.75287627727572,34.49003601584854,1.2633363234800975e-07,7.0,-39.79,1.4276677814245327,-39.91,0.2768,0.4792,2.2976,0.9058,0.2256,0.1645,0.1645,0
110560,npp,1085,657,0.977347254753113,31.6644458770752,65.8976745605469,3670144,1083,439,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-30 20:37:27.076290,94.41321230733826,57.74145441259441,48.48762395721819,0.001355650890874424,4.0,-57.79,2.2013981571160284,-57.86,0.3314,0.642,3.0385,0.676,0.5864,0.6607,0.6095320092114117,0
110735,npp,287,73,2.07460355758667,31.6697864532471,65.9016876220703,3670144,293,32,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-31 20:18:27.859260,91.70948695980289,69.07700428133013,55.801720523841915,0.012260037697249305,1.0,-69.1,3.5496478698597698,-69.17,0.5188,1.0468,3.649,0.4146,0.7236,0.8601,0.3973543918324269,0
110745,npp,2364,3194,0.12500000002713738,31.6639022827148,65.8993453979492,3670176,2363,2544,196611,3866787,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-05-31 21:59:03.138252,-74.27746352480888,52.031164013902604,44.27658903630493,7.1793036192894e-06,18.0,52.04,1.847645286154319,51.92,0.3178,0.5224,2.6125,0.8308,0.2189,0.1039,0.1039,0
112076,npp,1679,2614,0.941744983196259,31.6643218994141,65.9033660888672,3670144,1678,2110,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-06-01 21:40:16.376075,-76.03148079306533,31.22456875929052,27.326013912360263,0.00626248120598514,14.0,31.22,1.2365102219381485,31.04,0.2844,0.4359,2.2437,0.9958,0.8431,0.9378,0.7014275070384344,0
112248,npp,967,2033,2.24957609176636,31.6694812774658,65.9011840820312,3670144,968,1599,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-06-02 21:21:27.836750,22.662696051889046,0.635285223259861,0.5625450548364718,0.03394639309213914,11.0,0.25,1.0,-0.34,0.2937,0.434,3.1379,1.0,2.2496,2.2496,0.9683197377017982,0
112417,npp,232,1446,4.92557382583618,31.6634998321533,65.9011993408203,3670144,232,1085,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-06-03 21:02:35.737818,97.32422600149577,31.573604453835202,27.621849064959672,0.08968527685802698,8.0,-31.62,1.2365102219381485,-31.67,0.284,0.4186,2.2636,1.0368,4.0789,5.1071,1.721998827541432,0
112582,npp,2541,851,6.97818088531494,31.667459487915,65.8996887207031,3670144,2540,642,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-06-04 20:43:40.085046,95.17708729399675,52.752367276322445,44.8183837540571,0.12461967787795973,5.0,-52.8,1.9513309067639726,-52.83,0.2848,0.5551,2.8854,0.7818,3.7256,5.4558,0.7521269727774245,0
112750,npp,1737,266,4.55806303024292,31.6638641357422,65.8993453979492,3670144,1737,138,196611,3866755,1418,afg_kandahar_122_10,31.666662,65.90001967,122,10,afg_kandahar,2012-06-05 20:24:42.653692,92.73027157949124,65.83519375595819,53.888925042332225,0.08058927841517025,2.0,-65.86,3.0,-65.9,0.3473,0.7254,3.0924,0.5983,1.7116,2.7272,-0.3145797704146407,0
