lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.518,0.521,0.853
2,0.145,0.356,0.64
3,-0.039,0.222,0.424
4,-0.038,0.114,0.235
5,0.042,0.03,0.075
6,0.05,-0.034,-0.061
7,-0.006,-0.081,-0.168
8,-0.06,-0.112,-0.241
9,-0.065,-0.131,-0.284
10,-0.052,-0.139,-0.308
11,-0.054,-0.138,-0.322
12,-0.068,-0.13,-0.331
13,-0.077,-0.117,-0.335
14,-0.072,-0.101,-0.335
15,-0.068,-0.081,-0.334
16,-0.061,-0.06,-0.333
17,-0.07,-0.038,-0.333
18,-0.076,-0.017,-0.329
19,-0.069,0.004,-0.318
20,-0.048,0.023,-0.297
21,-0.025,0.04,-0.26
22,-0.057,0.054,-0.206
23,-0.049,0.067,-0.123
24,0.026,0.076,-0.002
25,0.136,0.083,0.16
26,0.272,0.073,0.362
27,0.276,0.069,0.565
28,0.044,0.071,0.713
29,-0.128,0.075,0.81
30,-0.08,0.074,0.815
31,0.132,0.071,0.716
32,0.296,0.069,0.557
33,0.21,0.07,0.345
34,0.074,0.066,0.148
35,-0.028,0.047,-0.01
36,-0.038,0.021,-0.122
37,-0.01,-0.004,-0.201
38,-0.024,-0.021,-0.259
39,-0.057,-0.033,-0.297
40,-0.067,-0.044,-0.316
41,-0.067,-0.054,-0.326
42,-0.061,-0.062,-0.329
43,-0.062,-0.066,-0.33
44,-0.068,-0.065,-0.331
45,-0.082,-0.062,-0.334
46,-0.078,-0.056,-0.332
47,-0.065,-0.047,-0.327
48,-0.053,-0.033,-0.319
49,-0.057,-0.015,-0.305
50,-0.063,0.004,-0.282
51,-0.045,0.019,-0.237
52,0.006,0.028,-0.163
53,0.053,0.033,-0.056
54,0.014,0.044,0.073
55,-0.055,0.063,0.227
56,-0.006,0.081,0.414
57,0.177,0.091,0.62
58,0.437,0.092,0.807
59,0.487,0.092,0.874
60,0.212,0.091,0.762
61,-0.027,0.085,0.577
62,-0.093,0.07,0.39
63,-0.018,0.053,0.219
64,0.063,0.041,0.067
65,0.03,0.036,-0.068
66,-0.018,0.03,-0.167
67,-0.047,0.016,-0.234
68,-0.04,-0.002,-0.275
69,-0.032,-0.02,-0.3
70,-0.044,-0.035,-0.316
71,-0.065,-0.045,-0.325
72,-0.073,-0.053,-0.329
73,-0.068,-0.06,-0.329
74,-0.058,-0.064,-0.328
75,-0.058,-0.063,-0.327
76,-0.07,-0.058,-0.327
77,-0.073,-0.05,-0.323
78,-0.066,-0.041,-0.313
79,-0.042,-0.031,-0.293
80,-0.019,-0.016,-0.256
81,-0.032,0.005,-0.202
82,-0.021,0.028,-0.121
83,0.048,0.046,-0.004
84,0.165,0.051,0.155
85,0.227,0.047,0.341
86,0.15,0.047,0.52
87,-0.082,0.052,0.655
88,-0.149,0.055,0.752
89,-0.04,0.055,0.761
90,0.203,0.052,0.68
91,0.269,0.051,0.515
92,0.132,0.052,0.311
93,0.019,0.044,0.129
94,-0.045,0.024,-0.015
95,-0.027,0.002,-0.118
96,0.001,-0.015,-0.194
97,-0.027,-0.026,-0.253
98,-0.067,-0.034,-0.291
99,-0.066,-0.043,-0.31
100,-0.062,-0.051,-0.319
101,-0.055,-0.058,-0.323
102,-0.057,-0.06,-0.324
103,-0.07,-0.058,-0.326
104,-0.075,-0.054,-0.327
105,-0.071,-0.048,-0.325
106,-0.058,-0.04,-0.321
107,-0.056,-0.028,-0.314
108,-0.06,-0.013,-0.302
109,-0.055,0.001,-0.278
110,-0.032,0.01,-0.235
111,0.02,0.015,-0.163
112,0.044,0.019,-0.063
113,-0.007,0.032,0.056
114,-0.04,0.049,0.205
115,0.035,0.065,0.385
116,0.223,0.07,0.58
117,0.388,0.069,0.746
118,0.314,0.068,0.789
119,0.038,0.067,0.692
120,-0.083,0.059,0.542
121,-0.076,0.046,0.376
122,0.028,0.032,0.218
123,0.079,0.025,0.069
124,0.028,0.023,-0.061
125,-0.037,0.016,-0.159
126,-0.057,0.001,-0.224
127,-0.05,-0.016,-0.267
128,-0.041,-0.032,-0.294
129,-0.051,-0.043,-0.311
130,-0.064,-0.051,-0.319
131,-0.069,-0.059,-0.323
132,-0.06,-0.064,-0.323
133,-0.059,-0.067,-0.323
134,-0.065,-0.065,-0.323
135,-0.069,-0.061,-0.322
136,-0.072,-0.053,-0.319
137,-0.061,-0.045,-0.309
138,-0.043,-0.034,-0.289
139,-0.035,-0.02,-0.256
140,-0.04,-0.0,-0.205
141,-0.012,0.019,-0.127
142,0.056,0.031,-0.015
143,0.138,0.033,0.13
144,0.171,0.032,0.301
145,0.037,0.037,0.459
146,-0.124,0.044,0.597
147,-0.134,0.049,0.7
148,0.042,0.048,0.724
149,0.273,0.046,0.66
150,0.237,0.045,0.499
151,0.075,0.044,0.305
152,-0.026,0.032,0.135
153,-0.047,0.014,0.001
154,0.004,-0.002,-0.098
155,0.024,-0.013,-0.177
156,-0.017,-0.018,-0.241
157,-0.046,-0.022,-0.28
158,-0.052,-0.03,-0.301
159,-0.06,-0.039,-0.313
160,-0.059,-0.046,-0.318
161,-0.072,-0.049,-0.322
162,-0.076,-0.051,-0.323
163,-0.077,-0.051,-0.323
164,-0.068,-0.049,-0.321
165,-0.063,-0.044,-0.318
166,-0.061,-0.035,-0.311
167,-0.069,-0.026,-0.301
168,-0.054,-0.017,-0.277
169,-0.012,-0.011,-0.234
170,0.023,-0.009,-0.168
171,0.027,-0.003,-0.077
172,-0.015,0.011,0.035
173,-0.02,0.028,0.176
174,0.066,0.04,0.35
175,0.199,0.042,0.534
176,0.306,0.04,0.692
177,0.104,0.04,0.727
178,-0.105,0.039,0.663
179,-0.142,0.033,0.54
180,-0.063,0.023,0.392
181,0.076,0.016,0.242
182,0.106,0.015,0.091
183,0.041,0.015,-0.041
184,-0.018,0.007,-0.142
185,-0.034,-0.007,-0.21
186,-0.025,-0.022,-0.258
187,-0.033,-0.034,-0.288
188,-0.058,-0.042,-0.306
189,-0.07,-0.049,-0.315
190,-0.07,-0.055,-0.318
191,-0.063,-0.06,-0.319
192,-0.057,-0.062,-0.318
193,-0.06,-0.059,-0.318
194,-0.068,-0.054,-0.318
195,-0.068,-0.048,-0.314
196,-0.055,-0.041,-0.305
197,-0.034,-0.032,-0.286
198,-0.028,-0.019,-0.255
199,-0.035,-0.004,-0.206
200,-0.005,0.009,-0.134
201,0.057,0.015,-0.032
202,0.107,0.013,0.103
203,0.073,0.015,0.256
204,-0.072,0.022,0.407
205,-0.158,0.032,0.553
206,-0.067,0.038,0.677
207,0.133,0.039,0.728
208,0.279,0.039,0.673
209,0.181,0.04,0.513
210,0.043,0.037,0.329
211,-0.04,0.024,0.16
212,-0.025,0.008,0.027
213,0.029,-0.005,-0.079
214,0.033,-0.01,-0.166
215,-0.017,-0.012,-0.234
216,-0.054,-0.017,-0.276
217,-0.069,-0.025,-0.299
218,-0.058,-0.036,-0.309
219,-0.061,-0.044,-0.315
220,-0.07,-0.049,-0.318
221,-0.077,-0.052,-0.32
222,-0.072,-0.054,-0.319
223,-0.063,-0.053,-0.317
224,-0.054,-0.051,-0.314
225,-0.058,-0.045,-0.308
226,-0.062,-0.037,-0.297
227,-0.054,-0.032,-0.276
228,-0.031,-0.028,-0.237
229,-0.005,-0.024,-0.175
230,-0.018,-0.014,-0.092
231,-0.05,0.003,0.012
232,-0.016,0.019,0.151
233,0.091,0.028,0.325
234,0.22,0.029,0.513
235,0.208,0.029,0.661
236,-0.018,0.031,0.714
237,-0.162,0.032,0.68
238,-0.14,0.027,0.573
239,0.029,0.021,0.438
240,0.17,0.016,0.285
241,0.13,0.018,0.118
242,0.05,0.018,-0.022
243,-0.017,0.009,-0.128
244,-0.034,-0.007,-0.202
245,-0.027,-0.022,-0.253
246,-0.041,-0.034,-0.285
247,-0.063,-0.041,-0.303
248,-0.072,-0.048,-0.311
249,-0.073,-0.054,-0.315
250,-0.061,-0.058,-0.315
251,-0.06,-0.06,-0.315
252,-0.067,-0.058,-0.316
253,-0.071,-0.053,-0.315
254,-0.063,-0.047,-0.311
255,-0.049,-0.04,-0.301
256,-0.032,-0.03,-0.283
257,-0.035,-0.016,-0.256
258,-0.036,-0.002,-0.211
259,-0.006,0.009,-0.143
260,0.038,0.013,-0.045
261,0.071,0.013,0.085
262,0.024,0.02,0.235
263,-0.085,0.032,0.392
264,-0.108,0.044,0.551
265,-0.008,0.051,0.687
266,0.253,0.051,0.767
267,0.328,0.051,0.711
268,0.178,0.052,0.546
269,0.024,0.046,0.36
270,-0.044,0.031,0.188
271,-0.015,0.015,0.047
272,0.031,0.004,-0.067
273,0.011,0.0,-0.162
274,-0.033,-0.003,-0.231
275,-0.049,-0.011,-0.271
276,-0.06,-0.023,-0.294
277,-0.058,-0.035,-0.304
278,-0.063,-0.045,-0.309
279,-0.071,-0.051,-0.312
280,-0.076,-0.055,-0.314
281,-0.072,-0.057,-0.314
282,-0.06,-0.057,-0.311
283,-0.06,-0.053,-0.309
284,-0.063,-0.047,-0.304
285,-0.065,-0.04,-0.294
286,-0.046,-0.032,-0.273
287,-0.021,-0.026,-0.236
288,-0.006,-0.017,-0.177
289,-0.028,-0.002,-0.1
290,-0.044,0.018,0.003
291,0.015,0.035,0.145
292,0.129,0.042,0.324
293,0.25,0.042,0.518
294,0.171,0.042,0.666
295,-0.059,0.045,0.733
296,-0.155,0.045,0.717
297,-0.076,0.041,0.618
298,0.13,0.037,0.482
299,0.215,0.036,0.313
300,0.138,0.039,0.134
301,0.034,0.034,-0.013
302,-0.025,0.017,-0.122
303,-0.034,-0.004,-0.198
304,-0.033,-0.023,-0.249
305,-0.051,-0.036,-0.281
306,-0.068,-0.046,-0.298
307,-0.071,-0.055,-0.306
308,-0.072,-0.062,-0.308
309,-0.067,-0.067,-0.309
310,-0.07,-0.067,-0.309
311,-0.073,-0.064,-0.309
312,-0.071,-0.059,-0.308
313,-0.064,-0.051,-0.304
314,-0.048,-0.042,-0.295
315,-0.039,-0.03,-0.279
316,-0.048,-0.013,-0.254
317,-0.048,0.003,-0.212
318,-0.024,0.015,-0.147
319,0.018,0.02,-0.049
320,0.043,0.024,0.081
321,-0.029,0.036,0.228
322,-0.092,0.051,0.392
323,-0.04,0.065,0.564
324,0.163,0.07,0.726
325,0.415,0.071,0.817
326,0.376,0.072,0.746
327,0.141,0.071,0.564
328,-0.009,0.062,0.371
329,-0.05,0.047,0.196
330,0.015,0.032,0.055
331,0.035,0.023,-0.065
332,-0.002,0.018,-0.162
333,-0.045,0.01,-0.229
334,-0.058,-0.003,-0.268
335,-0.058,-0.02,-0.288
336,-0.057,-0.035,-0.298
337,-0.067,-0.046,-0.304
338,-0.073,-0.055,-0.306
339,-0.077,-0.062,-0.307
340,-0.074,-0.066,-0.306
341,-0.063,-0.067,-0.304
342,-0.06,-0.064,-0.303
343,-0.067,-0.058,-0.298
344,-0.062,-0.049,-0.288
345,-0.048,-0.04,-0.267
346,-0.024,-0.03,-0.231
347,-0.025,-0.015,-0.177
348,-0.056,0.006,-0.102
349,-0.046,0.03,0.003
350,0.048,0.047,0.15
351,0.173,0.05,0.333
352,0.239,0.049,0.525
353,0.087,0.052,0.665
354,-0.088,0.056,0.748
355,-0.105,0.057,0.734
356,0.043,0.054,0.639
357,0.227,0.053,0.493
358,0.222,0.054,0.307
359,0.119,0.055,0.126
360,0.013,0.042,-0.02
361,-0.029,0.021,-0.125
362,-0.024,-0.003,-0.197
363,-0.032,-0.021,-0.246
364,-0.056,-0.035,-0.277
365,-0.071,-0.047,-0.293
366,-0.073,-0.057,-0.3
367,-0.069,-0.064,-0.303
368,-0.061,-0.068,-0.302
369,-0.067,-0.068,-0.303
370,-0.075,-0.065,-0.304
371,-0.075,-0.059,-0.302
372,-0.066,-0.051,-0.299
373,-0.054,-0.04,-0.29
374,-0.052,-0.025,-0.275
375,-0.061,-0.007,-0.251
376,-0.073,0.012,-0.211
377,-0.035,0.03,-0.144
378,0.026,0.048,-0.043
379,0.021,0.064,0.082
380,-0.044,0.078,0.227
381,-0.045,0.09,0.397
382,0.09,0.1,0.578
383,0.331,0.106,0.745
384,0.499,0.108,0.824
385,0.311,0.107,0.721
386,0.088,0.101,0.542
387,-0.028,0.092,0.354
388,-0.018,0.079,0.188
389,0.027,0.063,0.045
390,0.027,0.044,-0.074
391,-0.024,0.023,-0.166
392,-0.059,-0.0,-0.226
393,-0.062,-0.023,-0.262
394,-0.052,-0.045,-0.281
395,-0.054,-0.065,-0.292
396,-0.065,-0.081,-0.298
397,-0.072,-0.091,-0.3
398,-0.076,-0.092,-0.301
399,-0.07,-0.082,-0.3
400,-0.063,-0.059,-0.298
