lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.544,0.535,0.859
2,0.147,0.373,0.64
3,-0.02,0.238,0.425
4,-0.0,0.129,0.237
5,0.069,0.042,0.077
6,0.047,-0.025,-0.063
7,-0.016,-0.075,-0.17
8,-0.067,-0.11,-0.243
9,-0.067,-0.132,-0.287
10,-0.053,-0.142,-0.311
11,-0.057,-0.144,-0.326
12,-0.075,-0.138,-0.335
13,-0.085,-0.127,-0.338
14,-0.081,-0.11,-0.339
15,-0.072,-0.091,-0.337
16,-0.063,-0.069,-0.335
17,-0.071,-0.046,-0.335
18,-0.08,-0.023,-0.332
19,-0.077,0.0,-0.321
20,-0.06,0.022,-0.301
21,-0.035,0.042,-0.263
22,-0.058,0.06,-0.208
23,-0.05,0.075,-0.124
24,0.001,0.088,-0.007
25,0.118,0.098,0.154
26,0.277,0.091,0.358
27,0.33,0.088,0.567
28,0.114,0.093,0.717
29,-0.056,0.098,0.813
30,-0.031,0.097,0.816
31,0.194,0.091,0.722
32,0.347,0.088,0.56
33,0.212,0.088,0.344
34,0.058,0.081,0.146
35,-0.028,0.06,-0.009
36,-0.038,0.03,-0.121
37,-0.021,0.004,-0.202
38,-0.034,-0.015,-0.261
39,-0.06,-0.029,-0.299
40,-0.076,-0.043,-0.319
41,-0.072,-0.055,-0.328
42,-0.065,-0.065,-0.331
43,-0.063,-0.07,-0.333
44,-0.077,-0.071,-0.335
45,-0.088,-0.068,-0.336
46,-0.087,-0.062,-0.335
47,-0.073,-0.053,-0.331
48,-0.061,-0.038,-0.322
49,-0.065,-0.019,-0.308
50,-0.068,0.003,-0.283
51,-0.048,0.022,-0.237
52,0.003,0.035,-0.164
53,0.073,0.042,-0.055
54,0.056,0.054,0.076
55,-0.017,0.074,0.228
56,0.001,0.093,0.411
57,0.19,0.101,0.62
58,0.464,0.1,0.809
59,0.502,0.099,0.875
60,0.199,0.099,0.763
61,-0.041,0.093,0.579
62,-0.094,0.077,0.392
63,0.003,0.057,0.223
64,0.073,0.042,0.07
65,0.015,0.035,-0.069
66,-0.035,0.026,-0.169
67,-0.053,0.008,-0.236
68,-0.047,-0.012,-0.278
69,-0.044,-0.032,-0.304
70,-0.052,-0.046,-0.319
71,-0.073,-0.057,-0.328
72,-0.086,-0.065,-0.332
73,-0.076,-0.07,-0.332
74,-0.066,-0.073,-0.331
75,-0.067,-0.07,-0.33
76,-0.079,-0.063,-0.33
77,-0.081,-0.052,-0.326
78,-0.071,-0.04,-0.316
79,-0.051,-0.027,-0.295
80,-0.02,-0.011,-0.257
81,-0.027,0.011,-0.202
82,-0.032,0.036,-0.122
83,0.033,0.055,-0.006
84,0.153,0.061,0.152
85,0.27,0.057,0.345
86,0.217,0.058,0.528
87,-0.012,0.064,0.665
88,-0.127,0.069,0.753
89,-0.025,0.067,0.765
90,0.218,0.062,0.686
91,0.278,0.059,0.519
92,0.107,0.058,0.309
93,-0.009,0.049,0.127
94,-0.058,0.026,-0.014
95,-0.026,0.002,-0.117
96,-0.004,-0.017,-0.195
97,-0.033,-0.03,-0.255
98,-0.068,-0.039,-0.293
99,-0.069,-0.05,-0.312
100,-0.068,-0.06,-0.321
101,-0.062,-0.067,-0.325
102,-0.063,-0.069,-0.326
103,-0.081,-0.067,-0.329
104,-0.088,-0.063,-0.33
105,-0.079,-0.056,-0.328
106,-0.067,-0.046,-0.323
107,-0.064,-0.033,-0.317
108,-0.071,-0.016,-0.305
109,-0.062,0.001,-0.279
110,-0.045,0.014,-0.236
111,0.01,0.021,-0.164
112,0.066,0.026,-0.06
113,0.037,0.038,0.062
114,-0.014,0.056,0.207
115,0.046,0.071,0.385
116,0.212,0.075,0.581
117,0.402,0.072,0.751
118,0.333,0.072,0.795
119,0.034,0.071,0.7
120,-0.091,0.064,0.548
121,-0.072,0.048,0.382
122,0.045,0.032,0.225
123,0.069,0.022,0.071
124,0.008,0.018,-0.061
125,-0.045,0.009,-0.159
126,-0.072,-0.009,-0.227
127,-0.057,-0.027,-0.27
128,-0.048,-0.043,-0.297
129,-0.063,-0.055,-0.314
130,-0.077,-0.064,-0.322
131,-0.082,-0.071,-0.325
132,-0.076,-0.076,-0.326
133,-0.071,-0.077,-0.325
134,-0.073,-0.074,-0.325
135,-0.082,-0.067,-0.325
136,-0.083,-0.057,-0.321
137,-0.067,-0.046,-0.311
138,-0.049,-0.035,-0.291
139,-0.035,-0.019,-0.256
140,-0.037,0.001,-0.205
141,-0.019,0.021,-0.127
142,0.036,0.035,-0.018
143,0.145,0.038,0.131
144,0.225,0.036,0.308
145,0.084,0.042,0.467
146,-0.102,0.049,0.602
147,-0.131,0.054,0.702
148,0.057,0.052,0.732
149,0.26,0.047,0.666
150,0.222,0.045,0.503
151,0.053,0.044,0.307
152,-0.039,0.032,0.137
153,-0.037,0.012,0.006
154,0.008,-0.006,-0.097
155,-0.003,-0.017,-0.183
156,-0.037,-0.023,-0.245
157,-0.056,-0.03,-0.282
158,-0.064,-0.039,-0.304
159,-0.06,-0.049,-0.314
160,-0.057,-0.056,-0.318
161,-0.075,-0.06,-0.323
162,-0.09,-0.062,-0.325
163,-0.091,-0.061,-0.325
164,-0.082,-0.058,-0.323
165,-0.069,-0.052,-0.319
166,-0.065,-0.043,-0.313
167,-0.069,-0.032,-0.302
168,-0.062,-0.02,-0.279
169,-0.024,-0.013,-0.236
170,0.021,-0.01,-0.168
171,0.043,-0.004,-0.074
172,0.004,0.009,0.04
173,-0.026,0.027,0.179
174,0.024,0.038,0.346
175,0.186,0.04,0.536
176,0.314,0.038,0.695
177,0.126,0.039,0.736
178,-0.114,0.039,0.667
179,-0.151,0.032,0.544
180,-0.045,0.02,0.399
181,0.089,0.01,0.249
182,0.092,0.008,0.094
183,0.019,0.008,-0.042
184,-0.034,0.0,-0.143
185,-0.04,-0.015,-0.211
186,-0.03,-0.031,-0.259
187,-0.043,-0.043,-0.29
188,-0.067,-0.051,-0.308
189,-0.08,-0.059,-0.317
190,-0.08,-0.066,-0.32
191,-0.073,-0.071,-0.32
192,-0.068,-0.073,-0.32
193,-0.076,-0.072,-0.321
194,-0.084,-0.066,-0.32
195,-0.081,-0.06,-0.316
196,-0.071,-0.052,-0.307
197,-0.051,-0.044,-0.288
198,-0.04,-0.032,-0.257
199,-0.041,-0.016,-0.208
200,-0.017,-0.001,-0.136
201,0.036,0.006,-0.033
202,0.102,0.005,0.105
203,0.098,0.007,0.263
204,-0.049,0.016,0.414
205,-0.159,0.027,0.557
206,-0.123,0.033,0.673
207,0.104,0.033,0.729
208,0.281,0.032,0.678
209,0.172,0.033,0.518
210,0.013,0.031,0.33
211,-0.033,0.02,0.165
212,0.001,0.003,0.032
213,0.039,-0.009,-0.078
214,0.021,-0.014,-0.169
215,-0.024,-0.016,-0.236
216,-0.062,-0.023,-0.278
217,-0.068,-0.034,-0.3
218,-0.065,-0.044,-0.31
219,-0.069,-0.053,-0.316
220,-0.082,-0.058,-0.32
221,-0.088,-0.06,-0.321
222,-0.085,-0.061,-0.321
223,-0.073,-0.06,-0.319
224,-0.062,-0.056,-0.315
225,-0.066,-0.049,-0.31
226,-0.071,-0.041,-0.3
227,-0.066,-0.033,-0.278
228,-0.041,-0.028,-0.239
229,0.004,-0.024,-0.173
230,0.017,-0.014,-0.085
231,-0.032,0.002,0.019
232,-0.032,0.02,0.154
233,0.052,0.031,0.324
234,0.193,0.031,0.515
235,0.216,0.032,0.668
236,0.015,0.035,0.722
237,-0.148,0.037,0.685
238,-0.112,0.032,0.581
239,0.068,0.024,0.447
240,0.191,0.02,0.291
241,0.119,0.022,0.118
242,0.019,0.021,-0.026
243,-0.029,0.009,-0.13
244,-0.034,-0.009,-0.204
245,-0.033,-0.027,-0.255
246,-0.047,-0.039,-0.286
247,-0.073,-0.049,-0.306
248,-0.084,-0.058,-0.314
249,-0.082,-0.066,-0.317
250,-0.071,-0.071,-0.317
251,-0.07,-0.073,-0.317
252,-0.077,-0.071,-0.318
253,-0.081,-0.065,-0.317
254,-0.078,-0.058,-0.314
255,-0.059,-0.049,-0.304
256,-0.036,-0.039,-0.286
257,-0.037,-0.025,-0.258
258,-0.047,-0.009,-0.212
259,-0.026,0.006,-0.143
260,0.01,0.013,-0.044
261,0.062,0.016,0.089
262,0.033,0.024,0.241
263,-0.091,0.039,0.396
264,-0.113,0.053,0.555
265,0.015,0.058,0.696
266,0.299,0.058,0.776
267,0.36,0.057,0.721
268,0.189,0.059,0.553
269,0.026,0.055,0.362
270,-0.029,0.041,0.191
271,0.021,0.024,0.052
272,0.053,0.013,-0.065
273,0.004,0.009,-0.164
274,-0.047,0.004,-0.233
275,-0.06,-0.007,-0.273
276,-0.068,-0.022,-0.296
277,-0.064,-0.036,-0.306
278,-0.068,-0.048,-0.312
279,-0.081,-0.056,-0.316
280,-0.087,-0.062,-0.317
281,-0.081,-0.066,-0.316
282,-0.065,-0.067,-0.314
283,-0.061,-0.065,-0.311
284,-0.066,-0.059,-0.307
285,-0.066,-0.052,-0.297
286,-0.067,-0.043,-0.277
287,-0.036,-0.036,-0.237
288,-0.002,-0.026,-0.175
289,-0.024,-0.009,-0.096
290,-0.058,0.013,0.007
291,-0.017,0.033,0.147
292,0.091,0.04,0.324
293,0.236,0.04,0.522
294,0.183,0.042,0.675
295,-0.057,0.047,0.737
296,-0.159,0.048,0.716
297,-0.039,0.043,0.624
298,0.176,0.038,0.489
299,0.239,0.037,0.314
300,0.125,0.041,0.13
301,0.027,0.037,-0.015
302,-0.028,0.02,-0.123
303,-0.029,-0.002,-0.198
304,-0.029,-0.02,-0.249
305,-0.056,-0.033,-0.283
306,-0.078,-0.044,-0.301
307,-0.081,-0.055,-0.308
308,-0.078,-0.064,-0.311
309,-0.068,-0.07,-0.311
310,-0.07,-0.072,-0.311
311,-0.075,-0.071,-0.312
312,-0.081,-0.066,-0.311
313,-0.073,-0.06,-0.308
314,-0.054,-0.052,-0.298
315,-0.045,-0.041,-0.282
316,-0.05,-0.025,-0.256
317,-0.06,-0.008,-0.213
318,-0.042,0.005,-0.146
319,0.006,0.012,-0.048
320,0.051,0.017,0.085
321,-0.028,0.029,0.23
322,-0.119,0.047,0.389
323,-0.066,0.061,0.561
324,0.146,0.067,0.723
325,0.417,0.067,0.811
326,0.382,0.069,0.741
327,0.138,0.07,0.562
328,-0.027,0.063,0.367
329,-0.032,0.046,0.198
330,0.045,0.031,0.058
331,0.048,0.022,-0.065
332,-0.006,0.017,-0.163
333,-0.05,0.008,-0.23
334,-0.062,-0.007,-0.269
335,-0.061,-0.024,-0.29
336,-0.06,-0.039,-0.301
337,-0.07,-0.05,-0.306
338,-0.083,-0.059,-0.31
339,-0.084,-0.065,-0.31
340,-0.078,-0.068,-0.309
341,-0.065,-0.069,-0.307
342,-0.063,-0.065,-0.305
343,-0.068,-0.058,-0.301
344,-0.07,-0.048,-0.292
345,-0.056,-0.038,-0.271
346,-0.034,-0.028,-0.233
347,-0.031,-0.012,-0.177
348,-0.053,0.01,-0.101
349,-0.045,0.035,0.005
350,0.028,0.053,0.149
351,0.172,0.058,0.333
352,0.292,0.057,0.531
353,0.13,0.06,0.671
354,-0.075,0.066,0.746
355,-0.088,0.067,0.734
356,0.077,0.063,0.642
357,0.253,0.059,0.497
358,0.226,0.06,0.305
359,0.098,0.061,0.121
360,-0.001,0.047,-0.022
361,-0.03,0.022,-0.125
362,-0.024,-0.003,-0.197
363,-0.039,-0.024,-0.248
364,-0.068,-0.039,-0.281
365,-0.084,-0.053,-0.297
366,-0.084,-0.065,-0.304
367,-0.076,-0.074,-0.306
368,-0.067,-0.078,-0.306
369,-0.074,-0.079,-0.306
370,-0.083,-0.075,-0.307
371,-0.084,-0.068,-0.306
372,-0.073,-0.058,-0.302
373,-0.059,-0.045,-0.293
374,-0.059,-0.027,-0.279
375,-0.065,-0.006,-0.253
376,-0.074,0.016,-0.212
377,-0.036,0.038,-0.144
378,0.027,0.059,-0.043
379,0.044,0.079,0.085
380,-0.021,0.096,0.229
381,-0.045,0.11,0.396
382,0.081,0.121,0.577
383,0.354,0.128,0.747
384,0.569,0.131,0.83
385,0.344,0.129,0.725
386,0.09,0.123,0.544
387,-0.011,0.112,0.356
388,0.015,0.097,0.191
389,0.059,0.078,0.049
390,0.032,0.055,-0.074
391,-0.026,0.03,-0.167
392,-0.061,0.003,-0.227
393,-0.064,-0.024,-0.263
394,-0.055,-0.05,-0.283
395,-0.061,-0.072,-0.294
396,-0.076,-0.09,-0.3
397,-0.084,-0.1,-0.303
398,-0.081,-0.099,-0.303
399,-0.069,-0.085,-0.302
400,-0.06,-0.054,-0.3
