lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.519,0.521,0.85
2,0.124,0.36,0.631
3,-0.031,0.228,0.424
4,-0.006,0.123,0.245
5,0.065,0.04,0.09
6,0.055,-0.024,-0.047
7,0.002,-0.07,-0.156
8,-0.054,-0.101,-0.234
9,-0.057,-0.12,-0.279
10,-0.047,-0.128,-0.304
11,-0.051,-0.128,-0.32
12,-0.067,-0.121,-0.33
13,-0.074,-0.11,-0.335
14,-0.07,-0.094,-0.336
15,-0.057,-0.075,-0.334
16,-0.048,-0.055,-0.332
17,-0.057,-0.035,-0.331
18,-0.065,-0.015,-0.327
19,-0.061,0.005,-0.316
20,-0.041,0.023,-0.293
21,-0.018,0.039,-0.252
22,-0.046,0.053,-0.197
23,-0.05,0.064,-0.114
24,-0.001,0.073,0.005
25,0.106,0.079,0.166
26,0.241,0.069,0.362
27,0.266,0.065,0.553
28,0.047,0.068,0.687
29,-0.118,0.072,0.772
30,-0.086,0.071,0.781
31,0.15,0.066,0.706
32,0.307,0.063,0.561
33,0.208,0.065,0.357
34,0.059,0.061,0.162
35,-0.032,0.043,0.004
36,-0.038,0.019,-0.109
37,-0.016,-0.004,-0.191
38,-0.029,-0.019,-0.252
39,-0.055,-0.029,-0.293
40,-0.068,-0.04,-0.315
41,-0.065,-0.05,-0.325
42,-0.055,-0.058,-0.328
43,-0.056,-0.061,-0.331
44,-0.067,-0.062,-0.334
45,-0.082,-0.059,-0.336
46,-0.079,-0.054,-0.334
47,-0.064,-0.047,-0.327
48,-0.051,-0.035,-0.318
49,-0.054,-0.019,-0.302
50,-0.058,-0.002,-0.276
51,-0.045,0.013,-0.229
52,0.005,0.022,-0.152
53,0.06,0.026,-0.043
54,0.029,0.036,0.082
55,-0.047,0.054,0.228
56,-0.045,0.071,0.4
57,0.136,0.08,0.598
58,0.41,0.079,0.779
59,0.453,0.078,0.84
60,0.169,0.077,0.737
61,-0.046,0.073,0.568
62,-0.099,0.059,0.393
63,-0.005,0.042,0.234
64,0.07,0.03,0.088
65,0.022,0.025,-0.051
66,-0.031,0.019,-0.156
67,-0.054,0.005,-0.227
68,-0.047,-0.012,-0.27
69,-0.043,-0.029,-0.297
70,-0.049,-0.041,-0.314
71,-0.066,-0.05,-0.325
72,-0.075,-0.057,-0.33
73,-0.069,-0.063,-0.331
74,-0.059,-0.066,-0.33
75,-0.059,-0.065,-0.328
76,-0.069,-0.059,-0.327
77,-0.076,-0.051,-0.324
78,-0.067,-0.041,-0.313
79,-0.042,-0.032,-0.289
80,-0.016,-0.018,-0.249
81,-0.029,0.001,-0.195
82,-0.036,0.024,-0.116
83,0.021,0.042,0.0
84,0.128,0.047,0.155
85,0.221,0.043,0.339
86,0.167,0.044,0.51
87,-0.037,0.05,0.637
88,-0.148,0.054,0.72
89,-0.038,0.053,0.737
90,0.197,0.049,0.67
91,0.255,0.047,0.517
92,0.109,0.047,0.319
93,0.002,0.04,0.141
94,-0.043,0.022,-0.001
95,-0.014,0.001,-0.103
96,0.011,-0.014,-0.181
97,-0.028,-0.024,-0.245
98,-0.07,-0.031,-0.287
99,-0.068,-0.04,-0.308
100,-0.061,-0.049,-0.317
101,-0.053,-0.055,-0.321
102,-0.058,-0.058,-0.325
103,-0.074,-0.057,-0.328
104,-0.078,-0.053,-0.329
105,-0.068,-0.048,-0.325
106,-0.054,-0.041,-0.319
107,-0.049,-0.029,-0.311
108,-0.056,-0.015,-0.298
109,-0.055,-0.001,-0.273
110,-0.036,0.01,-0.227
111,0.019,0.015,-0.151
112,0.063,0.02,-0.049
113,0.02,0.032,0.066
114,-0.022,0.049,0.204
115,0.02,0.063,0.371
116,0.175,0.067,0.552
117,0.349,0.066,0.708
118,0.284,0.066,0.747
119,0.034,0.067,0.668
120,-0.083,0.061,0.533
121,-0.051,0.046,0.381
122,0.055,0.032,0.235
123,0.086,0.024,0.089
124,0.024,0.021,-0.045
125,-0.029,0.013,-0.145
126,-0.052,-0.002,-0.214
127,-0.045,-0.02,-0.26
128,-0.039,-0.035,-0.289
129,-0.053,-0.045,-0.308
130,-0.069,-0.053,-0.318
131,-0.075,-0.06,-0.323
132,-0.065,-0.065,-0.324
133,-0.059,-0.067,-0.323
134,-0.066,-0.064,-0.324
135,-0.076,-0.058,-0.323
136,-0.078,-0.05,-0.319
137,-0.062,-0.041,-0.307
138,-0.043,-0.031,-0.284
139,-0.032,-0.017,-0.248
140,-0.042,0.0,-0.196
141,-0.024,0.019,-0.119
142,0.032,0.032,-0.01
143,0.132,0.034,0.136
144,0.203,0.034,0.304
145,0.076,0.039,0.45
146,-0.105,0.047,0.57
147,-0.111,0.052,0.666
148,0.052,0.051,0.692
149,0.266,0.047,0.643
150,0.219,0.045,0.493
151,0.061,0.044,0.307
152,-0.029,0.033,0.141
153,-0.03,0.015,0.013
154,0.01,-0.003,-0.086
155,-0.003,-0.015,-0.172
156,-0.036,-0.021,-0.236
157,-0.06,-0.027,-0.276
158,-0.063,-0.036,-0.298
159,-0.057,-0.045,-0.309
160,-0.054,-0.051,-0.315
161,-0.069,-0.055,-0.321
162,-0.081,-0.055,-0.324
163,-0.08,-0.054,-0.323
164,-0.07,-0.051,-0.321
165,-0.058,-0.045,-0.316
166,-0.055,-0.035,-0.309
167,-0.061,-0.023,-0.297
168,-0.059,-0.011,-0.274
169,-0.02,-0.003,-0.227
170,0.024,0.0,-0.157
171,0.04,0.007,-0.065
172,0.009,0.021,0.044
173,-0.005,0.038,0.177
174,0.043,0.05,0.337
175,0.194,0.051,0.517
176,0.333,0.05,0.668
177,0.144,0.05,0.699
178,-0.082,0.05,0.634
179,-0.127,0.043,0.521
180,-0.036,0.032,0.386
181,0.094,0.024,0.249
182,0.1,0.023,0.102
183,0.026,0.022,-0.03
184,-0.03,0.012,-0.132
185,-0.037,-0.004,-0.202
186,-0.024,-0.021,-0.25
187,-0.033,-0.034,-0.282
188,-0.057,-0.044,-0.303
189,-0.071,-0.052,-0.314
190,-0.068,-0.058,-0.317
191,-0.059,-0.063,-0.318
192,-0.053,-0.064,-0.318
193,-0.061,-0.061,-0.318
194,-0.069,-0.055,-0.317
195,-0.07,-0.047,-0.313
196,-0.056,-0.038,-0.302
197,-0.03,-0.028,-0.281
198,-0.024,-0.015,-0.249
199,-0.032,0.002,-0.199
200,-0.014,0.018,-0.127
201,0.037,0.027,-0.024
202,0.099,0.026,0.111
203,0.09,0.028,0.259
204,-0.037,0.037,0.397
205,-0.12,0.047,0.53
206,-0.049,0.053,0.644
207,0.176,0.053,0.702
208,0.327,0.052,0.662
209,0.196,0.052,0.509
210,0.034,0.049,0.327
211,-0.025,0.037,0.167
212,-0.0,0.019,0.04
213,0.032,0.006,-0.067
214,0.01,-0.001,-0.16
215,-0.026,-0.004,-0.228
216,-0.05,-0.012,-0.27
217,-0.057,-0.023,-0.293
218,-0.053,-0.034,-0.305
219,-0.057,-0.042,-0.312
220,-0.069,-0.047,-0.317
221,-0.078,-0.05,-0.32
222,-0.074,-0.05,-0.32
223,-0.062,-0.049,-0.317
224,-0.049,-0.045,-0.312
225,-0.052,-0.038,-0.306
226,-0.056,-0.028,-0.294
227,-0.048,-0.02,-0.271
228,-0.021,-0.013,-0.228
229,0.008,-0.007,-0.163
230,0.01,0.005,-0.077
231,-0.019,0.022,0.026
232,-0.005,0.04,0.158
233,0.102,0.05,0.326
234,0.236,0.05,0.506
235,0.242,0.049,0.642
236,0.024,0.051,0.681
237,-0.119,0.052,0.646
238,-0.096,0.046,0.552
239,0.071,0.039,0.434
240,0.191,0.034,0.29
241,0.123,0.035,0.126
242,0.027,0.032,-0.016
243,-0.027,0.019,-0.121
244,-0.036,0.001,-0.196
245,-0.029,-0.017,-0.245
246,-0.039,-0.03,-0.279
247,-0.061,-0.039,-0.299
248,-0.072,-0.047,-0.31
249,-0.067,-0.055,-0.313
250,-0.056,-0.06,-0.314
251,-0.052,-0.061,-0.314
252,-0.058,-0.059,-0.314
253,-0.066,-0.054,-0.313
254,-0.066,-0.047,-0.31
255,-0.05,-0.038,-0.299
256,-0.031,-0.027,-0.28
257,-0.033,-0.012,-0.25
258,-0.034,0.004,-0.203
259,-0.01,0.018,-0.131
260,0.027,0.024,-0.032
261,0.063,0.026,0.098
262,0.035,0.033,0.243
263,-0.067,0.047,0.388
264,-0.08,0.059,0.539
265,0.048,0.065,0.673
266,0.301,0.064,0.749
267,0.351,0.064,0.695
268,0.174,0.064,0.534
269,0.017,0.058,0.352
270,-0.039,0.044,0.188
271,0.008,0.028,0.057
272,0.048,0.017,-0.053
273,0.02,0.013,-0.149
274,-0.034,0.008,-0.222
275,-0.051,-0.002,-0.265
276,-0.054,-0.015,-0.288
277,-0.052,-0.028,-0.3
278,-0.056,-0.038,-0.306
279,-0.069,-0.045,-0.312
280,-0.075,-0.05,-0.314
281,-0.069,-0.054,-0.313
282,-0.056,-0.055,-0.31
283,-0.051,-0.052,-0.306
284,-0.059,-0.047,-0.302
285,-0.063,-0.041,-0.291
286,-0.059,-0.033,-0.269
287,-0.023,-0.027,-0.226
288,0.006,-0.018,-0.163
289,-0.019,-0.002,-0.086
290,-0.037,0.017,0.016
291,0.014,0.034,0.153
292,0.118,0.04,0.324
293,0.233,0.039,0.506
294,0.16,0.04,0.64
295,-0.064,0.043,0.693
296,-0.149,0.043,0.68
297,-0.042,0.039,0.597
298,0.143,0.033,0.473
299,0.189,0.032,0.31
300,0.098,0.034,0.135
301,0.019,0.03,-0.006
302,-0.026,0.014,-0.111
303,-0.03,-0.005,-0.185
304,-0.022,-0.02,-0.236
305,-0.045,-0.031,-0.272
306,-0.065,-0.039,-0.293
307,-0.067,-0.047,-0.303
308,-0.063,-0.054,-0.306
309,-0.056,-0.059,-0.307
310,-0.057,-0.06,-0.308
311,-0.065,-0.058,-0.308
312,-0.072,-0.054,-0.308
313,-0.066,-0.048,-0.303
314,-0.046,-0.041,-0.292
315,-0.042,-0.03,-0.275
316,-0.044,-0.017,-0.247
317,-0.044,-0.003,-0.202
318,-0.018,0.007,-0.132
319,0.028,0.01,-0.03
320,0.057,0.012,0.098
321,-0.018,0.022,0.236
322,-0.096,0.036,0.387
323,-0.064,0.047,0.545
324,0.122,0.051,0.689
325,0.349,0.051,0.762
326,0.304,0.052,0.701
327,0.085,0.053,0.538
328,-0.055,0.045,0.356
329,-0.049,0.03,0.198
330,0.022,0.016,0.066
331,0.035,0.009,-0.051
332,-0.003,0.006,-0.148
333,-0.044,-0.001,-0.218
334,-0.058,-0.013,-0.259
335,-0.053,-0.027,-0.281
336,-0.05,-0.039,-0.293
337,-0.062,-0.048,-0.3
338,-0.072,-0.055,-0.305
339,-0.072,-0.059,-0.307
340,-0.064,-0.062,-0.305
341,-0.055,-0.061,-0.303
342,-0.056,-0.057,-0.3
343,-0.066,-0.051,-0.297
344,-0.066,-0.043,-0.286
345,-0.051,-0.035,-0.264
346,-0.032,-0.027,-0.225
347,-0.032,-0.014,-0.168
348,-0.052,0.004,-0.091
349,-0.039,0.024,0.015
350,0.034,0.038,0.16
351,0.164,0.04,0.339
352,0.247,0.039,0.521
353,0.084,0.042,0.646
354,-0.097,0.047,0.711
355,-0.11,0.047,0.698
356,0.04,0.044,0.619
357,0.204,0.041,0.485
358,0.19,0.043,0.309
359,0.084,0.044,0.133
360,0.0,0.033,-0.01
361,-0.03,0.012,-0.113
362,-0.028,-0.009,-0.185
363,-0.035,-0.026,-0.236
364,-0.059,-0.038,-0.27
365,-0.071,-0.048,-0.288
366,-0.069,-0.057,-0.297
367,-0.064,-0.065,-0.3
368,-0.06,-0.069,-0.301
369,-0.068,-0.069,-0.303
370,-0.078,-0.066,-0.304
371,-0.075,-0.061,-0.301
372,-0.063,-0.053,-0.296
373,-0.054,-0.043,-0.286
374,-0.054,-0.028,-0.27
375,-0.06,-0.011,-0.244
376,-0.07,0.006,-0.202
377,-0.031,0.023,-0.131
378,0.024,0.039,-0.029
379,0.028,0.054,0.095
380,-0.043,0.067,0.232
381,-0.061,0.079,0.386
382,0.057,0.087,0.552
383,0.294,0.093,0.706
384,0.472,0.095,0.78
385,0.281,0.094,0.693
386,0.051,0.09,0.527
387,-0.036,0.082,0.353
388,-0.009,0.071,0.198
389,0.044,0.056,0.064
390,0.03,0.039,-0.056
391,-0.019,0.02,-0.151
392,-0.049,-0.0,-0.214
393,-0.053,-0.021,-0.252
394,-0.049,-0.041,-0.274
395,-0.052,-0.059,-0.287
396,-0.066,-0.073,-0.295
397,-0.074,-0.082,-0.299
398,-0.071,-0.084,-0.3
399,-0.062,-0.076,-0.299
400,-0.055,-0.055,-0.297
