lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.558,0.546,0.857
2,0.164,0.382,0.636
3,-0.007,0.247,0.421
4,0.025,0.138,0.239
5,0.082,0.051,0.077
6,0.05,-0.015,-0.065
7,-0.016,-0.065,-0.171
8,-0.059,-0.099,-0.242
9,-0.062,-0.12,-0.285
10,-0.046,-0.131,-0.308
11,-0.047,-0.133,-0.322
12,-0.066,-0.127,-0.331
13,-0.076,-0.116,-0.334
14,-0.072,-0.101,-0.334
15,-0.061,-0.082,-0.333
16,-0.055,-0.062,-0.332
17,-0.065,-0.04,-0.332
18,-0.076,-0.019,-0.33
19,-0.071,0.002,-0.319
20,-0.048,0.022,-0.299
21,-0.023,0.04,-0.262
22,-0.052,0.056,-0.208
23,-0.052,0.07,-0.126
24,-0.009,0.081,-0.01
25,0.097,0.089,0.151
26,0.251,0.082,0.354
27,0.316,0.078,0.566
28,0.108,0.082,0.719
29,-0.082,0.087,0.814
30,-0.053,0.085,0.815
31,0.184,0.079,0.721
32,0.332,0.075,0.557
33,0.198,0.076,0.339
34,0.04,0.072,0.141
35,-0.039,0.053,-0.012
36,-0.035,0.025,-0.122
37,-0.014,0.001,-0.202
38,-0.029,-0.016,-0.261
39,-0.059,-0.028,-0.298
40,-0.07,-0.04,-0.317
41,-0.068,-0.051,-0.326
42,-0.059,-0.06,-0.329
43,-0.056,-0.064,-0.33
44,-0.07,-0.063,-0.332
45,-0.082,-0.06,-0.333
46,-0.079,-0.054,-0.332
47,-0.063,-0.046,-0.327
48,-0.052,-0.033,-0.32
49,-0.054,-0.015,-0.308
50,-0.061,0.004,-0.284
51,-0.045,0.022,-0.24
52,0.011,0.034,-0.167
53,0.073,0.039,-0.06
54,0.053,0.05,0.072
55,-0.025,0.068,0.227
56,-0.019,0.086,0.409
57,0.149,0.094,0.614
58,0.438,0.092,0.809
59,0.501,0.09,0.88
60,0.204,0.09,0.764
61,-0.058,0.086,0.574
62,-0.096,0.071,0.39
63,0.01,0.052,0.224
64,0.068,0.039,0.069
65,0.011,0.033,-0.069
66,-0.04,0.026,-0.169
67,-0.06,0.011,-0.235
68,-0.043,-0.009,-0.275
69,-0.032,-0.026,-0.301
70,-0.042,-0.04,-0.316
71,-0.063,-0.049,-0.325
72,-0.075,-0.056,-0.329
73,-0.069,-0.062,-0.328
74,-0.053,-0.064,-0.326
75,-0.057,-0.063,-0.326
76,-0.069,-0.056,-0.327
77,-0.075,-0.047,-0.324
78,-0.063,-0.036,-0.315
79,-0.039,-0.025,-0.295
80,-0.01,-0.011,-0.258
81,-0.013,0.009,-0.203
82,-0.025,0.033,-0.125
83,0.019,0.052,-0.011
84,0.13,0.057,0.147
85,0.243,0.052,0.341
86,0.196,0.052,0.526
87,-0.027,0.058,0.664
88,-0.145,0.063,0.756
89,-0.036,0.06,0.766
90,0.212,0.054,0.686
91,0.273,0.052,0.518
92,0.111,0.052,0.309
93,-0.014,0.043,0.125
94,-0.056,0.022,-0.015
95,-0.019,-0.0,-0.117
96,0.0,-0.018,-0.195
97,-0.026,-0.028,-0.254
98,-0.063,-0.036,-0.291
99,-0.067,-0.045,-0.31
100,-0.064,-0.054,-0.318
101,-0.057,-0.061,-0.322
102,-0.061,-0.063,-0.324
103,-0.078,-0.061,-0.327
104,-0.084,-0.056,-0.327
105,-0.078,-0.05,-0.326
106,-0.061,-0.042,-0.321
107,-0.057,-0.03,-0.315
108,-0.064,-0.015,-0.304
109,-0.061,-0.0,-0.28
110,-0.042,0.012,-0.238
111,0.019,0.017,-0.165
112,0.065,0.021,-0.064
113,0.042,0.032,0.06
114,-0.026,0.049,0.205
115,0.016,0.063,0.382
116,0.205,0.067,0.581
117,0.392,0.064,0.75
118,0.313,0.063,0.792
119,0.01,0.063,0.692
120,-0.112,0.057,0.541
121,-0.086,0.042,0.378
122,0.045,0.026,0.225
123,0.08,0.017,0.073
124,0.013,0.015,-0.06
125,-0.056,0.006,-0.159
126,-0.07,-0.01,-0.224
127,-0.055,-0.028,-0.267
128,-0.045,-0.043,-0.294
129,-0.057,-0.053,-0.311
130,-0.074,-0.06,-0.32
131,-0.079,-0.067,-0.323
132,-0.069,-0.072,-0.322
133,-0.061,-0.073,-0.321
134,-0.067,-0.07,-0.322
135,-0.076,-0.064,-0.322
136,-0.079,-0.054,-0.319
137,-0.066,-0.044,-0.31
138,-0.047,-0.033,-0.291
139,-0.034,-0.019,-0.257
140,-0.035,-0.0,-0.205
141,-0.028,0.02,-0.129
142,0.026,0.033,-0.022
143,0.137,0.034,0.128
144,0.213,0.032,0.306
145,0.091,0.037,0.469
146,-0.113,0.045,0.6
147,-0.147,0.05,0.7
148,0.047,0.047,0.731
149,0.27,0.043,0.665
150,0.219,0.041,0.498
151,0.043,0.04,0.303
152,-0.052,0.029,0.134
153,-0.04,0.01,0.004
154,0.011,-0.008,-0.097
155,0.019,-0.019,-0.178
156,-0.026,-0.024,-0.242
157,-0.061,-0.03,-0.282
158,-0.068,-0.039,-0.303
159,-0.065,-0.048,-0.313
160,-0.063,-0.055,-0.317
161,-0.076,-0.059,-0.32
162,-0.089,-0.06,-0.323
163,-0.089,-0.059,-0.323
164,-0.073,-0.056,-0.32
165,-0.064,-0.051,-0.317
166,-0.066,-0.042,-0.312
167,-0.074,-0.03,-0.302
168,-0.063,-0.019,-0.279
169,-0.023,-0.011,-0.236
170,0.023,-0.008,-0.169
171,0.05,-0.003,-0.075
172,0.009,0.01,0.038
173,-0.037,0.028,0.176
174,0.03,0.04,0.345
175,0.194,0.041,0.535
176,0.314,0.039,0.694
177,0.124,0.041,0.731
178,-0.112,0.042,0.661
179,-0.164,0.036,0.539
180,-0.035,0.025,0.399
181,0.106,0.015,0.25
182,0.101,0.013,0.093
183,0.022,0.013,-0.043
184,-0.033,0.004,-0.142
185,-0.039,-0.011,-0.209
186,-0.027,-0.027,-0.257
187,-0.035,-0.038,-0.287
188,-0.059,-0.046,-0.306
189,-0.076,-0.053,-0.315
190,-0.075,-0.06,-0.317
191,-0.065,-0.066,-0.317
192,-0.059,-0.067,-0.317
193,-0.068,-0.065,-0.317
194,-0.076,-0.059,-0.318
195,-0.075,-0.052,-0.315
196,-0.063,-0.044,-0.305
197,-0.041,-0.036,-0.286
198,-0.035,-0.024,-0.256
199,-0.039,-0.008,-0.207
200,-0.024,0.006,-0.137
201,0.031,0.014,-0.035
202,0.111,0.012,0.104
203,0.115,0.014,0.265
204,-0.031,0.023,0.416
205,-0.158,0.035,0.554
206,-0.103,0.041,0.671
207,0.133,0.04,0.73
208,0.293,0.038,0.679
209,0.174,0.039,0.516
210,0.014,0.037,0.328
211,-0.046,0.025,0.163
212,0.002,0.007,0.031
213,0.045,-0.006,-0.078
214,0.021,-0.011,-0.169
215,-0.025,-0.014,-0.235
216,-0.063,-0.021,-0.276
217,-0.072,-0.032,-0.298
218,-0.063,-0.044,-0.308
219,-0.063,-0.052,-0.313
220,-0.075,-0.058,-0.317
221,-0.087,-0.061,-0.319
222,-0.084,-0.063,-0.318
223,-0.072,-0.062,-0.316
224,-0.062,-0.058,-0.314
225,-0.07,-0.051,-0.31
226,-0.076,-0.042,-0.3
227,-0.072,-0.034,-0.279
228,-0.041,-0.029,-0.239
229,0.002,-0.024,-0.175
230,0.005,-0.014,-0.089
231,-0.03,0.003,0.017
232,-0.034,0.021,0.153
233,0.056,0.031,0.323
234,0.204,0.032,0.513
235,0.232,0.033,0.668
236,0.019,0.037,0.72
237,-0.166,0.039,0.678
238,-0.117,0.034,0.578
239,0.084,0.026,0.449
240,0.192,0.022,0.29
241,0.121,0.024,0.117
242,0.021,0.023,-0.027
243,-0.031,0.012,-0.13
244,-0.027,-0.006,-0.201
245,-0.031,-0.024,-0.252
246,-0.05,-0.037,-0.285
247,-0.072,-0.047,-0.303
248,-0.079,-0.056,-0.311
249,-0.081,-0.065,-0.314
250,-0.069,-0.071,-0.314
251,-0.068,-0.074,-0.314
252,-0.077,-0.072,-0.315
253,-0.085,-0.067,-0.316
254,-0.078,-0.061,-0.312
255,-0.061,-0.053,-0.302
256,-0.043,-0.043,-0.285
257,-0.044,-0.03,-0.257
258,-0.054,-0.014,-0.212
259,-0.036,0.0,-0.144
260,0.009,0.007,-0.046
261,0.064,0.009,0.087
262,0.03,0.017,0.24
263,-0.096,0.033,0.391
264,-0.127,0.047,0.548
265,0.003,0.053,0.688
266,0.285,0.052,0.772
267,0.365,0.053,0.72
268,0.189,0.055,0.551
269,0.007,0.052,0.359
270,-0.033,0.038,0.19
271,0.027,0.022,0.051
272,0.052,0.012,-0.066
273,0.012,0.01,-0.163
274,-0.044,0.006,-0.233
275,-0.062,-0.004,-0.272
276,-0.066,-0.018,-0.294
277,-0.06,-0.032,-0.304
278,-0.064,-0.043,-0.309
279,-0.075,-0.051,-0.312
280,-0.081,-0.057,-0.314
281,-0.076,-0.061,-0.313
282,-0.061,-0.063,-0.311
283,-0.06,-0.062,-0.309
284,-0.065,-0.058,-0.305
285,-0.07,-0.051,-0.296
286,-0.066,-0.044,-0.275
287,-0.027,-0.038,-0.235
288,0.004,-0.03,-0.175
289,-0.02,-0.015,-0.097
290,-0.062,0.006,0.004
291,-0.027,0.024,0.142
292,0.091,0.031,0.319
293,0.227,0.031,0.515
294,0.157,0.032,0.666
295,-0.081,0.037,0.731
296,-0.176,0.038,0.716
297,-0.058,0.034,0.624
298,0.163,0.028,0.489
299,0.226,0.029,0.313
300,0.113,0.033,0.129
301,0.007,0.029,-0.018
302,-0.032,0.013,-0.123
303,-0.024,-0.007,-0.197
304,-0.026,-0.024,-0.248
305,-0.046,-0.035,-0.281
306,-0.07,-0.044,-0.299
307,-0.075,-0.052,-0.306
308,-0.072,-0.06,-0.309
309,-0.064,-0.065,-0.308
310,-0.063,-0.066,-0.308
311,-0.071,-0.064,-0.309
312,-0.075,-0.059,-0.309
313,-0.069,-0.052,-0.306
314,-0.05,-0.045,-0.297
315,-0.042,-0.035,-0.281
316,-0.05,-0.02,-0.255
317,-0.058,-0.005,-0.213
318,-0.04,0.007,-0.149
319,0.011,0.012,-0.051
320,0.055,0.015,0.081
321,-0.018,0.027,0.228
322,-0.11,0.044,0.387
323,-0.076,0.057,0.556
324,0.154,0.061,0.726
325,0.421,0.06,0.821
326,0.352,0.062,0.742
327,0.107,0.064,0.559
328,-0.041,0.058,0.367
329,-0.041,0.042,0.197
330,0.034,0.027,0.055
331,0.046,0.019,-0.068
332,-0.003,0.015,-0.164
333,-0.051,0.006,-0.23
334,-0.064,-0.008,-0.269
335,-0.06,-0.025,-0.289
336,-0.057,-0.039,-0.299
337,-0.064,-0.049,-0.304
338,-0.075,-0.057,-0.307
339,-0.074,-0.062,-0.308
340,-0.07,-0.064,-0.307
341,-0.056,-0.064,-0.304
342,-0.057,-0.06,-0.303
343,-0.064,-0.052,-0.3
344,-0.065,-0.042,-0.29
345,-0.05,-0.032,-0.27
346,-0.027,-0.022,-0.233
347,-0.02,-0.007,-0.177
348,-0.048,0.015,-0.103
349,-0.052,0.039,0.001
350,0.019,0.055,0.144
351,0.168,0.058,0.329
352,0.285,0.057,0.528
353,0.139,0.06,0.673
354,-0.071,0.066,0.751
355,-0.094,0.068,0.739
356,0.087,0.064,0.647
357,0.27,0.06,0.5
358,0.223,0.061,0.305
359,0.087,0.062,0.119
360,-0.009,0.049,-0.024
361,-0.033,0.024,-0.126
362,-0.024,-0.001,-0.197
363,-0.033,-0.021,-0.247
364,-0.058,-0.036,-0.278
365,-0.077,-0.049,-0.294
366,-0.079,-0.06,-0.302
367,-0.072,-0.069,-0.304
368,-0.06,-0.074,-0.303
369,-0.069,-0.074,-0.304
370,-0.077,-0.07,-0.304
371,-0.078,-0.064,-0.304
372,-0.066,-0.055,-0.299
373,-0.052,-0.043,-0.291
374,-0.054,-0.026,-0.277
375,-0.067,-0.006,-0.253
376,-0.081,0.015,-0.214
377,-0.049,0.036,-0.148
378,0.019,0.057,-0.049
379,0.046,0.076,0.082
380,-0.007,0.092,0.229
381,-0.047,0.106,0.39
382,0.072,0.117,0.573
383,0.35,0.123,0.751
384,0.561,0.126,0.839
385,0.346,0.124,0.73
386,0.083,0.118,0.543
387,-0.032,0.108,0.354
388,0.011,0.093,0.192
389,0.057,0.074,0.049
390,0.027,0.053,-0.075
391,-0.029,0.028,-0.167
392,-0.061,0.002,-0.226
393,-0.062,-0.024,-0.262
394,-0.054,-0.048,-0.281
395,-0.054,-0.07,-0.292
396,-0.069,-0.086,-0.298
397,-0.077,-0.095,-0.301
398,-0.076,-0.094,-0.301
399,-0.065,-0.079,-0.299
400,-0.058,-0.048,-0.298
