lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.559,0.542,0.859
2,0.169,0.376,0.643
3,-0.023,0.238,0.429
4,-0.002,0.126,0.247
5,0.047,0.037,0.085
6,0.034,-0.032,-0.056
7,-0.017,-0.084,-0.164
8,-0.069,-0.12,-0.24
9,-0.074,-0.143,-0.286
10,-0.069,-0.154,-0.314
11,-0.078,-0.157,-0.331
12,-0.094,-0.151,-0.341
13,-0.1,-0.14,-0.345
14,-0.096,-0.123,-0.346
15,-0.083,-0.104,-0.345
16,-0.079,-0.082,-0.343
17,-0.083,-0.059,-0.342
18,-0.092,-0.035,-0.338
19,-0.085,-0.012,-0.326
20,-0.068,0.011,-0.304
21,-0.037,0.031,-0.262
22,-0.054,0.049,-0.203
23,-0.041,0.065,-0.117
24,0.014,0.079,0.004
25,0.127,0.089,0.167
26,0.269,0.083,0.367
27,0.29,0.081,0.566
28,0.078,0.084,0.713
29,-0.118,0.089,0.799
30,-0.064,0.088,0.804
31,0.181,0.083,0.72
32,0.317,0.08,0.562
33,0.237,0.08,0.357
34,0.085,0.073,0.161
35,-0.017,0.052,0.002
36,-0.028,0.022,-0.112
37,-0.018,-0.006,-0.196
38,-0.037,-0.026,-0.259
39,-0.072,-0.042,-0.301
40,-0.088,-0.056,-0.323
41,-0.089,-0.069,-0.333
42,-0.084,-0.078,-0.338
43,-0.083,-0.083,-0.341
44,-0.094,-0.082,-0.343
45,-0.104,-0.078,-0.344
46,-0.099,-0.071,-0.342
47,-0.087,-0.06,-0.337
48,-0.074,-0.044,-0.328
49,-0.072,-0.024,-0.313
50,-0.072,-0.002,-0.286
51,-0.053,0.017,-0.238
52,-0.001,0.03,-0.162
53,0.055,0.038,-0.052
54,0.037,0.052,0.081
55,-0.028,0.074,0.235
56,-0.007,0.096,0.414
57,0.204,0.107,0.621
58,0.476,0.109,0.806
59,0.512,0.109,0.865
60,0.257,0.108,0.763
61,-0.0,0.102,0.581
62,-0.063,0.085,0.4
63,0.012,0.064,0.234
64,0.054,0.048,0.079
65,0.012,0.039,-0.059
66,-0.034,0.029,-0.162
67,-0.056,0.011,-0.231
68,-0.049,-0.01,-0.276
69,-0.051,-0.031,-0.305
70,-0.067,-0.048,-0.322
71,-0.083,-0.062,-0.332
72,-0.094,-0.072,-0.338
73,-0.089,-0.08,-0.339
74,-0.081,-0.083,-0.338
75,-0.079,-0.082,-0.337
76,-0.089,-0.076,-0.336
77,-0.092,-0.066,-0.333
78,-0.087,-0.054,-0.323
79,-0.061,-0.041,-0.3
80,-0.032,-0.023,-0.259
81,-0.029,0.001,-0.2
82,-0.023,0.029,-0.118
83,0.036,0.051,0.0
84,0.16,0.06,0.161
85,0.248,0.059,0.349
86,0.196,0.06,0.528
87,-0.015,0.066,0.662
88,-0.144,0.071,0.745
89,-0.019,0.069,0.756
90,0.208,0.064,0.677
91,0.269,0.062,0.518
92,0.149,0.06,0.323
93,0.025,0.05,0.143
94,-0.032,0.028,-0.001
95,-0.016,0.003,-0.107
96,-0.011,-0.018,-0.189
97,-0.042,-0.032,-0.252
98,-0.08,-0.045,-0.294
99,-0.077,-0.056,-0.314
100,-0.078,-0.067,-0.325
101,-0.075,-0.075,-0.33
102,-0.084,-0.079,-0.334
103,-0.096,-0.078,-0.337
104,-0.102,-0.073,-0.337
105,-0.097,-0.066,-0.335
106,-0.084,-0.055,-0.33
107,-0.074,-0.041,-0.322
108,-0.076,-0.024,-0.308
109,-0.073,-0.006,-0.283
110,-0.048,0.008,-0.236
111,0.016,0.017,-0.16
112,0.056,0.024,-0.057
113,0.027,0.038,0.066
114,-0.007,0.058,0.214
115,0.037,0.075,0.387
116,0.226,0.082,0.58
117,0.398,0.082,0.739
118,0.345,0.082,0.783
119,0.08,0.081,0.695
120,-0.067,0.073,0.548
121,-0.04,0.057,0.389
122,0.045,0.04,0.233
123,0.06,0.03,0.081
124,0.014,0.024,-0.051
125,-0.037,0.013,-0.15
126,-0.061,-0.006,-0.22
127,-0.059,-0.027,-0.268
128,-0.06,-0.045,-0.299
129,-0.076,-0.059,-0.318
130,-0.09,-0.071,-0.327
131,-0.091,-0.08,-0.331
132,-0.085,-0.086,-0.331
133,-0.079,-0.088,-0.331
134,-0.084,-0.085,-0.331
135,-0.093,-0.077,-0.331
136,-0.093,-0.066,-0.327
137,-0.077,-0.054,-0.316
138,-0.059,-0.039,-0.295
139,-0.045,-0.021,-0.258
140,-0.042,0.002,-0.202
141,-0.017,0.027,-0.122
142,0.048,0.044,-0.01
143,0.15,0.05,0.141
144,0.213,0.052,0.314
145,0.107,0.059,0.472
146,-0.081,0.068,0.6
147,-0.109,0.074,0.697
148,0.085,0.072,0.726
149,0.276,0.069,0.661
150,0.261,0.067,0.508
151,0.112,0.063,0.321
152,0.007,0.049,0.152
153,-0.007,0.028,0.018
154,0.019,0.007,-0.086
155,0.009,-0.008,-0.172
156,-0.034,-0.018,-0.24
157,-0.064,-0.028,-0.283
158,-0.074,-0.04,-0.306
159,-0.076,-0.053,-0.318
160,-0.081,-0.063,-0.325
161,-0.093,-0.068,-0.329
162,-0.105,-0.071,-0.332
163,-0.1,-0.071,-0.331
164,-0.092,-0.067,-0.329
165,-0.084,-0.06,-0.325
166,-0.08,-0.049,-0.319
167,-0.081,-0.035,-0.306
168,-0.069,-0.021,-0.281
169,-0.033,-0.011,-0.235
170,0.014,-0.004,-0.165
171,0.044,0.005,-0.068
172,0.017,0.022,0.048
173,0.002,0.043,0.188
174,0.075,0.057,0.356
175,0.219,0.062,0.539
176,0.321,0.063,0.689
177,0.169,0.064,0.729
178,-0.045,0.063,0.666
179,-0.116,0.055,0.544
180,-0.013,0.042,0.405
181,0.097,0.031,0.257
182,0.109,0.026,0.106
183,0.038,0.022,-0.031
184,-0.026,0.009,-0.135
185,-0.044,-0.009,-0.207
186,-0.039,-0.029,-0.258
187,-0.058,-0.045,-0.293
188,-0.081,-0.057,-0.313
189,-0.092,-0.068,-0.322
190,-0.092,-0.077,-0.326
191,-0.083,-0.084,-0.326
192,-0.083,-0.086,-0.327
193,-0.087,-0.083,-0.326
194,-0.097,-0.077,-0.326
195,-0.094,-0.067,-0.322
196,-0.077,-0.055,-0.312
197,-0.057,-0.042,-0.292
198,-0.046,-0.025,-0.258
199,-0.039,-0.005,-0.204
200,-0.009,0.015,-0.129
201,0.053,0.027,-0.024
202,0.119,0.031,0.115
203,0.111,0.036,0.271
204,-0.007,0.047,0.42
205,-0.112,0.06,0.557
206,-0.05,0.067,0.674
207,0.174,0.068,0.729
208,0.316,0.067,0.676
209,0.221,0.066,0.524
210,0.069,0.061,0.342
211,-0.002,0.046,0.177
212,0.019,0.024,0.043
213,0.053,0.006,-0.068
214,0.028,-0.004,-0.162
215,-0.024,-0.011,-0.233
216,-0.071,-0.022,-0.279
217,-0.079,-0.035,-0.303
218,-0.079,-0.049,-0.315
219,-0.088,-0.059,-0.322
220,-0.098,-0.066,-0.326
221,-0.105,-0.069,-0.328
222,-0.103,-0.07,-0.329
223,-0.093,-0.068,-0.327
224,-0.082,-0.062,-0.323
225,-0.079,-0.053,-0.317
226,-0.077,-0.042,-0.304
227,-0.071,-0.031,-0.28
228,-0.041,-0.022,-0.236
229,-0.001,-0.013,-0.169
230,0.015,0.001,-0.079
231,-0.0,0.021,0.031
232,0.018,0.042,0.169
233,0.123,0.054,0.339
234,0.262,0.057,0.522
235,0.265,0.059,0.666
236,0.073,0.061,0.718
237,-0.122,0.062,0.676
238,-0.096,0.056,0.576
239,0.071,0.047,0.448
240,0.167,0.04,0.293
241,0.125,0.038,0.127
242,0.033,0.032,-0.018
243,-0.027,0.016,-0.125
244,-0.034,-0.007,-0.201
245,-0.04,-0.029,-0.255
246,-0.061,-0.047,-0.29
247,-0.084,-0.06,-0.31
248,-0.096,-0.072,-0.319
249,-0.093,-0.082,-0.323
250,-0.082,-0.088,-0.323
251,-0.085,-0.09,-0.324
252,-0.092,-0.087,-0.325
253,-0.096,-0.08,-0.324
254,-0.092,-0.069,-0.32
255,-0.076,-0.056,-0.31
256,-0.055,-0.041,-0.29
257,-0.044,-0.022,-0.258
258,-0.043,-0.001,-0.209
259,-0.025,0.016,-0.137
260,0.021,0.026,-0.036
261,0.058,0.032,0.096
262,0.043,0.041,0.248
263,-0.052,0.056,0.4
264,-0.081,0.071,0.553
265,0.072,0.078,0.689
266,0.337,0.079,0.767
267,0.392,0.079,0.716
268,0.235,0.078,0.558
269,0.047,0.071,0.369
270,-0.007,0.054,0.202
271,0.023,0.034,0.06
272,0.043,0.02,-0.06
273,0.006,0.012,-0.159
274,-0.053,0.004,-0.233
275,-0.073,-0.01,-0.276
276,-0.08,-0.026,-0.299
277,-0.084,-0.043,-0.312
278,-0.089,-0.056,-0.318
279,-0.096,-0.066,-0.321
280,-0.098,-0.073,-0.323
281,-0.094,-0.077,-0.323
282,-0.083,-0.077,-0.321
283,-0.076,-0.074,-0.318
284,-0.078,-0.067,-0.312
285,-0.082,-0.057,-0.301
286,-0.072,-0.046,-0.277
287,-0.037,-0.035,-0.234
288,-0.009,-0.021,-0.171
289,-0.011,-0.002,-0.088
290,-0.027,0.023,0.018
291,0.021,0.045,0.158
292,0.143,0.054,0.334
293,0.257,0.056,0.519
294,0.2,0.057,0.663
295,-0.029,0.061,0.724
296,-0.154,0.061,0.705
297,-0.029,0.056,0.618
298,0.162,0.049,0.487
299,0.217,0.047,0.318
300,0.136,0.047,0.141
301,0.037,0.039,-0.006
302,-0.016,0.019,-0.115
303,-0.029,-0.006,-0.194
304,-0.039,-0.027,-0.248
305,-0.067,-0.043,-0.285
306,-0.091,-0.056,-0.305
307,-0.092,-0.067,-0.313
308,-0.087,-0.076,-0.316
309,-0.082,-0.082,-0.317
310,-0.086,-0.084,-0.318
311,-0.091,-0.081,-0.318
312,-0.096,-0.075,-0.317
313,-0.088,-0.066,-0.313
314,-0.071,-0.055,-0.302
315,-0.059,-0.04,-0.285
316,-0.051,-0.022,-0.255
317,-0.051,-0.003,-0.209
318,-0.026,0.011,-0.14
319,0.015,0.019,-0.04
320,0.041,0.025,0.091
321,-0.017,0.038,0.236
322,-0.081,0.057,0.394
323,-0.029,0.071,0.56
324,0.198,0.077,0.721
325,0.423,0.078,0.8
326,0.396,0.079,0.737
327,0.151,0.077,0.561
328,-0.02,0.067,0.371
329,-0.038,0.049,0.203
330,0.022,0.031,0.062
331,0.025,0.021,-0.061
332,-0.012,0.015,-0.159
333,-0.055,0.004,-0.228
334,-0.069,-0.011,-0.269
335,-0.07,-0.03,-0.292
336,-0.073,-0.046,-0.305
337,-0.082,-0.059,-0.311
338,-0.093,-0.069,-0.315
339,-0.094,-0.077,-0.317
340,-0.089,-0.08,-0.316
341,-0.079,-0.081,-0.314
342,-0.076,-0.077,-0.312
343,-0.082,-0.069,-0.307
344,-0.078,-0.059,-0.295
345,-0.064,-0.048,-0.272
346,-0.039,-0.036,-0.232
347,-0.028,-0.019,-0.173
348,-0.046,0.005,-0.095
349,-0.033,0.03,0.012
350,0.05,0.049,0.158
351,0.185,0.054,0.339
352,0.253,0.053,0.524
353,0.111,0.056,0.662
354,-0.092,0.06,0.735
355,-0.122,0.062,0.723
356,0.058,0.057,0.64
357,0.236,0.055,0.497
358,0.221,0.056,0.313
359,0.11,0.055,0.133
360,0.012,0.041,-0.012
361,-0.02,0.017,-0.117
362,-0.029,-0.01,-0.192
363,-0.047,-0.032,-0.247
364,-0.073,-0.048,-0.281
365,-0.088,-0.062,-0.299
366,-0.088,-0.074,-0.307
367,-0.082,-0.083,-0.31
368,-0.081,-0.087,-0.312
369,-0.087,-0.087,-0.313
370,-0.095,-0.083,-0.314
371,-0.099,-0.076,-0.313
372,-0.091,-0.066,-0.309
373,-0.076,-0.053,-0.298
374,-0.065,-0.035,-0.281
375,-0.066,-0.014,-0.253
376,-0.077,0.008,-0.21
377,-0.042,0.029,-0.141
378,0.011,0.05,-0.04
379,0.019,0.069,0.088
380,-0.025,0.086,0.235
381,-0.06,0.101,0.393
382,0.09,0.112,0.571
383,0.359,0.119,0.74
384,0.54,0.122,0.819
385,0.359,0.12,0.724
386,0.107,0.115,0.546
387,-0.027,0.104,0.359
388,0.003,0.09,0.199
389,0.04,0.071,0.057
390,0.015,0.049,-0.067
391,-0.031,0.024,-0.161
392,-0.061,-0.002,-0.223
393,-0.064,-0.029,-0.262
394,-0.064,-0.055,-0.284
395,-0.071,-0.078,-0.298
396,-0.088,-0.097,-0.305
397,-0.095,-0.109,-0.309
398,-0.095,-0.111,-0.31
399,-0.082,-0.1,-0.309
400,-0.075,-0.074,-0.307
