lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.511,0.529,0.855
2,0.156,0.367,0.647
3,-0.013,0.233,0.434
4,0.001,0.125,0.247
5,0.063,0.038,0.085
6,0.034,-0.028,-0.057
7,-0.016,-0.077,-0.165
8,-0.061,-0.112,-0.238
9,-0.068,-0.133,-0.284
10,-0.059,-0.144,-0.31
11,-0.064,-0.145,-0.326
12,-0.08,-0.14,-0.336
13,-0.084,-0.128,-0.34
14,-0.082,-0.112,-0.341
15,-0.076,-0.092,-0.341
16,-0.069,-0.071,-0.339
17,-0.077,-0.048,-0.338
18,-0.082,-0.025,-0.333
19,-0.076,-0.002,-0.321
20,-0.057,0.019,-0.299
21,-0.029,0.039,-0.259
22,-0.044,0.057,-0.202
23,-0.04,0.072,-0.117
24,0.014,0.084,0.004
25,0.103,0.094,0.165
26,0.248,0.086,0.368
27,0.312,0.084,0.574
28,0.097,0.088,0.72
29,-0.068,0.093,0.817
30,-0.015,0.091,0.821
31,0.185,0.086,0.721
32,0.321,0.083,0.562
33,0.192,0.083,0.349
34,0.07,0.077,0.157
35,-0.022,0.056,-0.002
36,-0.035,0.027,-0.117
37,-0.02,-0.0,-0.199
38,-0.037,-0.02,-0.259
39,-0.062,-0.035,-0.298
40,-0.076,-0.05,-0.319
41,-0.076,-0.062,-0.329
42,-0.071,-0.071,-0.334
43,-0.072,-0.076,-0.336
44,-0.083,-0.076,-0.338
45,-0.092,-0.072,-0.34
46,-0.089,-0.064,-0.338
47,-0.078,-0.054,-0.332
48,-0.062,-0.039,-0.323
49,-0.063,-0.019,-0.307
50,-0.064,0.003,-0.281
51,-0.048,0.023,-0.234
52,-0.002,0.037,-0.16
53,0.059,0.046,-0.051
54,0.04,0.06,0.082
55,-0.023,0.08,0.239
56,0.019,0.099,0.425
57,0.181,0.109,0.623
58,0.462,0.109,0.809
59,0.53,0.108,0.873
60,0.238,0.108,0.762
61,0.001,0.102,0.583
62,-0.054,0.085,0.401
63,0.014,0.066,0.231
64,0.073,0.051,0.078
65,0.011,0.043,-0.062
66,-0.028,0.033,-0.163
67,-0.055,0.014,-0.232
68,-0.051,-0.006,-0.276
69,-0.049,-0.027,-0.303
70,-0.059,-0.043,-0.319
71,-0.077,-0.054,-0.329
72,-0.086,-0.064,-0.334
73,-0.081,-0.071,-0.335
74,-0.072,-0.074,-0.334
75,-0.07,-0.072,-0.333
76,-0.078,-0.066,-0.332
77,-0.079,-0.056,-0.327
78,-0.07,-0.043,-0.315
79,-0.048,-0.03,-0.294
80,-0.017,-0.013,-0.255
81,-0.018,0.011,-0.198
82,-0.01,0.037,-0.116
83,0.038,0.058,0.001
84,0.144,0.066,0.159
85,0.255,0.063,0.351
86,0.204,0.064,0.529
87,-0.017,0.07,0.663
88,-0.102,0.074,0.756
89,-0.023,0.072,0.758
90,0.229,0.066,0.679
91,0.277,0.063,0.517
92,0.114,0.061,0.316
93,0.016,0.051,0.139
94,-0.039,0.029,-0.006
95,-0.024,0.006,-0.114
96,-0.011,-0.014,-0.194
97,-0.039,-0.028,-0.253
98,-0.074,-0.04,-0.291
99,-0.076,-0.051,-0.312
100,-0.069,-0.062,-0.322
101,-0.068,-0.069,-0.327
102,-0.075,-0.072,-0.33
103,-0.089,-0.072,-0.333
104,-0.089,-0.068,-0.333
105,-0.083,-0.061,-0.331
106,-0.071,-0.052,-0.325
107,-0.066,-0.038,-0.317
108,-0.068,-0.022,-0.303
109,-0.061,-0.005,-0.277
110,-0.043,0.009,-0.233
111,0.008,0.017,-0.161
112,0.059,0.024,-0.058
113,0.029,0.038,0.065
114,-0.01,0.057,0.214
115,0.038,0.073,0.388
116,0.197,0.079,0.574
117,0.387,0.077,0.736
118,0.321,0.078,0.776
119,0.042,0.077,0.686
120,-0.038,0.07,0.55
121,-0.042,0.056,0.384
122,0.044,0.041,0.227
123,0.069,0.032,0.077
124,0.015,0.027,-0.055
125,-0.027,0.018,-0.152
126,-0.049,0.0,-0.221
127,-0.039,-0.018,-0.266
128,-0.045,-0.035,-0.296
129,-0.065,-0.048,-0.314
130,-0.076,-0.058,-0.323
131,-0.082,-0.067,-0.327
132,-0.076,-0.073,-0.328
133,-0.072,-0.076,-0.328
134,-0.076,-0.074,-0.328
135,-0.081,-0.069,-0.327
136,-0.081,-0.061,-0.322
137,-0.072,-0.051,-0.312
138,-0.054,-0.039,-0.291
139,-0.035,-0.024,-0.255
140,-0.037,-0.005,-0.202
141,-0.019,0.015,-0.124
142,0.032,0.03,-0.014
143,0.118,0.033,0.133
144,0.188,0.034,0.306
145,0.073,0.04,0.461
146,-0.09,0.048,0.594
147,-0.121,0.052,0.691
148,0.051,0.052,0.714
149,0.257,0.049,0.651
150,0.217,0.047,0.496
151,0.065,0.046,0.31
152,-0.002,0.034,0.145
153,-0.025,0.015,0.009
154,0.009,-0.003,-0.095
155,0.007,-0.014,-0.177
156,-0.035,-0.021,-0.242
157,-0.059,-0.029,-0.282
158,-0.061,-0.038,-0.303
159,-0.065,-0.048,-0.316
160,-0.065,-0.055,-0.321
161,-0.083,-0.059,-0.326
162,-0.089,-0.061,-0.327
163,-0.087,-0.061,-0.327
164,-0.081,-0.058,-0.325
165,-0.07,-0.052,-0.321
166,-0.064,-0.043,-0.314
167,-0.073,-0.032,-0.302
168,-0.062,-0.021,-0.278
169,-0.031,-0.013,-0.235
170,0.007,-0.009,-0.168
171,0.034,-0.003,-0.075
172,0.005,0.011,0.039
173,-0.003,0.028,0.181
174,0.052,0.04,0.346
175,0.172,0.042,0.524
176,0.31,0.041,0.678
177,0.111,0.042,0.712
178,-0.088,0.041,0.655
179,-0.119,0.034,0.54
180,-0.037,0.023,0.394
181,0.092,0.014,0.247
182,0.079,0.011,0.094
183,0.009,0.01,-0.041
184,-0.026,-0.0,-0.139
185,-0.043,-0.016,-0.209
186,-0.037,-0.032,-0.258
187,-0.049,-0.044,-0.29
188,-0.075,-0.054,-0.309
189,-0.083,-0.062,-0.319
190,-0.082,-0.069,-0.322
191,-0.076,-0.074,-0.323
192,-0.07,-0.076,-0.323
193,-0.076,-0.073,-0.323
194,-0.08,-0.068,-0.322
195,-0.078,-0.06,-0.317
196,-0.068,-0.051,-0.308
197,-0.045,-0.04,-0.289
198,-0.035,-0.027,-0.257
199,-0.035,-0.01,-0.206
200,-0.011,0.005,-0.133
201,0.028,0.015,-0.033
202,0.091,0.015,0.105
203,0.097,0.018,0.26
204,-0.041,0.028,0.405
205,-0.121,0.038,0.549
206,-0.077,0.044,0.662
207,0.125,0.045,0.711
208,0.293,0.044,0.663
209,0.164,0.045,0.509
210,0.04,0.042,0.334
211,-0.011,0.029,0.171
212,0.005,0.011,0.036
213,0.037,-0.002,-0.074
214,0.017,-0.008,-0.164
215,-0.024,-0.012,-0.232
216,-0.058,-0.02,-0.275
217,-0.07,-0.031,-0.299
218,-0.066,-0.042,-0.311
219,-0.07,-0.05,-0.318
220,-0.079,-0.056,-0.321
221,-0.083,-0.059,-0.323
222,-0.084,-0.061,-0.323
223,-0.078,-0.059,-0.321
224,-0.065,-0.055,-0.317
225,-0.063,-0.049,-0.311
226,-0.067,-0.04,-0.299
227,-0.066,-0.032,-0.277
228,-0.039,-0.026,-0.237
229,-0.003,-0.02,-0.173
230,-0.003,-0.009,-0.088
231,-0.029,0.007,0.019
232,0.001,0.025,0.157
233,0.083,0.036,0.324
234,0.213,0.037,0.507
235,0.229,0.039,0.653
236,0.008,0.042,0.703
237,-0.145,0.043,0.673
238,-0.096,0.038,0.575
239,0.067,0.031,0.443
240,0.175,0.025,0.29
241,0.107,0.026,0.121
242,0.031,0.023,-0.019
243,-0.018,0.011,-0.124
244,-0.032,-0.007,-0.199
245,-0.033,-0.024,-0.251
246,-0.052,-0.037,-0.285
247,-0.072,-0.047,-0.304
248,-0.076,-0.056,-0.314
249,-0.078,-0.064,-0.318
250,-0.071,-0.07,-0.318
251,-0.072,-0.073,-0.319
252,-0.078,-0.072,-0.32
253,-0.079,-0.067,-0.318
254,-0.076,-0.06,-0.314
255,-0.065,-0.052,-0.304
256,-0.048,-0.041,-0.285
257,-0.042,-0.027,-0.256
258,-0.044,-0.011,-0.209
259,-0.027,0.002,-0.14
260,0.013,0.009,-0.04
261,0.056,0.011,0.09
262,0.031,0.019,0.238
263,-0.078,0.034,0.389
264,-0.079,0.047,0.547
265,0.001,0.053,0.673
266,0.267,0.054,0.75
267,0.325,0.054,0.7
268,0.153,0.055,0.54
269,0.02,0.05,0.363
270,-0.019,0.034,0.197
271,0.019,0.019,0.057
272,0.049,0.008,-0.059
273,0.009,0.004,-0.157
274,-0.042,-0.001,-0.228
275,-0.058,-0.012,-0.27
276,-0.066,-0.025,-0.294
277,-0.066,-0.039,-0.306
278,-0.07,-0.049,-0.312
279,-0.08,-0.057,-0.316
280,-0.081,-0.062,-0.317
281,-0.083,-0.065,-0.318
282,-0.075,-0.066,-0.316
283,-0.067,-0.063,-0.312
284,-0.068,-0.057,-0.306
285,-0.071,-0.049,-0.295
286,-0.066,-0.041,-0.273
287,-0.042,-0.033,-0.235
288,-0.014,-0.023,-0.174
289,-0.024,-0.006,-0.094
290,-0.035,0.013,0.012
291,0.016,0.032,0.151
292,0.114,0.04,0.322
293,0.238,0.041,0.509
294,0.166,0.043,0.653
295,-0.073,0.048,0.715
296,-0.132,0.049,0.709
297,-0.043,0.046,0.615
298,0.156,0.041,0.486
299,0.215,0.039,0.319
300,0.116,0.041,0.14
301,0.028,0.034,-0.006
302,-0.016,0.015,-0.115
303,-0.024,-0.005,-0.192
304,-0.028,-0.024,-0.245
305,-0.056,-0.037,-0.28
306,-0.074,-0.048,-0.299
307,-0.079,-0.058,-0.308
308,-0.078,-0.066,-0.312
309,-0.072,-0.072,-0.312
310,-0.074,-0.073,-0.313
311,-0.081,-0.07,-0.313
312,-0.083,-0.065,-0.312
313,-0.077,-0.057,-0.307
314,-0.061,-0.047,-0.297
315,-0.05,-0.034,-0.28
316,-0.054,-0.017,-0.253
317,-0.054,-0.0,-0.209
318,-0.032,0.013,-0.141
319,0.008,0.02,-0.042
320,0.054,0.025,0.09
321,-0.009,0.038,0.234
322,-0.065,0.055,0.394
323,-0.011,0.069,0.562
324,0.174,0.074,0.715
325,0.418,0.075,0.8
326,0.352,0.076,0.734
327,0.103,0.077,0.557
328,0.005,0.068,0.378
329,-0.026,0.052,0.205
330,0.039,0.036,0.063
331,0.039,0.026,-0.061
332,-0.007,0.02,-0.158
333,-0.049,0.009,-0.225
334,-0.062,-0.007,-0.265
335,-0.061,-0.025,-0.288
336,-0.063,-0.042,-0.3
337,-0.075,-0.054,-0.307
338,-0.081,-0.064,-0.31
339,-0.081,-0.071,-0.311
340,-0.078,-0.074,-0.311
341,-0.072,-0.075,-0.309
342,-0.069,-0.071,-0.306
343,-0.075,-0.063,-0.301
344,-0.067,-0.053,-0.289
345,-0.058,-0.041,-0.268
346,-0.039,-0.029,-0.23
347,-0.031,-0.012,-0.174
348,-0.051,0.01,-0.096
349,-0.037,0.034,0.013
350,0.034,0.052,0.157
351,0.149,0.056,0.334
352,0.263,0.056,0.524
353,0.117,0.062,0.66
354,-0.056,0.067,0.742
355,-0.07,0.069,0.733
356,0.086,0.066,0.642
357,0.258,0.063,0.5
358,0.218,0.064,0.314
359,0.094,0.065,0.131
360,0.02,0.05,-0.012
361,-0.023,0.026,-0.118
362,-0.021,0.002,-0.192
363,-0.031,-0.019,-0.243
364,-0.061,-0.035,-0.277
365,-0.076,-0.049,-0.294
366,-0.081,-0.061,-0.303
367,-0.078,-0.071,-0.307
368,-0.071,-0.076,-0.307
369,-0.076,-0.077,-0.308
370,-0.082,-0.074,-0.308
371,-0.084,-0.069,-0.307
372,-0.078,-0.06,-0.303
373,-0.065,-0.048,-0.293
374,-0.06,-0.032,-0.277
375,-0.066,-0.013,-0.25
376,-0.073,0.009,-0.207
377,-0.052,0.03,-0.139
378,0.005,0.05,-0.038
379,0.031,0.069,0.092
380,-0.03,0.086,0.236
381,-0.03,0.1,0.402
382,0.095,0.111,0.577
383,0.327,0.118,0.737
384,0.551,0.121,0.821
385,0.305,0.12,0.718
386,0.094,0.114,0.547
387,-0.007,0.104,0.363
388,0.01,0.09,0.198
389,0.049,0.072,0.054
390,0.015,0.05,-0.069
391,-0.034,0.026,-0.162
392,-0.058,-0.0,-0.222
393,-0.064,-0.027,-0.26
394,-0.057,-0.052,-0.281
395,-0.064,-0.074,-0.293
396,-0.079,-0.092,-0.301
397,-0.081,-0.102,-0.304
398,-0.081,-0.102,-0.305
399,-0.076,-0.09,-0.305
400,-0.07,-0.061,-0.303
