gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2281,3954,0.1250000007050044,31.5963592529297,65.8900604248047,3670176,2281,3144,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-01 22:24:42.019598,-70.98589461171026,68.21894774670305,55.31956078616816,3.3586076826679452e-06,22.0,68.22,3.3166247903554,68.01,0.2638,0.5217,0.8516,0.6492,0.2191,0.0811,0
102482,npp,1783,84,0.890230238437653,31.5966148376465,65.8895263671875,3670176,1784,37,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-13 20:19:07.772748,92.04756131382962,68.90950375471257,55.709722366578085,1.3325879408663446e-07,1.0,-68.93,3.3985290935932855,-69.18,0.4576,0.7481,0.9816,0.4527,0.3805,0.403,0
539,npp,106,2627,0.406367629766464,31.595178604126,65.8889999389648,3670176,106,2120,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-14 21:40:56.254704,-76.52244273419556,31.796638075714014,27.81417242218974,0.00016801218788871423,14.0,31.8,1.2365102219381485,31.17,0.3465,0.4037,0.5112,0.8389,0.3408,0.3409,0
102972,npp,988,864,0.517862528562546,31.5933589935303,65.894157409668,3670176,987,650,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-17 20:44:21.645069,94.9965126597619,52.39270300327963,44.54953560946551,3.725905280069528e-19,5.0,-52.44,1.847645286154319,-52.8,0.3191,0.4078,0.6099,0.8305,0.3982,0.4301,0
102980,npp,2874,3956,1.35106801986694,31.5963573455811,65.8929748535156,3670176,2873,3145,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-17 22:24:35.571405,-70.79096085413588,68.23500402494284,55.334042170021334,4.689809076935536e-10,22.0,68.25,3.3166247903554,68.01,0.2638,0.5217,0.8516,0.6492,0.5887,0.8771,0
103338,npp,850,2241,0.35808274149894703,31.5985527038574,65.8942489624023,3670176,850,1798,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-20 21:28:22.316735,-79.12570177989609,11.993875517700355,10.604266765021055,5.797764390995844e-24,12.0,11.97,1.015504800579495,11.18,0.2729,0.3324,0.4106,1.0188,0.3639,0.3648,0
103574,npp,2453,1062,0.517445772886276,31.5934066772461,65.8911056518555,3670176,2454,780,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-22 20:50:38.067672,96.45078647318934,46.41156590762897,39.8971546091203,2.9015951705640927e-24,6.0,-46.47,1.646109783506203,-46.89,0.3423,0.4246,0.5431,0.7976,0.3951,0.4127,0
103694,npp,1678,472,0.74792218208313,31.598331451416,65.8921203613281,3670176,1684,281,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-23 20:31:40.611149,93.4109543648392,61.86794415065662,51.34556665407532,2.382856946410295e-22,3.0,-61.91,2.5331140255951103,-62.15,0.3945,0.5571,0.7056,0.608,0.414,0.4547,0
103702,npp,587,3583,0.431352078914642,31.5964584350586,65.8926467895508,3670176,586,2907,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-23 22:12:05.213235,-72.59797618517224,61.45430586946279,51.074145588413515,1.7346371230365726e-22,20.0,61.47,2.5331140255951103,61.16,0.4314,0.586,0.7635,0.578,0.2776,0.2493,0
103818,npp,2998,3014,0.507122486829758,31.5940742492676,65.8879928588867,3670176,2998,2426,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-24 21:53:21.992990,-74.89643767437693,46.613270018955085,40.06018155675968,5.116615558372479e-22,17.0,46.63,1.646109783506203,46.18,0.3475,0.4495,0.5667,0.7535,0.3737,0.3821,0
103936,npp,2293,2433,0.370005548000336,31.5940647125244,65.8940353393555,3670176,2293,1969,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-25 21:34:35.213454,-77.84226444678923,22.463794086446025,19.778186678837937,2.7435220717761976e-20,13.0,22.45,1.0837787002826917,21.72,0.2792,0.3733,0.4459,0.9073,0.3357,0.3357,0
104054,npp,1578,1849,0.37447851896286,31.5962677001953,65.895393371582,3670176,1578,1424,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-26 21:15:44.875261,96.57737924266323,10.72116540926512,9.482133991023918,2.6520819458878373e-17,10.0,-10.73,1.0,-11.49,0.2663,0.3431,0.4135,0.9872,0.3701,0.3697,0
104170,npp,838,1260,0.378497689962387,31.5967559814453,65.8925247192383,3670176,839,940,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-27 20:56:52.755325,96.85133068840085,39.366337448068535,34.171963994088884,3.5616592120241386e-13,7.0,-39.42,1.4276677814245327,-39.91,0.3218,0.4031,0.4883,0.8402,0.3214,0.318,0
104287,npp,72,666,0.30892796814441703,31.5958824157715,65.8896408081055,3670176,72,448,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-28 20:37:57.080368,94.63512866253035,57.51833853338321,48.33147180222563,3.5668057115103645e-08,4.0,-57.57,2.2013981571160284,-57.84,0.3978,0.5242,0.6477,0.646,0.2409,0.1996,0
104295,npp,2006,3769,0.1250000003323707,31.5954513549805,65.8912506103516,3670176,2007,3038,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-28 22:18:16.345518,-71.88509649559526,65.05710202274656,53.41898962964526,1.9753236903082494e-16,21.0,65.08,2.898275349237888,64.78,0.3823,0.6976,0.938,0.4855,0.1411,0.0607,0
104414,npp,1353,3206,0.621170312166214,31.5947151184082,65.8908233642578,3670176,1353,2551,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-29 21:59:33.124904,-74.3968169450544,52.367585349319775,44.53504376740963,4.344090566457362e-12,18.0,52.38,1.847645286154319,51.98,0.3589,0.5014,0.6841,0.6755,0.4035,0.4196,0
104530,npp,672,2625,0.511606246232986,31.5954875946045,65.8877868652344,3670176,674,2119,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-04-30 21:40:46.346254,-75.94077951759125,31.712019694816526,27.74315277791567,6.582813741694831e-07,14.0,31.71,1.2365102219381485,31.17,0.3465,0.4037,0.5112,0.8389,0.4259,0.4292,0
107573,npp,1375,1256,0.385601818561554,31.5948486328125,65.8922958374023,3670176,1374,936,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-13 20:56:39.520407,96.30685566389153,39.523606522447984,34.3026414857129,0.0003216108918021789,7.0,-39.57,1.4276677814245327,-39.91,0.3218,0.4031,0.4883,0.8402,0.3264,0.324,0
107744,npp,607,663,0.505645930767059,31.5930328369141,65.894416809082,3670176,604,445,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-14 20:37:43.855251,94.07408308681902,57.61161299419252,48.39897148398648,3.030636593381047e-08,4.0,-57.64,2.2013981571160284,-57.84,0.3978,0.5242,0.6477,0.646,0.3302,0.3267,0
107933,npp,1886,3202,0.1250000000441478,31.5968170166016,65.891731262207,3670176,1884,2549,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-15 21:59:19.910135,-73.82255889413825,52.251886456861776,44.4472509458933,0.00011506102491258235,18.0,52.27,1.847645286154319,51.98,0.3589,0.5014,0.6841,0.6755,0.135,0.0844,0
108103,npp,1188,2622,0.368141457438469,31.5931491851807,65.8900451660156,3670176,1188,2116,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-16 21:40:34.923011,-76.55609252764397,31.566006230991064,27.618361648198825,1.1471455015846494e-08,14.0,31.58,1.2365102219381485,31.17,0.3465,0.4037,0.5112,0.8389,0.3099,0.3088,0
108281,npp,478,2040,0.318652331829071,31.5970249176025,65.8954772949219,3670176,479,1606,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-17 21:21:44.600793,-14.974835854450347,0.9396324850202126,0.832094524515753,1.1779260330783883e-13,11.0,0.43,1.0,-0.3,0.2832,0.3387,0.4146,1.0,0.3187,0.3187,0
108455,npp,2816,1452,0.29981404542922996,31.5972633361816,65.8898849487305,3670176,2818,1090,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-18 21:02:52.497914,96.75450418125719,31.30971856477569,27.3990006272395,4.0327836384993055e-18,8.0,-31.36,1.2365102219381485,-31.62,0.299,0.3757,0.4611,0.9014,0.2773,0.2703,0
108632,npp,2056,858,0.466780185699463,31.5967559814453,65.8955383300781,3670176,2056,646,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-19 20:43:58.615080,95.23004443181742,52.564854837815446,44.6802150428951,7.429958800165882e-22,5.0,-52.61,1.847645286154319,-52.8,0.3191,0.4078,0.6099,0.8305,0.3706,0.3877,0
108645,npp,872,3950,0.996783018112183,31.5930194854736,65.8940658569336,3670176,872,3142,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-19 22:24:12.542997,-70.91331920197126,68.14510362949991,55.2831537989388,1.689734655996469e-15,22.0,68.16,3.3166247903554,68.01,0.2638,0.5217,0.8516,0.6492,0.4819,0.6471,0
108816,npp,226,3390,0.30838505923748,31.5969181060791,65.8892822265625,3670176,229,2739,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.89491510632882,57.132869619031865,48.05965361790739,1.228226715363e-22,19.0,57.14,2.2013981571160284,56.93,0.4072,0.5201,0.6724,0.6511,0.2425,0.2008,0
108985,npp,2623,2814,0.1250000003117032,31.597900390625,65.8945236206055,3670176,2622,2266,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-21 21:46:44.343441,-75.44581386715737,39.57191171964542,34.34373660744864,2.154430897416928e-22,15.0,39.57,1.4276677814245327,39.31,0.2992,0.3886,0.4487,0.8716,0.154,0.1089,0
109157,npp,1923,2233,0.296490356326103,31.5936450958252,65.8877944946289,3670176,1923,1791,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-22 21:27:57.574480,-78.64265193306741,11.532590096479355,10.197692945581556,6.573859849170588e-23,12.0,11.51,1.015504800579495,11.18,0.2729,0.3324,0.4106,1.0188,0.3033,0.3021,0
109679,npp,2722,465,0.492520034313202,31.5982208251953,65.8883819580078,3670176,2725,275,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-25 20:31:15.874338,93.762231240194,62.019265112063174,51.44382962360315,9.752116289297441e-18,3.0,-62.05,2.5331140255951103,-62.15,0.3945,0.5571,0.7056,0.608,0.3132,0.2994,0
109691,npp,1632,3574,0.540203481912613,31.5954113006592,65.8894577026367,3670176,1636,2901,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-25 22:11:38.697937,-72.29898168924558,61.273764992990905,50.95032419849308,1.4567725451426193e-22,20.0,61.28,2.5331140255951103,61.16,0.4314,0.586,0.7635,0.578,0.3206,0.3122,0
109866,npp,966,3006,0.467674344778061,31.5960865020752,65.8929061889648,3670176,967,2420,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-26 21:52:55.487537,-75.19859673098114,46.3599026350735,39.85657035584277,1.1571557552662102e-20,17.0,46.38,1.646109783506203,46.18,0.3475,0.4495,0.5667,0.7535,0.3497,0.3524,0
2276,npp,273,2425,0.301815643906593,31.5957221984863,65.8947219848633,3670176,273,1962,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-27 21:34:08.723213,-77.8677972231661,22.023958848634813,19.394560888779626,1.906655045562851e-17,13.0,22.03,1.0837787002826917,21.72,0.2792,0.3733,0.4459,0.9073,0.2727,0.2738,0
110213,npp,2626,1840,0.400120556354523,31.5982685089111,65.8889236450195,3670176,2626,1416,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-28 21:15:18.399141,100.2456280412208,11.199542247955309,9.903636240018521,5.976585187717781e-13,10.0,-11.24,1.015504800579495,-11.49,0.2663,0.3431,0.4135,0.9872,0.3949,0.395,0
110385,npp,1866,1251,0.318984985351562,31.5950813293457,65.892463684082,3670176,1866,932,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-29 20:56:24.517274,96.66181331851554,39.70775953005583,34.45265193333869,1.2707394035550906e-07,7.0,-39.76,1.4276677814245327,-39.91,0.3218,0.4031,0.4883,0.8402,0.2798,0.268,0
110745,npp,2374,3196,0.12500000008707668,31.5987319946289,65.888313293457,3670176,2375,2545,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-05-31 21:59:04.917533,-74.2489564123471,52.07949168624193,44.31327414002032,7.363363475970086e-06,18.0,52.1,1.847645286154319,51.98,0.3589,0.5014,0.6841,0.6755,0.135,0.0844,0
2933,npp,18,1833,0.394227504730225,31.5936698913574,65.8886032104492,3670176,18,1409,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-13 21:15:00.012276,100.93592841905702,11.576302189330491,10.235147627216122,0.00028487238676936597,10.0,-11.63,1.015504800579495,-11.49,0.2663,0.3431,0.4135,0.9872,0.389,0.3892,0
114267,npp,2343,1244,0.4858717918396,31.5969867706299,65.891487121582,3670176,2343,926,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-14 20:56:06.140041,97.11776128409274,39.9611636116371,34.65905813074934,1.2562855932185736e-07,7.0,-40.02,1.4276677814245327,-39.91,0.3218,0.4031,0.4883,0.8402,0.3967,0.4082,0
114382,npp,1571,652,0.265499711036682,31.5963668823242,65.894287109375,3670176,1573,434,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-15 20:37:10.491608,94.66085828039603,57.865442046818295,48.57120414260271,1.0966723502099857e-12,4.0,-57.91,2.2013981571160284,-57.84,0.3978,0.5242,0.6477,0.646,0.2211,0.1715,0
114496,npp,772,67,1.25473129749298,31.5973129272461,65.8878631591797,3670176,774,29,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-16 20:18:11.283771,92.16981781214812,69.1728599499074,55.84928466938533,3.301812868070808e-17,1.0,-69.2,3.5496478698597698,-69.18,0.4576,0.7481,0.9816,0.4527,0.4814,0.5681,0
114617,npp,2162,2608,0.1250000002319728,31.5947647094727,65.8905868530273,3670176,2163,2106,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-17 21:39:59.806047,-76.88025714057444,30.950523867313258,27.090334644756418,3.25900008531219e-15,14.0,30.95,1.2365102219381485,31.17,0.3465,0.4037,0.5112,0.8389,0.1133,0.1049,0
114731,npp,1449,2026,0.33594979345798504,31.5955924987793,65.8925018310547,3670176,1449,1593,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-18 21:21:09.493559,60.20564072505247,0.6940027594126297,0.6145007904436098,2.0512784546721273e-20,11.0,-0.53,1.0,-0.3,0.2832,0.3387,0.4146,1.0,0.3359,0.3359,0
114845,npp,710,1439,0.490719497203827,31.5987358093262,65.8904571533203,3670176,711,1080,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-19 21:02:17.403567,97.72587979622763,31.87579336685433,27.877411992574427,1.812154068793672e-24,8.0,-31.94,1.2365102219381485,-31.62,0.299,0.3757,0.4611,0.9014,0.4317,0.4423,0
114958,npp,3002,844,0.448362082242966,31.5958290100098,65.8906326293945,3670176,3002,636,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-20 20:43:21.751768,94.99979706024051,52.952971079467694,44.9668372833871,2.4830397907929562e-24,5.0,-52.99,1.9513309067639726,-52.8,0.3191,0.4078,0.6099,0.8305,0.3595,0.3724,0
115096,npp,497,2799,0.233926370739937,31.596981048584,65.8921661376953,3670176,499,2253,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-22 21:46:08.734208,-76.26674032864877,38.99207425569077,33.85871228674989,6.052919935979276e-25,15.0,39.0,1.4276677814245327,39.31,0.2992,0.3886,0.4487,0.8716,0.2303,0.2039,0
115209,npp,2865,2219,0.23233181983232498,31.5940437316895,65.8929061889648,3670176,2865,1778,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-23 21:27:20.147767,-80.4489612758038,10.741213432198181,9.498661547941273,3.0729450626126243e-24,12.0,10.73,1.015504800579495,11.18,0.2729,0.3324,0.4106,1.0188,0.2401,0.2367,0
115321,npp,2134,1633,0.370960220694542,31.5977249145508,65.8914413452148,3670176,2134,1230,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-24 21:08:28.047216,98.8666618170276,22.52360330479891,19.826902854163347,5.206860438467831e-22,9.0,-22.58,1.0837787002826917,-22.11,0.2784,0.3652,0.4402,0.9273,0.344,0.344,0
115436,npp,1362,1040,0.439230859279633,31.5987300872803,65.8886260986328,3670176,1364,764,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-25 20:49:34.172063,96.51426106770313,47.13762685860822,40.466635509799985,2.5426965945186737e-18,6.0,-47.18,1.646109783506203,-46.89,0.3423,0.4246,0.5431,0.7976,0.3476,0.3504,0
115564,npp,581,452,0.425231724977493,31.59690284729,65.8896942138672,3670176,583,265,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-26 20:30:36.736848,93.66871744682598,62.3020778826104,51.623869424031724,2.1162824601808112e-13,3.0,-62.32,2.6065528283652384,-62.15,0.3945,0.5571,0.7056,0.608,0.2881,0.2585,0
115700,npp,1913,2991,0.1250000002401571,31.5934047698975,65.8928833007812,3670176,1913,2409,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-27 21:52:18.138016,-76.287995456707,45.87872139970644,39.467854570968896,3.236782078161468e-17,17.0,45.87,1.5732132722552272,46.18,0.3475,0.4495,0.5667,0.7535,0.1324,0.0942,0
115828,npp,1231,2410,0.1688745729625225,31.5955772399902,65.8912658691406,3670176,1231,1950,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-28 21:33:31.377294,-77.44373503795016,21.25720853927648,18.724795869278864,2.278704629365848e-11,13.0,21.24,1.0837787002826917,21.72,0.2792,0.3733,0.4459,0.9073,0.1501,0.1532,0
115957,npp,524,1827,0.250078544020653,31.5943965911865,65.8922576904297,3670176,524,1403,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-06-29 21:14:42.836116,95.23690878808483,11.968964468302977,10.580737042405651,6.954088166630451e-05,10.0,-11.97,1.015504800579495,-11.49,0.2663,0.3431,0.4135,0.9872,0.2471,0.2469,0
121392,npp,1912,2415,0.334827825427055,31.592170715332,65.893310546875,3670176,1912,1954,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-14 21:33:35.060629,-77.64862803679921,21.503368109090665,18.93929414176731,5.6069697034970726e-05,13.0,21.51,1.0837787002826917,21.72,0.2792,0.3733,0.4459,0.9073,0.3032,0.3038,0
121567,npp,1203,1832,0.443527698516846,31.5967979431152,65.8952941894531,3670176,1203,1408,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-15 21:14:46.511477,99.49297046058814,11.670789218481865,10.318184767807649,3.6835039708642757e-10,10.0,-11.69,1.015504800579495,-11.49,0.2663,0.3431,0.4135,0.9872,0.4376,0.4378,0
121735,npp,469,1243,0.377318859100342,31.5977306365967,65.8908157348633,3670176,470,925,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-16 20:55:54.406410,97.03770036081141,40.020493424997554,34.70760342826394,5.947129378482803e-16,7.0,-40.06,1.4276677814245327,-39.91,0.3218,0.4031,0.4883,0.8402,0.3206,0.317,0
121902,npp,2765,651,0.665214121341705,31.5970268249512,65.8910980224609,3670176,2763,433,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-17 20:36:58.740774,94.13912537644941,57.91466247382327,48.60671241178011,4.112319726363547e-21,4.0,-57.93,2.2013981571160284,-57.84,0.3978,0.5242,0.6477,0.646,0.4027,0.4298,0
122077,npp,1979,68,0.949427008628845,31.5958480834961,65.8947982788086,3670176,1978,29,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-18 20:18:01.299484,91.95977353968368,69.17010029683215,55.84861506176223,1.2433595450836777e-25,1.0,-69.18,3.5496478698597698,-69.18,0.4576,0.7481,0.9816,0.4527,0.3954,0.4299,0
122091,npp,985,3189,0.33329515159130096,31.5935745239258,65.8915786743164,3670176,985,2541,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-18 21:58:36.577253,-74.25874963792859,51.87761511151716,44.15575727431485,7.686845376053957e-22,18.0,51.9,1.847645286154319,51.98,0.3589,0.5014,0.6841,0.6755,0.2477,0.2251,0
122264,npp,310,2609,0.380451887845993,31.5968265533447,65.8921051025391,3670176,310,2107,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-19 21:39:51.594688,-76.66534126982826,30.981148214298166,27.116558776588946,3.863929849573811e-25,14.0,31.0,1.2365102219381485,31.17,0.3465,0.4037,0.5112,0.8389,0.3198,0.3191,0
122436,npp,2682,2028,0.515503734350204,31.5962200164795,65.8936309814453,3670176,2682,1595,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-20 21:21:03.053250,76.14425100233562,0.46665261819216614,0.413199440545275,9.048494527314826e-27,11.0,-0.43,1.0,-0.3,0.2832,0.3387,0.4146,1.0,0.5155,0.5155,0
122615,npp,1956,1442,0.444920837879181,31.5969352722168,65.8924942016602,3670176,1957,1082,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-21 21:02:12.732880,97.66648727543927,31.769451565431122,27.787133826493942,3.999229125434354e-27,8.0,-31.8,1.2365102219381485,-31.62,0.299,0.3757,0.4611,0.9014,0.3946,0.4011,0
122799,npp,1205,848,0.699603915214539,31.5937957763672,65.8932266235352,3670176,1206,640,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-22 20:43:18.851207,95.25487455750955,52.856911733956196,44.89523238656032,6.672389010760642e-26,5.0,-52.88,1.9513309067639726,-52.8,0.3191,0.4078,0.6099,0.8305,0.4882,0.581,0
4472,npp,23,3937,0.873241662979126,31.5979785919189,65.8894729614258,3670176,24,3136,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-22 22:23:32.778509,-70.94404302535058,67.9393967328793,55.1546206418491,2.363420786980501e-28,22.0,67.95,3.3166247903554,68.01,0.2638,0.5217,0.8516,0.6492,0.4447,0.5669,0
122973,npp,427,263,1.010549247264862,31.5942630767822,65.8946075439453,3670176,426,136,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-23 20:24:21.409074,92.7381722487277,65.89626991323868,53.92393660429293,4.7571196311121134e-23,2.0,-65.92,3.0,-65.89,0.4142,0.6295,0.8585,0.538,0.4657,0.5437,0
122983,npp,2458,3379,0.12500000054367916,31.5940761566162,65.8927001953125,3670176,2457,2728,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-23 22:04:51.349508,-73.49215458955607,56.862469766649824,47.85849364929773,5.946257593275523e-28,19.0,56.88,2.1127631471468895,56.93,0.4072,0.5201,0.6724,0.6511,0.1517,0.0814,0
123164,npp,1792,2803,0.626511633396149,31.5966491699219,65.8892593383789,3670176,1794,2257,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-24 21:46:06.360478,-75.3324434389711,39.14255288768374,33.98449343293508,9.032955203831442e-26,15.0,39.16,1.4276677814245327,39.31,0.2992,0.3886,0.4487,0.8716,0.5053,0.546,0
123339,npp,1084,2224,0.27354155480861697,31.5944061279297,65.8933944702148,3670176,1084,1782,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-25 21:27:19.593776,-75.71940870161131,11.024041095517864,9.748370994073051,8.726859109881907e-22,12.0,11.01,1.015504800579495,11.18,0.2729,0.3324,0.4106,1.0188,0.2807,0.2787,0
123514,npp,366,1639,0.545370280742645,31.5966091156006,65.8945083618164,3670176,366,1235,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-26 21:08:29.269677,97.55010557787598,22.235378937260304,19.57666199822073,2.883160617240649e-16,9.0,-22.26,1.0837787002826917,-22.11,0.2784,0.3652,0.4402,0.9273,0.5049,0.5057,0
123685,npp,2695,1047,0.26643437147140503,31.5960426330566,65.8937835693359,3670176,2695,769,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-27 20:49:37.165700,96.26697662514354,46.913627926680306,40.2905567584491,1.00112088396634e-09,6.0,-46.96,1.646109783506203,-46.89,0.3423,0.4246,0.5431,0.7976,0.2426,0.2125,0
123878,npp,838,3567,0.497206389904022,31.5962677001953,65.8926315307617,3670176,839,2895,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-28 22:11:06.105092,-72.89065129201028,61.120322637620454,50.840380013408925,5.056167029846772e-12,20.0,61.14,2.5331140255951103,61.16,0.4314,0.586,0.7635,0.578,0.3036,0.2874,0
4760,npp,181,2998,0.569529801607132,31.5982246398926,65.8881912231445,3670176,182,2415,196611,3866787,3864,afg_kandahar_120_27,31.59582866,65.89168634,120,27,afg_kandahar,2012-07-29 21:52:22.897958,-75.03404394529167,46.083134671795044,39.63295796243158,0.00012751072144343925,17.0,46.11,1.5732132722552272,46.18,0.3475,0.4495,0.5667,0.7535,0.415,0.4292,0
