lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.525,0.569,0.813
2,0.235,0.431,0.592
3,0.126,0.317,0.396
4,0.124,0.226,0.228
5,0.168,0.153,0.089
6,0.145,0.097,-0.035
7,0.104,0.056,-0.131
8,0.057,0.027,-0.203
9,0.056,0.009,-0.242
10,0.065,-0.0,-0.265
11,0.085,-0.002,-0.274
12,0.063,0.002,-0.286
13,0.03,0.011,-0.298
14,0.054,0.023,-0.292
15,0.068,0.038,-0.288
16,0.076,0.055,-0.286
17,0.067,0.072,-0.286
18,0.035,0.089,-0.29
19,0.032,0.106,-0.28
20,0.068,0.122,-0.253
21,0.106,0.136,-0.211
22,0.078,0.149,-0.168
23,0.055,0.16,-0.1
24,0.078,0.168,0.005
25,0.148,0.174,0.152
26,0.266,0.165,0.341
27,0.313,0.163,0.526
28,0.189,0.166,0.661
29,0.053,0.169,0.74
30,0.069,0.169,0.739
31,0.251,0.165,0.67
32,0.38,0.162,0.537
33,0.28,0.163,0.34
34,0.141,0.16,0.151
35,0.093,0.147,0.012
36,0.097,0.129,-0.086
37,0.103,0.11,-0.159
38,0.081,0.096,-0.216
39,0.031,0.086,-0.26
40,0.018,0.074,-0.28
41,0.035,0.062,-0.285
42,0.059,0.052,-0.283
43,0.052,0.045,-0.286
44,0.048,0.041,-0.288
45,0.013,0.04,-0.296
46,0.017,0.04,-0.293
47,0.049,0.041,-0.282
48,0.063,0.046,-0.271
49,0.049,0.056,-0.26
50,0.028,0.069,-0.243
51,0.024,0.08,-0.204
52,0.067,0.088,-0.135
53,0.114,0.092,-0.037
54,0.081,0.1,0.071
55,0.032,0.113,0.205
56,0.039,0.127,0.369
57,0.144,0.133,0.556
58,0.352,0.131,0.746
59,0.393,0.129,0.817
60,0.213,0.128,0.709
61,0.061,0.124,0.532
62,0.019,0.113,0.36
63,0.09,0.098,0.217
64,0.133,0.088,0.083
65,0.085,0.084,-0.043
66,0.036,0.08,-0.139
67,0.023,0.069,-0.2
68,0.048,0.055,-0.232
69,0.033,0.042,-0.261
70,0.042,0.032,-0.272
71,-0.017,0.025,-0.294
72,-0.025,0.02,-0.298
73,-0.008,0.014,-0.294
74,0.011,0.01,-0.289
75,0.021,0.01,-0.285
76,-0.003,0.013,-0.288
77,-0.009,0.019,-0.286
78,-0.009,0.025,-0.277
79,0.031,0.031,-0.25
80,0.062,0.041,-0.211
81,0.052,0.055,-0.166
82,0.033,0.072,-0.1
83,0.075,0.087,0.006
84,0.162,0.091,0.156
85,0.207,0.09,0.324
86,0.181,0.091,0.483
87,0.032,0.095,0.602
88,-0.051,0.098,0.685
89,0.02,0.095,0.699
90,0.191,0.089,0.637
91,0.25,0.086,0.494
92,0.127,0.084,0.302
93,0.037,0.076,0.129
94,0.022,0.058,0.003
95,0.038,0.038,-0.087
96,0.051,0.022,-0.158
97,0.015,0.012,-0.216
98,-0.018,0.005,-0.255
99,-0.034,-0.003,-0.277
100,-0.019,-0.012,-0.282
101,-0.011,-0.018,-0.283
102,-0.02,-0.022,-0.286
103,-0.045,-0.022,-0.293
104,-0.064,-0.02,-0.297
105,-0.041,-0.017,-0.289
106,-0.024,-0.013,-0.281
107,-0.031,-0.006,-0.277
108,-0.025,0.004,-0.264
109,-0.038,0.014,-0.244
110,-0.024,0.021,-0.204
111,0.038,0.025,-0.131
112,0.077,0.029,-0.038
113,0.048,0.038,0.065
114,0.007,0.05,0.193
115,0.031,0.061,0.354
116,0.157,0.065,0.536
117,0.294,0.063,0.702
118,0.24,0.062,0.743
119,0.032,0.063,0.643
120,-0.085,0.057,0.494
121,-0.051,0.045,0.347
122,0.037,0.03,0.213
123,0.067,0.02,0.083
124,0.015,0.014,-0.04
125,-0.021,0.006,-0.13
126,-0.031,-0.009,-0.192
127,-0.029,-0.024,-0.231
128,-0.016,-0.036,-0.254
129,-0.048,-0.045,-0.276
130,-0.068,-0.05,-0.288
131,-0.074,-0.055,-0.293
132,-0.062,-0.059,-0.291
133,-0.057,-0.06,-0.29
134,-0.065,-0.057,-0.291
135,-0.078,-0.051,-0.292
136,-0.089,-0.044,-0.291
137,-0.077,-0.037,-0.28
138,-0.04,-0.029,-0.255
139,-0.037,-0.018,-0.225
140,-0.027,-0.004,-0.177
141,-0.029,0.01,-0.11
142,0.015,0.019,-0.009
143,0.108,0.02,0.134
144,0.185,0.019,0.302
145,0.103,0.022,0.439
146,-0.039,0.028,0.551
147,-0.082,0.032,0.64
148,0.013,0.03,0.666
149,0.169,0.027,0.617
150,0.138,0.026,0.468
151,0.003,0.025,0.284
152,-0.059,0.015,0.126
153,-0.053,-0.002,0.008
154,-0.018,-0.019,-0.079
155,-0.013,-0.031,-0.151
156,-0.053,-0.039,-0.213
157,-0.065,-0.047,-0.249
158,-0.071,-0.057,-0.27
159,-0.052,-0.066,-0.276
160,-0.055,-0.073,-0.281
161,-0.074,-0.076,-0.289
162,-0.097,-0.076,-0.296
163,-0.103,-0.074,-0.297
164,-0.08,-0.071,-0.288
165,-0.066,-0.065,-0.282
166,-0.067,-0.056,-0.278
167,-0.085,-0.045,-0.27
168,-0.085,-0.033,-0.25
169,-0.061,-0.025,-0.209
170,-0.024,-0.022,-0.146
171,0.002,-0.017,-0.06
172,-0.032,-0.007,0.036
173,-0.046,0.006,0.163
174,0.008,0.014,0.321
175,0.144,0.016,0.502
176,0.259,0.014,0.66
177,0.122,0.016,0.685
178,-0.052,0.018,0.611
179,-0.101,0.014,0.494
180,-0.036,0.007,0.365
181,0.04,-0.0,0.231
182,0.046,-0.002,0.095
183,-0.032,-0.003,-0.035
184,-0.061,-0.011,-0.126
185,-0.049,-0.026,-0.184
186,-0.039,-0.041,-0.225
187,-0.058,-0.054,-0.255
188,-0.072,-0.062,-0.273
189,-0.09,-0.069,-0.285
190,-0.087,-0.076,-0.287
191,-0.064,-0.081,-0.285
192,-0.059,-0.082,-0.284
193,-0.063,-0.08,-0.285
194,-0.088,-0.074,-0.288
195,-0.092,-0.066,-0.285
196,-0.07,-0.057,-0.271
197,-0.055,-0.048,-0.253
198,-0.047,-0.035,-0.225
199,-0.058,-0.019,-0.184
200,-0.047,-0.004,-0.12
201,-0.022,0.005,-0.027
202,0.045,0.007,0.102
203,0.069,0.01,0.25
204,-0.014,0.017,0.382
205,-0.086,0.026,0.509
206,-0.045,0.03,0.618
207,0.151,0.031,0.686
208,0.26,0.03,0.642
209,0.163,0.032,0.488
210,0.029,0.032,0.307
211,-0.023,0.024,0.154
212,-0.014,0.011,0.033
213,0.017,0.002,-0.061
214,0.0,-0.004,-0.141
215,-0.052,-0.007,-0.208
216,-0.081,-0.014,-0.248
217,-0.067,-0.025,-0.265
218,-0.05,-0.037,-0.273
219,-0.049,-0.046,-0.279
220,-0.055,-0.051,-0.283
221,-0.061,-0.054,-0.287
222,-0.071,-0.056,-0.289
223,-0.056,-0.056,-0.284
224,-0.028,-0.052,-0.274
225,-0.042,-0.045,-0.273
226,-0.058,-0.036,-0.266
227,-0.054,-0.025,-0.246
228,-0.023,-0.016,-0.205
229,-0.0,-0.008,-0.147
230,0.003,0.005,-0.069
231,-0.024,0.023,0.023
232,-0.028,0.04,0.146
233,0.037,0.05,0.304
234,0.16,0.051,0.486
235,0.205,0.052,0.631
236,0.05,0.055,0.666
237,-0.056,0.056,0.624
238,-0.017,0.053,0.529
239,0.11,0.046,0.417
240,0.186,0.042,0.283
241,0.142,0.044,0.128
242,0.046,0.043,-0.011
243,-0.003,0.035,-0.109
244,-0.003,0.022,-0.173
245,0.005,0.009,-0.216
246,-0.017,-0.001,-0.249
247,-0.048,-0.009,-0.272
248,-0.066,-0.015,-0.283
249,-0.055,-0.022,-0.283
250,-0.051,-0.029,-0.286
251,-0.036,-0.032,-0.283
252,-0.033,-0.032,-0.282
253,-0.048,-0.029,-0.285
254,-0.053,-0.026,-0.283
255,-0.022,-0.021,-0.267
256,0.017,-0.014,-0.244
257,0.009,-0.004,-0.22
258,-0.003,0.009,-0.182
259,0.01,0.021,-0.118
260,0.035,0.028,-0.029
261,0.072,0.031,0.091
262,0.06,0.039,0.227
263,-0.032,0.052,0.356
264,-0.077,0.062,0.495
265,0.026,0.066,0.629
266,0.228,0.066,0.715
267,0.256,0.064,0.659
268,0.15,0.065,0.503
269,0.029,0.062,0.326
270,0.002,0.051,0.172
271,0.039,0.037,0.051
272,0.066,0.029,-0.047
273,0.048,0.026,-0.133
274,-0.003,0.024,-0.202
275,-0.025,0.019,-0.242
276,-0.023,0.012,-0.261
277,-0.002,0.004,-0.267
278,-0.019,-0.001,-0.277
279,-0.032,-0.003,-0.283
280,-0.034,-0.004,-0.286
281,-0.03,-0.004,-0.285
282,-0.004,-0.003,-0.278
283,0.0,0.001,-0.274
284,-0.001,0.007,-0.27
285,-0.013,0.015,-0.263
286,-0.008,0.022,-0.244
287,0.035,0.028,-0.201
288,0.073,0.036,-0.14
289,0.066,0.048,-0.069
290,0.027,0.066,0.016
291,0.056,0.081,0.144
292,0.141,0.087,0.309
293,0.241,0.088,0.487
294,0.201,0.09,0.619
295,0.014,0.094,0.664
296,-0.071,0.095,0.638
297,0.009,0.092,0.552
298,0.15,0.087,0.436
299,0.198,0.084,0.29
300,0.142,0.084,0.13
301,0.078,0.078,-0.003
302,0.036,0.064,-0.103
303,0.046,0.047,-0.166
304,0.061,0.035,-0.207
305,0.033,0.026,-0.242
306,-0.009,0.02,-0.268
307,-0.017,0.015,-0.278
308,0.006,0.01,-0.275
309,0.018,0.008,-0.274
310,0.012,0.009,-0.276
311,-0.004,0.013,-0.28
312,-0.015,0.019,-0.282
313,-0.017,0.025,-0.28
314,0.008,0.032,-0.267
315,0.042,0.04,-0.244
316,0.026,0.053,-0.222
317,0.022,0.065,-0.184
318,0.041,0.075,-0.123
319,0.092,0.079,-0.03
320,0.134,0.081,0.091
321,0.089,0.09,0.217
322,0.028,0.104,0.353
323,0.052,0.114,0.512
324,0.206,0.119,0.673
325,0.365,0.12,0.76
326,0.314,0.122,0.683
327,0.115,0.123,0.501
328,0.019,0.118,0.325
329,0.036,0.105,0.177
330,0.076,0.091,0.052
331,0.091,0.083,-0.049
332,0.07,0.078,-0.134
333,0.03,0.071,-0.197
334,0.016,0.06,-0.236
335,0.041,0.047,-0.249
336,0.064,0.037,-0.254
337,0.042,0.03,-0.264
338,0.015,0.026,-0.274
339,0.006,0.025,-0.278
340,0.011,0.024,-0.276
341,0.033,0.026,-0.27
342,0.029,0.031,-0.269
343,0.029,0.039,-0.264
344,-0.004,0.049,-0.262
345,0.017,0.058,-0.239
346,0.051,0.066,-0.199
347,0.063,0.077,-0.147
348,0.049,0.093,-0.081
349,0.059,0.11,0.013
350,0.117,0.12,0.146
351,0.222,0.121,0.315
352,0.322,0.119,0.499
353,0.205,0.121,0.617
354,0.031,0.125,0.671
355,0.012,0.125,0.659
356,0.128,0.121,0.578
357,0.254,0.117,0.454
358,0.206,0.118,0.282
359,0.114,0.118,0.116
360,0.042,0.108,-0.017
361,0.042,0.088,-0.105
362,0.059,0.067,-0.166
363,0.047,0.049,-0.212
364,0.042,0.036,-0.24
365,-0.01,0.026,-0.268
366,-0.002,0.016,-0.274
367,0.015,0.009,-0.272
368,0.032,0.004,-0.269
369,0.015,0.004,-0.273
370,0.004,0.008,-0.275
371,-0.003,0.014,-0.276
372,0.004,0.022,-0.27
373,0.032,0.032,-0.256
374,0.026,0.046,-0.243
375,0.016,0.062,-0.221
376,0.004,0.078,-0.186
377,0.022,0.094,-0.126
378,0.081,0.109,-0.031
379,0.097,0.122,0.08
380,0.048,0.134,0.203
381,0.027,0.143,0.348
382,0.111,0.15,0.514
383,0.333,0.154,0.694
384,0.482,0.154,0.78
385,0.346,0.151,0.678
386,0.121,0.145,0.489
387,0.041,0.135,0.318
388,0.047,0.122,0.171
389,0.079,0.106,0.046
390,0.077,0.088,-0.057
391,0.023,0.069,-0.145
392,-0.002,0.048,-0.201
393,-0.013,0.027,-0.237
394,0.017,0.008,-0.25
395,0.011,-0.008,-0.263
396,-0.01,-0.02,-0.272
397,-0.021,-0.026,-0.276
398,-0.02,-0.023,-0.276
399,0.014,-0.01,-0.267
400,0.009,0.017,-0.266
