gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,423,865,1.50913143157959,31.410831451416,65.8614349365234,3670144,423,651,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-01 20:44:31.651282,95.28292405822911,52.37483991149703,44.532337257511244,0.008460564340407916,5.0,-52.41,1.847645286154319,-52.8,0.4346,0.739,3.2977,0.7917,1.0019,1.1948,0.8536796523378181,0
100994,npp,2309,3961,0.12500000098191366,31.4129085540771,65.859733581543,3670176,2311,3148,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-01 22:24:45.578115,-71.01380579376553,68.3250204643556,55.38040732249821,3.22710131525991e-06,22.0,68.33,3.3166247903554,68.09,0.5181,0.975,3.0245,0.6001,0.3288,0.075,0.075,0
101110,npp,2715,279,3.86133623123169,31.4101333618164,65.8654556274414,3670144,2714,146,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-02 20:25:34.185914,92.92174541352179,65.60139741998556,53.744415983351175,0.025384053546939924,2.0,-65.63,3.0,-65.92,0.4988,0.9245,3.7421,0.6329,1.564,2.4438,1.420343783296835,0
101119,npp,1669,3401,1.2989330291748,31.4148044586182,65.8592987060547,3670144,1671,2750,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-02 22:06:04.125955,-73.80551499563995,57.39855674860097,48.245668997154745,0.0032851213911982867,19.0,57.4,2.2013981571160284,57.07,0.4565,0.8167,2.7953,0.7163,0.8041,0.9305,0.7980476355961379,0
101243,npp,1001,2826,1.98798418045044,31.410530090332,65.8653182983398,3670144,1001,2276,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-03 21:47:19.115106,-76.00107437440509,40.0204105352679,34.71132630748201,0.02043001570583539,15.0,40.02,1.4276677814245327,39.46,0.3668,0.5666,2.2879,1.0326,1.5807,2.0529,1.2291849639906642,0
134,npp,306,2244,3.41229128837585,31.4145107269287,65.8614883422852,3670144,306,1801,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-04 21:28:32.325389,-79.32834343730272,12.162944163259239,10.752647648836616,0.05226212734358275,12.0,12.13,1.015504800579495,11.35,0.3609,0.5144,2.7774,1.1373,3.4387,3.881,1.7738503665101089,0
101490,npp,2642,1657,5.92754888534546,31.414400100708,65.8590545654297,3670144,2643,1251,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-05 21:09:41.979242,98.36383798383623,21.276643911502745,18.743055645376646,0.10386486353631376,9.0,-21.32,1.0837787002826917,-22.05,0.3542,0.5803,2.4247,1.0083,5.519,5.9765,1.788786635517245,0
101613,npp,1897,1064,8.76807308197021,31.4090595245361,65.8629302978516,3670144,1897,781,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-06 20:50:48.076040,96.22643851895661,46.35346441617267,39.84821251803125,0.17472719471507808,6.0,-46.41,1.646109783506203,-46.86,0.45,0.6451,3.1455,0.907,5.5197,7.9525,0.9076979029839114,0
101736,npp,1125,474,6.83646249771118,31.4132919311523,65.8652114868164,3670144,1127,281,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-07 20:31:52.396664,93.8888991382503,61.82317431271586,51.31136843019672,0.10950604802619307,3.0,-61.87,2.5331140255951103,-62.16,0.4437,0.954,3.5842,0.6133,2.9073,4.1927,-0.2224595178349027,0
101994,npp,1758,2436,2.484295129776,31.4158496856689,65.8597640991211,3670144,1758,1973,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-09 21:34:45.206374,-76.63177422955673,22.633082349329626,19.924430267072225,0.04287340220762236,13.0,22.61,1.0837787002826917,21.93,0.3792,0.5451,2.3487,1.0733,2.3743,2.6664,0.9377931035693086,0
102117,npp,1046,1852,1.73678088188171,31.4157428741455,65.8607940673828,3670144,1046,1427,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-10 21:15:56.631884,98.30909160705973,10.525506520917641,9.30917858583283,0.02312954894602359,10.0,-10.56,1.0,-11.3,0.352,0.5458,2.5408,1.072,1.7761,1.8618,0.9292428489297889,0
102241,npp,293,1263,1.116852164268494,31.4121360778809,65.8625793457031,3670144,294,943,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-11 20:57:04.494925,97.06356044124563,39.26036928169636,34.08331463350097,0.008827264925490635,7.0,-39.3,1.4276677814245327,-39.83,0.4247,0.6369,2.637,0.9186,0.9212,1.0259,0.6699947011172576,0
102360,npp,2601,668,0.554189920425415,31.4155979156494,65.8600769042969,3670144,2601,450,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-12 20:38:08.800259,94.36035023631433,57.49282621330987,48.31178914359303,0.0011052793588781002,4.0,-57.52,2.2013981571160284,-57.84,0.4828,0.8137,3.4392,0.7191,0.4672,0.3985,0.35393639123886705,0
102369,npp,1463,3776,1.4208562374115,31.4101619720459,65.8625793457031,3670144,1464,3043,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-12 22:18:28.063854,-71.98277904908267,65.1958079142314,53.50364990517405,0.008932340922048997,21.0,65.21,2.898275349237888,64.91,0.6005,1.0466,3.1504,0.559,0.7142,0.7943,0.4341581562445062,0
539,npp,133,2631,0.455193161964417,31.4165534973145,65.8598098754883,3670176,134,2123,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-14 21:40:59.813265,-76.55174947000218,31.9667293114205,27.95875973473772,0.00016936127928174154,14.0,31.98,1.2365102219381485,31.35,0.4186,0.6392,2.494,0.9153,0.4363,0.4167,0.4167,0
102972,npp,1016,864,0.742800951004028,31.412712097168,65.8584976196289,3670176,1016,650,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-17 20:44:25.203580,95.4058114451645,52.38851894773607,44.546065405984095,3.406538895527939e-19,5.0,-52.44,1.847645286154319,-52.8,0.4346,0.739,3.2977,0.7917,0.5871,0.5881,0.5881,0
102980,npp,2902,3963,0.859259307384491,31.4120101928711,65.866081237793,3670176,2903,3149,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-17 22:24:39.129959,-71.08388036035373,68.35516842413215,55.40286660314648,4.467915090669214e-10,22.0,68.37,3.3166247903554,68.09,0.5181,0.975,3.0245,0.6001,0.5502,0.5156,0.5156,0
103574,npp,2481,1063,0.613888770341873,31.4109020233154,65.8601684570312,3670176,2483,781,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-22 20:50:41.626187,96.40759024841803,46.39277487155574,39.882007957865554,2.489385494474989e-24,6.0,-46.44,1.646109783506203,-46.86,0.45,0.6451,3.1455,0.907,0.5661,0.5568,0.5568,0
103694,npp,1707,472,1.015404999256134,31.4119319915771,65.8612365722656,3670176,1706,280,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-23 20:31:44.169658,93.69550824443559,61.86712136851778,51.344632430180575,2.04844744077877e-22,3.0,-61.91,2.5331140255951103,-62.16,0.4437,0.954,3.5842,0.6133,0.6093,0.6227,0.6227,0
103702,npp,615,3589,0.720001995563507,31.4115562438965,65.8629837036133,3670176,616,2912,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-23 22:12:08.771795,-72.60827747223887,61.5772819449523,51.156605063307964,1.4750587160029854e-22,20.0,61.59,2.5331140255951103,61.28,0.5105,0.8147,2.6482,0.7181,0.5477,0.5171,0.5171,0
103818,npp,3025,3019,0.394471257925034,31.4151000976562,65.8604507446289,3670176,3027,2430,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-24 21:53:25.551551,-75.44949383852173,46.782866066504006,40.19464421529213,4.39134141434556e-22,17.0,46.79,1.646109783506203,46.34,0.3945,0.6069,2.1799,0.964,0.456,0.3803,0.3803,0
103936,npp,2320,2436,0.538360089063644,31.4135704040527,65.8662872314453,3670176,2320,1972,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-25 21:34:36.992689,-75.3097477413817,22.628721987260715,19.921573476493222,2.3812092497965984e-20,13.0,22.61,1.0837787002826917,21.93,0.3792,0.5451,2.3487,1.0733,0.5788,0.5778,0.5778,0
104170,npp,866,1261,0.335635244846344,31.4138298034668,65.8594970703125,3670176,867,941,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-27 20:56:56.313885,97.44389908859151,39.31788752290011,34.131657152531396,3.261324452924176e-13,7.0,-39.38,1.4276677814245327,-39.83,0.4247,0.6369,2.637,0.9186,0.374,0.3083,0.3083,0
104287,npp,100,667,0.44764244556427,31.4147815704346,65.8648681640625,3670176,102,448,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-28 20:38:00.638885,94.62298127221932,57.50514227744029,48.3217682093904,2.742559845766176e-08,4.0,-57.55,2.2013981571160284,-57.84,0.4828,0.8137,3.4392,0.7191,0.4188,0.3219,0.3219,0
104295,npp,2034,3776,0.12500000057371863,31.4097499847412,65.864875793457,3670176,2037,3043,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-28 22:18:19.904027,-71.90038767079638,65.17989466202755,53.49552269362575,1.7891388033984872e-16,21.0,65.21,2.898275349237888,64.91,0.6005,1.0466,3.1504,0.559,0.2671,0.0699,0.0699,0
104405,npp,2380,81,0.915235579013824,31.4108867645264,65.8634948730469,3670144,2378,35,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-29 20:19:01.405070,92.00083599804998,68.94918790461719,55.7339272513297,0.0005646717960171019,1.0,-68.98,3.3985290935932855,-69.18,0.6183,1.3267,3.6534,0.441,0.464,0.4036,0.4036,0
104414,npp,1380,3212,0.66965264081955,31.4147338867188,65.866455078125,3670176,1382,2554,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-29 21:59:36.683421,-74.42951675276029,52.523053417105196,44.65266355659796,4.092757559319627e-12,18.0,52.55,1.9513309067639726,52.15,0.447,0.7409,2.8356,0.7897,0.5486,0.5288,0.5288,0
104530,npp,700,2630,0.497554391622543,31.4086456298828,65.8643264770508,3670176,699,2122,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-04-30 21:40:49.904809,-75.87482814358734,31.927301388484914,27.926223378675033,6.459746392217739e-07,14.0,31.93,1.2365102219381485,31.35,0.4186,0.6392,2.494,0.9153,0.4705,0.4554,0.4554,0
105575,npp,3049,2047,0.642629683017731,31.4099159240723,65.8650054931641,3670144,3049,1613,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-01 21:22:01.349483,-58.69482207944279,0.9111195328203007,0.8068459373553687,0.0019994748579792994,11.0,0.8,1.0,0.24,0.4003,0.5851,3.1906,1.0,0.6426,0.6426,0.5619834440288878,0
105748,npp,2317,1458,1.80052196979523,31.4099006652832,65.8598022460938,3670144,2316,1094,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-02 21:03:09.240599,97.27364778670024,31.033537090651407,27.164034940120317,0.015280516774402944,8.0,-31.09,1.2365102219381485,-31.58,0.3748,0.5707,2.9527,1.0252,1.5797,1.8459,1.2298069139103287,0
105927,npp,1559,862,3.05571103096008,31.4111347198486,65.8607177734375,3670144,1559,649,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-03 20:44:15.356606,95.40418061917184,52.445983819262985,44.59063871907678,0.04075640184052504,5.0,-52.5,1.847645286154319,-52.8,0.4346,0.739,3.2977,0.7917,1.8389,2.4192,0.7759481546237856,0
105940,npp,373,3961,1.107145726680756,31.4143295288086,65.8612976074219,3670144,375,3148,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-03 22:24:29.284735,-71.09906966621826,68.31496209016922,55.3815884895688,0.0071524850389503855,22.0,68.33,3.3166247903554,68.09,0.5181,0.975,3.0245,0.6001,0.6249,0.6644,0.3760199245146717,0
106297,npp,2129,2824,0.1250000073321802,31.4105091094971,65.8643035888672,3670144,2131,2274,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-05 21:47:02.868614,-76.1351493593671,39.92908819040607,34.638866064587575,0.10817546586612897,15.0,39.94,1.4276677814245327,39.46,0.3668,0.5666,2.2879,1.0326,0.2758,0.1291,-4.232411955949891,0
106478,npp,1430,2241,7.8212571144104,31.4116744995117,65.8611221313477,3670144,1430,1798,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-06 21:28:14.322434,-77.98391697551229,11.991756139482947,10.602476961756798,0.10163049799605915,12.0,11.97,1.015504800579495,11.35,0.3609,0.5144,2.7774,1.1373,7.7804,8.8955,4.797873717091204,0
106773,npp,3012,1060,3.78933596611023,31.4114551544189,65.862678527832,3670144,3013,778,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-08 20:50:30.112287,96.52589071885542,46.474545469920535,39.94691158428864,0.04443478191737309,6.0,-46.54,1.646109783506203,-46.86,0.45,0.6451,3.1455,0.907,2.4952,3.4369,1.6453400465398809,0
106874,npp,2236,469,2.61628293991089,31.4106559753418,65.8629913330078,3670144,2234,278,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-09 20:31:32.669970,93.48581258819762,61.932485959067215,51.388537413315845,0.023571108174855172,3.0,-61.97,2.5331140255951103,-62.16,0.4437,0.954,3.5842,0.6133,1.2413,1.6045,0.6541396821914799,0
106888,npp,1144,3586,3.3153121471405,31.4147415161133,65.8604736328125,3670144,1144,2910,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-09 22:11:57.273778,-72.74912086976926,61.512072042110994,51.11315029627738,0.035646222076674734,20.0,61.53,2.5331140255951103,61.28,0.5105,0.8147,2.6482,0.7181,1.5722,2.3808,0.9435848003514651,0
107056,npp,480,3016,1.79531931877136,31.4142093658447,65.8657913208008,3670144,483,2428,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-10 21:53:12.284991,-74.7530291390513,46.685833441389605,40.1183011837619,0.02206825278150955,17.0,46.7,1.646109783506203,46.34,0.3945,0.6069,2.1799,0.964,1.307,1.7307,0.8409331052348564,0
107228,npp,2861,2433,0.985369384288788,31.4144973754883,65.8662033081055,3670144,2861,1969,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-11 21:34:25.513482,-76.44089010215569,22.461560294453083,19.7764241821427,0.010918407478270664,13.0,22.45,1.0837787002826917,21.93,0.3792,0.5451,2.3487,1.0733,0.9913,1.0576,0.6173822077758131,0
107400,npp,2145,1848,0.538147568702698,31.4129028320312,65.8611068725586,3670144,2145,1423,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-12 21:15:36.965116,98.83601780459504,10.77152196334505,9.526637148714746,0.0035061358058155437,10.0,-10.79,1.015504800579495,-11.3,0.352,0.5458,2.5408,1.072,0.5776,0.5769,0.43553658534946393,0
107573,npp,1403,1258,0.481682002544403,31.4112758636475,65.8660736083984,3670176,1402,938,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-13 20:56:43.078917,96.89987411036628,39.43906309478519,34.23249745633372,0.00032184656666328534,7.0,-39.49,1.4276677814245327,-39.83,0.4247,0.6369,2.637,0.9186,0.4763,0.4425,0.4425,0
107744,npp,635,663,0.646412014961243,31.4123191833496,65.8638381958008,3670176,634,445,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-14 20:37:47.413813,94.4300169600908,57.60167721614698,48.391505234449305,2.906485532188579e-08,4.0,-57.64,2.2013981571160284,-57.84,0.4828,0.8137,3.4392,0.7191,0.5091,0.4648,0.4648,0
107756,npp,2569,3772,0.12500000047902687,31.4115085601807,65.8648452758789,3670144,2569,3040,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-14 22:18:06.679850,-71.77273944281806,65.11539512153466,53.456352729133194,0.0014381211919838963,21.0,65.13,2.898275349237888,64.91,0.6005,1.0466,3.1504,0.559,0.2671,0.0699,0.011916586453115247,0
107921,npp,2897,78,0.971180319786072,31.4140644073486,65.8657989501953,3670176,2901,33,196615,3866791,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-15 20:18:49.969129,92.18232917675701,68.99645084174355,55.760101168827205,2.975954149700106e-13,1.0,-69.03,3.5496478698597698,-69.18,0.6183,1.3267,3.6534,0.441,0.4849,0.4283,0.4283,4
107933,npp,1914,3207,0.1250000003742742,31.4124965667725,65.859489440918,3670176,1913,2552,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-15 21:59:23.468653,-74.25482709728234,52.39625293466092,44.55649301383483,0.00011391561703578574,18.0,52.41,1.847645286154319,52.15,0.447,0.7409,2.8356,0.7897,0.2518,0.0987,0.0987,0
108103,npp,1215,2625,0.43679490685463,31.4132652282715,65.8591613769531,3670176,1214,2119,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-16 21:40:36.702292,-75.7043300203097,31.715904100332754,27.745896588347765,1.063069366605756e-08,14.0,31.71,1.2365102219381485,31.35,0.4186,0.6392,2.494,0.9153,0.4214,0.3998,0.3998,0
108281,npp,506,2042,0.455772787332535,31.4135627746582,65.8592376708984,3670176,506,1609,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-17 21:21:48.159347,-53.398249320760485,0.6406683208509725,0.5673455554126028,1.0485859162209984e-13,11.0,0.53,1.0,0.24,0.4003,0.5851,3.1906,1.0,0.4558,0.4558,0.4558,0
108455,npp,2844,1454,0.38771453499794,31.4132213592529,65.8618087768555,3670176,2844,1091,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-18 21:02:56.056468,97.53382349435466,31.2015180304952,27.306610296218487,3.5189779410320606e-18,8.0,-31.27,1.2365102219381485,-31.58,0.3748,0.5707,2.9527,1.0252,0.4371,0.3975,0.3975,0
108632,npp,2084,858,0.452946901321411,31.4161720275879,65.8598480224609,3670176,2086,646,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-19 20:44:02.173589,95.63772735242898,52.56198146659296,44.677713529112076,7.102218897951811e-22,5.0,-52.61,1.847645286154319,-52.8,0.4346,0.739,3.2977,0.7917,0.4302,0.3586,0.3586,0
108645,npp,900,3957,0.454709023237228,31.4097576141357,65.863166809082,3670176,902,3146,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-19 22:24:16.101507,-71.20826687020184,68.25716267363569,55.347447556792275,1.474964926972164e-15,22.0,68.27,3.3166247903554,68.09,0.5181,0.975,3.0245,0.6001,0.4282,0.2729,0.2729,0
108802,npp,1299,271,0.276245772838593,31.4098930358887,65.8608169555664,3670176,1301,141,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-20 20:25:04.728741,92.98936855716828,65.74025961901515,53.83490885870437,3.788460399103009e-26,2.0,-65.77,3.0,-65.92,0.4988,0.9245,3.7421,0.6329,0.369,0.1748,0.1748,0
108816,npp,253,3395,0.449814409017563,31.4153995513916,65.8617248535156,3670176,252,2744,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-20 22:05:32.890398,-73.1660467846092,57.247921040313514,48.142232398704365,1.0555059104241853e-22,19.0,57.26,2.2013981571160284,57.07,0.4565,0.8167,2.7953,0.7163,0.4184,0.3222,0.3222,0
108985,npp,2651,2818,0.1250000004082707,31.413293838501,65.8598480224609,3670176,2651,2270,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-21 21:46:47.901995,-75.40723915416642,39.71555145272909,34.462284672350414,1.8259198481077594e-22,15.0,39.72,1.4276677814245327,39.46,0.3668,0.5666,2.2879,1.0326,0.2758,0.1291,0.1291,0
109157,npp,1950,2236,0.38240510225296,31.412670135498,65.8621826171875,3670176,1950,1794,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-22 21:27:59.353715,-76.068214156199,11.723532576673046,10.365985879969676,5.607220763781603e-23,12.0,11.68,1.015504800579495,11.35,0.3609,0.5144,2.7774,1.1373,0.4551,0.4349,0.4349,0
109679,npp,2750,464,0.506756454706192,31.4126739501953,65.8583679199219,3670176,2748,274,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-25 20:31:17.653619,93.40329449269285,62.0403885753584,51.457698586167695,8.778650490386919e-18,3.0,-62.08,2.5331140255951103,-62.16,0.4437,0.954,3.5842,0.6133,0.4085,0.3108,0.3108,0
109691,npp,1660,3581,0.467665493488312,31.4090385437012,65.8648529052734,3670176,1658,2905,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-25 22:11:42.256447,-72.63767668997703,61.41919278567248,51.04804905520169,1.2718046522220209e-22,20.0,61.43,2.5331140255951103,61.28,0.5105,0.8147,2.6482,0.7181,0.4481,0.3358,0.3358,0
109866,npp,994,3011,0.312200546264648,31.4107799530029,65.8619384765625,3670176,996,2424,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.6963164458397,46.52537633557209,39.98795648057041,1.0414384271747143e-20,17.0,46.54,1.646109783506203,46.34,0.3945,0.6069,2.1799,0.964,0.406,0.301,0.301,0
2276,npp,301,2427,0.326424270868301,31.4100933074951,65.8582077026367,3670176,300,1965,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-27 21:34:10.502494,-76.42880839798495,22.14890468707994,19.503231098251344,1.7853151604943474e-17,13.0,22.14,1.0837787002826917,21.93,0.3792,0.5451,2.3487,1.0733,0.3833,0.3504,0.3504,0
110213,npp,2654,1842,0.591378718614578,31.4120597839355,65.8612976074219,3670176,2654,1418,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-28 21:15:20.178415,97.25977955888536,11.096340597943342,9.812600779269339,5.802235954840646e-13,10.0,-11.13,1.015504800579495,-11.3,0.352,0.5458,2.5408,1.072,0.63,0.634,0.634,0
110385,npp,1894,1252,0.507095664739609,31.4123592376709,65.8587875366211,3670176,1894,933,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-29 20:56:28.075785,97.24822527586353,39.66270983684346,34.41520092646773,1.2996746763064807e-07,7.0,-39.72,1.4276677814245327,-39.83,0.4247,0.6369,2.637,0.9186,0.4941,0.4658,0.4658,0
110560,npp,1124,658,1.15519845485687,31.4139785766602,65.8600692749023,3670144,1126,440,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-30 20:37:32.414089,94.70786054610016,57.72261284626363,48.47371151618186,0.0013829227612448594,4.0,-57.76,2.2013981571160284,-57.84,0.4828,0.8137,3.4392,0.7191,0.7402,0.8307,0.7749421245054858,0
110735,npp,328,73,2.38854432106018,31.4093742370605,65.8648376464844,3670144,328,31,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-31 20:18:33.197051,92.1459391378198,69.07755707195767,55.80128869395068,0.012420128774619022,1.0,-69.1,3.5496478698597698,-69.18,0.6183,1.3267,3.6534,0.441,0.8842,1.0533,0.552534510235656,0
110745,npp,2402,3202,0.12500000018376536,31.4127883911133,65.8637924194336,3670176,2404,2549,196611,3866787,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.67838619522874,52.25388018945799,44.44547718652305,7.868714443003425e-06,18.0,52.27,1.847645286154319,52.15,0.447,0.7409,2.8356,0.7897,0.2518,0.0987,0.0987,0
112076,npp,1717,2620,1.1295747756958,31.4124050140381,65.8634338378906,3670144,1717,2115,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-06-01 21:40:21.713911,-76.74681594973153,31.483422447920073,27.546351973598345,0.006425235394589142,14.0,31.49,1.2365102219381485,31.35,0.4186,0.6392,2.494,0.9153,0.9817,1.0339,0.7748418044201137,0
112248,npp,1006,2036,2.74912095069885,31.4113826751709,65.8583526611328,3670144,1006,1603,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-06-02 21:21:31.395311,0.9899287842999972,0.8196018225049426,0.725751011986107,0.03441374712207575,11.0,0.27,1.0,0.24,0.4003,0.5851,3.1906,1.0,2.7491,2.7491,1.361576791107896,0
112417,npp,270,1448,5.19418239593506,31.4129180908203,65.8621292114258,3670144,269,1086,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-06-03 21:02:39.296381,97.12532620417726,31.476428990972686,27.538922173736864,0.09056047376021359,8.0,-31.54,1.2365102219381485,-31.58,0.3748,0.5707,2.9527,1.0252,4.3242,5.325,1.6737045248276479,0
112582,npp,2580,853,7.38044357299805,31.4145126342773,65.8648147583008,3670144,2582,643,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-06-04 20:43:45.422845,95.5016453649069,52.705462918587116,44.78251967958407,0.12566017095757662,5.0,-52.75,1.9513309067639726,-52.8,0.4346,0.739,3.2977,0.7917,3.9886,5.843,0.7765245877615916,0
112750,npp,1776,265,5.3920841217041,31.4095859527588,65.861442565918,3670144,1781,138,196611,3866755,10193,afg_kandahar_113_71,31.41249531,65.86251967,113,71,afg_kandahar,2012-06-05 20:24:46.212245,92.66242128695399,65.84993219356207,53.8975279836515,0.08120559510774629,2.0,-65.88,3.0,-65.92,0.4988,0.9245,3.7421,0.6329,2.0743,3.4126,0.13848261010337692,0
