lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.542,0.544,0.863
2,0.168,0.382,0.653
3,0.004,0.247,0.441
4,0.029,0.137,0.251
5,0.074,0.05,0.082
6,0.034,-0.019,-0.064
7,-0.022,-0.07,-0.173
8,-0.064,-0.106,-0.246
9,-0.061,-0.129,-0.29
10,-0.053,-0.141,-0.315
11,-0.06,-0.144,-0.331
12,-0.075,-0.139,-0.34
13,-0.08,-0.128,-0.343
14,-0.077,-0.112,-0.344
15,-0.072,-0.092,-0.343
16,-0.062,-0.07,-0.341
17,-0.069,-0.047,-0.34
18,-0.074,-0.023,-0.336
19,-0.072,0.001,-0.325
20,-0.063,0.024,-0.305
21,-0.038,0.045,-0.268
22,-0.059,0.064,-0.212
23,-0.045,0.081,-0.125
24,-0.003,0.095,-0.005
25,0.098,0.106,0.159
26,0.257,0.1,0.365
27,0.343,0.098,0.577
28,0.161,0.103,0.733
29,-0.003,0.108,0.831
30,0.027,0.107,0.83
31,0.232,0.1,0.733
32,0.339,0.095,0.567
33,0.193,0.093,0.348
34,0.048,0.085,0.149
35,-0.037,0.064,-0.009
36,-0.036,0.035,-0.123
37,-0.022,0.009,-0.207
38,-0.044,-0.01,-0.268
39,-0.063,-0.025,-0.305
40,-0.075,-0.041,-0.324
41,-0.071,-0.056,-0.334
42,-0.067,-0.067,-0.338
43,-0.069,-0.073,-0.34
44,-0.082,-0.075,-0.343
45,-0.093,-0.074,-0.344
46,-0.088,-0.069,-0.342
47,-0.079,-0.06,-0.338
48,-0.068,-0.046,-0.329
49,-0.065,-0.027,-0.315
50,-0.065,-0.005,-0.289
51,-0.052,0.016,-0.244
52,-0.006,0.031,-0.17
53,0.067,0.041,-0.058
54,0.059,0.054,0.08
55,0.011,0.073,0.243
56,0.013,0.091,0.427
57,0.163,0.099,0.63
58,0.412,0.098,0.813
59,0.453,0.097,0.876
60,0.188,0.096,0.773
61,-0.026,0.091,0.595
62,-0.051,0.077,0.411
63,0.037,0.058,0.235
64,0.083,0.044,0.074
65,0.009,0.035,-0.07
66,-0.045,0.024,-0.174
67,-0.058,0.006,-0.242
68,-0.046,-0.016,-0.284
69,-0.047,-0.035,-0.31
70,-0.06,-0.05,-0.325
71,-0.076,-0.061,-0.334
72,-0.085,-0.069,-0.338
73,-0.082,-0.075,-0.339
74,-0.072,-0.076,-0.338
75,-0.072,-0.073,-0.338
76,-0.082,-0.066,-0.337
77,-0.086,-0.055,-0.333
78,-0.078,-0.041,-0.323
79,-0.059,-0.028,-0.302
80,-0.026,-0.011,-0.264
81,-0.021,0.01,-0.207
82,-0.014,0.035,-0.122
83,0.023,0.056,-0.007
84,0.133,0.064,0.154
85,0.243,0.063,0.349
86,0.204,0.065,0.537
87,0.02,0.073,0.682
88,-0.075,0.079,0.772
89,0.025,0.076,0.783
90,0.237,0.07,0.697
91,0.275,0.066,0.528
92,0.1,0.065,0.318
93,-0.005,0.054,0.135
94,-0.038,0.032,-0.008
95,-0.018,0.009,-0.117
96,-0.008,-0.01,-0.2
97,-0.041,-0.022,-0.261
98,-0.072,-0.033,-0.298
99,-0.067,-0.046,-0.317
100,-0.067,-0.057,-0.326
101,-0.063,-0.066,-0.331
102,-0.07,-0.071,-0.334
103,-0.085,-0.071,-0.337
104,-0.092,-0.068,-0.338
105,-0.087,-0.062,-0.336
106,-0.076,-0.053,-0.331
107,-0.068,-0.041,-0.323
108,-0.069,-0.026,-0.31
109,-0.067,-0.009,-0.285
110,-0.049,0.005,-0.242
111,0.005,0.013,-0.169
112,0.06,0.02,-0.065
113,0.047,0.033,0.065
114,-0.001,0.05,0.218
115,0.031,0.064,0.396
116,0.182,0.068,0.59
117,0.365,0.066,0.756
118,0.288,0.066,0.798
119,0.011,0.067,0.708
120,-0.084,0.06,0.562
121,-0.049,0.045,0.395
122,0.066,0.029,0.232
123,0.083,0.02,0.074
124,0.008,0.015,-0.063
125,-0.051,0.004,-0.163
126,-0.07,-0.014,-0.231
127,-0.062,-0.033,-0.276
128,-0.054,-0.049,-0.303
129,-0.07,-0.06,-0.319
130,-0.08,-0.068,-0.327
131,-0.086,-0.075,-0.332
132,-0.079,-0.078,-0.333
133,-0.074,-0.078,-0.333
134,-0.08,-0.075,-0.333
135,-0.083,-0.067,-0.332
136,-0.085,-0.056,-0.327
137,-0.074,-0.044,-0.318
138,-0.059,-0.031,-0.298
139,-0.043,-0.016,-0.264
140,-0.038,0.004,-0.21
141,-0.023,0.024,-0.131
142,0.041,0.038,-0.018
143,0.137,0.042,0.133
144,0.215,0.042,0.313
145,0.112,0.049,0.48
146,-0.062,0.057,0.622
147,-0.084,0.062,0.724
148,0.088,0.059,0.749
149,0.277,0.054,0.679
150,0.206,0.051,0.511
151,0.037,0.048,0.314
152,-0.039,0.035,0.143
153,-0.033,0.014,0.006
154,-0.003,-0.005,-0.103
155,-0.012,-0.018,-0.19
156,-0.047,-0.026,-0.251
157,-0.064,-0.035,-0.288
158,-0.066,-0.046,-0.309
159,-0.068,-0.057,-0.32
160,-0.069,-0.065,-0.326
161,-0.088,-0.069,-0.331
162,-0.092,-0.071,-0.333
163,-0.095,-0.071,-0.333
164,-0.088,-0.067,-0.331
165,-0.075,-0.06,-0.326
166,-0.073,-0.049,-0.32
167,-0.075,-0.036,-0.308
168,-0.067,-0.022,-0.285
169,-0.032,-0.012,-0.242
170,0.012,-0.006,-0.174
171,0.042,0.003,-0.078
172,0.016,0.018,0.042
173,-0.006,0.036,0.187
174,0.048,0.048,0.358
175,0.199,0.049,0.547
176,0.314,0.048,0.703
177,0.125,0.05,0.744
178,-0.096,0.05,0.681
179,-0.115,0.044,0.561
180,-0.016,0.032,0.412
181,0.106,0.022,0.256
182,0.088,0.018,0.094
183,0.017,0.015,-0.044
184,-0.027,0.004,-0.146
185,-0.03,-0.012,-0.217
186,-0.028,-0.029,-0.264
187,-0.044,-0.041,-0.295
188,-0.073,-0.051,-0.314
189,-0.084,-0.06,-0.323
190,-0.083,-0.067,-0.327
191,-0.075,-0.073,-0.328
192,-0.071,-0.075,-0.328
193,-0.081,-0.073,-0.328
194,-0.088,-0.068,-0.327
195,-0.084,-0.06,-0.323
196,-0.072,-0.05,-0.313
197,-0.052,-0.04,-0.294
198,-0.043,-0.027,-0.264
199,-0.033,-0.01,-0.213
200,-0.02,0.006,-0.14
201,0.027,0.015,-0.036
202,0.1,0.015,0.107
203,0.114,0.018,0.27
204,-0.014,0.028,0.428
205,-0.112,0.039,0.575
206,-0.057,0.044,0.69
207,0.135,0.044,0.741
208,0.27,0.043,0.684
209,0.143,0.043,0.524
210,0.016,0.041,0.34
211,-0.019,0.029,0.173
212,0.015,0.012,0.033
213,0.046,-0.0,-0.082
214,0.013,-0.006,-0.176
215,-0.031,-0.012,-0.242
216,-0.063,-0.022,-0.283
217,-0.074,-0.035,-0.305
218,-0.073,-0.047,-0.316
219,-0.074,-0.057,-0.322
220,-0.083,-0.063,-0.326
221,-0.089,-0.067,-0.328
222,-0.084,-0.069,-0.328
223,-0.076,-0.067,-0.326
224,-0.062,-0.063,-0.322
225,-0.066,-0.055,-0.316
226,-0.064,-0.046,-0.305
227,-0.06,-0.036,-0.283
228,-0.043,-0.028,-0.245
229,-0.01,-0.022,-0.181
230,-0.008,-0.01,-0.092
231,-0.034,0.007,0.02
232,-0.028,0.025,0.16
233,0.047,0.035,0.332
234,0.181,0.036,0.523
235,0.204,0.039,0.674
236,0.021,0.043,0.731
237,-0.113,0.045,0.699
238,-0.054,0.041,0.599
239,0.112,0.033,0.46
240,0.202,0.027,0.295
241,0.111,0.027,0.119
242,0.017,0.024,-0.027
243,-0.025,0.012,-0.132
244,-0.024,-0.004,-0.206
245,-0.032,-0.02,-0.259
246,-0.055,-0.032,-0.292
247,-0.076,-0.041,-0.31
248,-0.085,-0.051,-0.319
249,-0.084,-0.059,-0.323
250,-0.074,-0.065,-0.323
251,-0.071,-0.068,-0.323
252,-0.078,-0.068,-0.324
253,-0.083,-0.065,-0.323
254,-0.076,-0.059,-0.318
255,-0.062,-0.053,-0.309
256,-0.043,-0.044,-0.293
257,-0.036,-0.031,-0.264
258,-0.04,-0.016,-0.217
259,-0.027,-0.003,-0.148
260,0.01,0.005,-0.047
261,0.068,0.008,0.091
262,0.041,0.017,0.248
263,-0.061,0.031,0.408
264,-0.094,0.044,0.568
265,-0.003,0.048,0.703
266,0.232,0.046,0.775
267,0.294,0.045,0.719
268,0.136,0.047,0.556
269,-0.0,0.043,0.367
270,-0.019,0.029,0.198
271,0.024,0.013,0.052
272,0.044,0.003,-0.07
273,-0.001,-0.002,-0.168
274,-0.047,-0.008,-0.237
275,-0.06,-0.019,-0.277
276,-0.067,-0.033,-0.299
277,-0.069,-0.045,-0.311
278,-0.074,-0.055,-0.317
279,-0.082,-0.061,-0.321
280,-0.085,-0.066,-0.322
281,-0.082,-0.067,-0.322
282,-0.071,-0.067,-0.32
283,-0.066,-0.063,-0.317
284,-0.069,-0.056,-0.312
285,-0.067,-0.048,-0.302
286,-0.064,-0.039,-0.282
287,-0.038,-0.03,-0.244
288,-0.004,-0.021,-0.182
289,-0.017,-0.006,-0.099
290,-0.046,0.013,0.008
291,-0.023,0.031,0.148
292,0.078,0.039,0.327
293,0.225,0.04,0.526
294,0.181,0.042,0.68
295,-0.028,0.047,0.751
296,-0.116,0.049,0.734
297,-0.016,0.044,0.641
298,0.165,0.038,0.497
299,0.205,0.036,0.317
300,0.097,0.038,0.132
301,0.008,0.031,-0.017
302,-0.024,0.014,-0.124
303,-0.028,-0.005,-0.201
304,-0.033,-0.022,-0.253
305,-0.059,-0.035,-0.286
306,-0.076,-0.046,-0.304
307,-0.077,-0.056,-0.312
308,-0.076,-0.065,-0.316
309,-0.07,-0.07,-0.316
310,-0.074,-0.071,-0.317
311,-0.078,-0.07,-0.317
312,-0.079,-0.065,-0.316
313,-0.077,-0.058,-0.312
314,-0.062,-0.049,-0.304
315,-0.045,-0.038,-0.288
316,-0.045,-0.023,-0.261
317,-0.054,-0.006,-0.217
318,-0.039,0.009,-0.15
319,0.007,0.016,-0.05
320,0.061,0.021,0.087
321,0.005,0.033,0.239
322,-0.075,0.049,0.405
323,-0.042,0.061,0.576
324,0.146,0.064,0.734
325,0.381,0.063,0.817
326,0.315,0.064,0.742
327,0.107,0.066,0.571
328,-0.011,0.059,0.382
329,-0.011,0.044,0.209
330,0.035,0.029,0.059
331,0.033,0.019,-0.068
332,-0.018,0.013,-0.167
333,-0.054,0.001,-0.233
334,-0.061,-0.015,-0.272
335,-0.062,-0.032,-0.294
336,-0.069,-0.047,-0.305
337,-0.078,-0.058,-0.311
338,-0.082,-0.066,-0.314
339,-0.081,-0.071,-0.315
340,-0.077,-0.072,-0.315
341,-0.065,-0.071,-0.313
342,-0.064,-0.066,-0.311
343,-0.064,-0.057,-0.305
344,-0.062,-0.045,-0.295
345,-0.052,-0.033,-0.275
346,-0.034,-0.021,-0.238
347,-0.023,-0.005,-0.181
348,-0.044,0.017,-0.103
349,-0.051,0.04,0.005
350,0.013,0.058,0.152
351,0.148,0.063,0.337
352,0.271,0.064,0.536
353,0.144,0.069,0.681
354,-0.02,0.075,0.761
355,-0.028,0.076,0.749
356,0.118,0.072,0.653
357,0.267,0.067,0.503
358,0.207,0.067,0.309
359,0.079,0.066,0.125
360,0.0,0.052,-0.021
361,-0.022,0.028,-0.126
362,-0.026,0.004,-0.201
363,-0.041,-0.015,-0.252
364,-0.066,-0.031,-0.283
365,-0.076,-0.045,-0.298
366,-0.075,-0.058,-0.306
367,-0.073,-0.068,-0.309
368,-0.065,-0.073,-0.31
369,-0.075,-0.075,-0.311
370,-0.079,-0.073,-0.311
371,-0.082,-0.068,-0.31
372,-0.073,-0.059,-0.306
373,-0.061,-0.048,-0.298
374,-0.06,-0.033,-0.283
375,-0.059,-0.013,-0.257
376,-0.073,0.008,-0.216
377,-0.046,0.03,-0.149
378,0.018,0.051,-0.046
379,0.049,0.07,0.088
380,-0.001,0.087,0.239
381,-0.027,0.101,0.406
382,0.074,0.113,0.582
383,0.3,0.12,0.746
384,0.498,0.123,0.824
385,0.302,0.121,0.725
386,0.083,0.115,0.553
387,-0.002,0.105,0.369
388,0.026,0.09,0.2
389,0.06,0.071,0.052
390,0.022,0.049,-0.076
391,-0.035,0.024,-0.17
392,-0.058,-0.002,-0.229
393,-0.061,-0.028,-0.266
394,-0.06,-0.053,-0.286
395,-0.061,-0.075,-0.297
396,-0.073,-0.092,-0.304
397,-0.078,-0.1,-0.307
398,-0.077,-0.098,-0.308
399,-0.071,-0.082,-0.307
400,-0.064,-0.049,-0.305
