lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.496,0.564,0.834
2,0.272,0.412,0.637
3,0.089,0.287,0.421
4,0.1,0.185,0.239
5,0.077,0.105,0.074
6,0.086,0.043,-0.052
7,0.054,-0.003,-0.154
8,0.036,-0.035,-0.222
9,-0.01,-0.055,-0.274
10,0.009,-0.066,-0.295
11,-0.013,-0.068,-0.314
12,-0.008,-0.064,-0.32
13,-0.026,-0.055,-0.328
14,-0.011,-0.042,-0.327
15,-0.023,-0.026,-0.329
16,0.013,-0.008,-0.32
17,-0.02,0.01,-0.325
18,-0.009,0.029,-0.317
19,-0.007,0.047,-0.306
20,0.01,0.063,-0.285
21,-0.0,0.079,-0.253
22,-0.001,0.092,-0.196
23,0.017,0.103,-0.113
24,0.09,0.112,0.011
25,0.145,0.118,0.164
26,0.216,0.11,0.35
27,0.222,0.109,0.537
28,0.124,0.109,0.69
29,-0.023,0.111,0.781
30,0.058,0.109,0.793
31,0.154,0.106,0.687
32,0.26,0.103,0.534
33,0.193,0.101,0.337
34,0.144,0.093,0.159
35,0.033,0.076,-0.002
36,0.013,0.054,-0.113
37,-0.01,0.033,-0.197
38,-0.0,0.016,-0.25
39,-0.022,0.003,-0.289
40,-0.028,-0.009,-0.307
41,-0.038,-0.018,-0.32
42,-0.029,-0.027,-0.323
43,-0.024,-0.031,-0.325
44,-0.026,-0.032,-0.325
45,-0.048,-0.029,-0.329
46,-0.037,-0.024,-0.324
47,-0.036,-0.015,-0.32
48,-0.027,-0.002,-0.311
49,-0.037,0.014,-0.299
50,-0.026,0.029,-0.271
51,-0.007,0.044,-0.225
52,0.04,0.055,-0.149
53,0.051,0.064,-0.052
54,0.037,0.075,0.073
55,0.029,0.091,0.228
56,0.068,0.104,0.414
57,0.209,0.113,0.612
58,0.362,0.115,0.782
59,0.383,0.115,0.842
60,0.218,0.11,0.747
61,0.052,0.103,0.568
62,0.025,0.091,0.39
63,0.031,0.077,0.215
64,0.06,0.065,0.067
65,0.034,0.057,-0.063
66,0.023,0.047,-0.155
67,-0.023,0.034,-0.226
68,-0.024,0.018,-0.268
69,-0.041,0.001,-0.297
70,-0.036,-0.014,-0.31
71,-0.051,-0.026,-0.32
72,-0.053,-0.035,-0.323
73,-0.048,-0.043,-0.324
74,-0.047,-0.047,-0.324
75,-0.049,-0.048,-0.323
76,-0.046,-0.045,-0.319
77,-0.054,-0.039,-0.316
78,-0.033,-0.032,-0.302
79,-0.032,-0.022,-0.284
80,-0.01,-0.008,-0.245
81,-0.026,0.009,-0.195
82,0.019,0.028,-0.107
83,0.061,0.043,0.006
84,0.12,0.05,0.156
85,0.138,0.051,0.326
86,0.11,0.052,0.5
87,0.012,0.056,0.64
88,-0.078,0.058,0.732
89,-0.005,0.058,0.739
90,0.144,0.055,0.655
91,0.17,0.053,0.494
92,0.122,0.049,0.312
93,0.047,0.04,0.136
94,-0.001,0.023,-0.005
95,-0.022,0.006,-0.112
96,-0.005,-0.009,-0.186
97,-0.017,-0.02,-0.244
98,-0.033,-0.029,-0.28
99,-0.047,-0.037,-0.301
100,-0.048,-0.044,-0.309
101,-0.057,-0.049,-0.316
102,-0.059,-0.051,-0.319
103,-0.068,-0.05,-0.321
104,-0.068,-0.046,-0.32
105,-0.064,-0.04,-0.318
106,-0.059,-0.032,-0.312
107,-0.064,-0.02,-0.307
108,-0.059,-0.007,-0.292
109,-0.039,0.005,-0.266
110,-0.01,0.015,-0.219
111,0.007,0.023,-0.15
112,0.031,0.03,-0.053
113,0.015,0.039,0.063
114,0.045,0.053,0.216
115,0.075,0.065,0.389
116,0.203,0.071,0.579
117,0.285,0.072,0.724
118,0.236,0.071,0.769
119,0.063,0.068,0.685
120,-0.017,0.06,0.54
121,-0.003,0.05,0.377
122,0.023,0.036,0.217
123,0.025,0.028,0.069
124,0.021,0.02,-0.048
125,-0.016,0.009,-0.144
126,-0.041,-0.005,-0.21
127,-0.054,-0.022,-0.257
128,-0.056,-0.037,-0.285
129,-0.064,-0.05,-0.302
130,-0.073,-0.06,-0.309
131,-0.079,-0.068,-0.314
132,-0.075,-0.072,-0.313
133,-0.071,-0.073,-0.314
134,-0.07,-0.071,-0.312
135,-0.075,-0.065,-0.312
136,-0.07,-0.056,-0.305
137,-0.057,-0.045,-0.295
138,-0.055,-0.032,-0.279
139,-0.05,-0.016,-0.246
140,-0.026,0.002,-0.19
141,0.012,0.021,-0.108
142,0.058,0.035,-0.0
143,0.091,0.042,0.135
144,0.128,0.046,0.298
145,0.06,0.053,0.454
146,-0.005,0.06,0.596
147,-0.054,0.064,0.69
148,0.092,0.064,0.721
149,0.203,0.065,0.647
150,0.184,0.062,0.495
151,0.117,0.059,0.319
152,0.041,0.048,0.152
153,0.012,0.032,0.017
154,-0.004,0.015,-0.086
155,-0.003,0.002,-0.164
156,-0.007,-0.008,-0.222
157,-0.031,-0.016,-0.263
158,-0.04,-0.025,-0.285
159,-0.053,-0.035,-0.298
160,-0.05,-0.042,-0.303
161,-0.071,-0.047,-0.309
162,-0.073,-0.049,-0.31
163,-0.085,-0.049,-0.312
164,-0.075,-0.046,-0.308
165,-0.071,-0.039,-0.306
166,-0.055,-0.03,-0.298
167,-0.061,-0.02,-0.287
168,-0.041,-0.011,-0.261
169,-0.006,-0.002,-0.217
170,0.021,0.005,-0.151
171,0.005,0.014,-0.067
172,0.01,0.025,0.046
173,0.018,0.04,0.185
174,0.105,0.05,0.359
175,0.174,0.054,0.531
176,0.268,0.055,0.68
177,0.125,0.054,0.72
178,0.006,0.051,0.667
179,-0.071,0.045,0.536
180,-0.004,0.035,0.394
181,0.043,0.027,0.241
182,0.059,0.021,0.1
183,0.027,0.015,-0.025
184,-0.022,0.003,-0.125
185,-0.042,-0.012,-0.196
186,-0.046,-0.03,-0.244
187,-0.075,-0.045,-0.28
188,-0.069,-0.058,-0.293
189,-0.086,-0.068,-0.303
190,-0.07,-0.075,-0.304
191,-0.079,-0.081,-0.308
192,-0.074,-0.083,-0.308
193,-0.079,-0.08,-0.308
194,-0.086,-0.075,-0.308
195,-0.083,-0.067,-0.304
196,-0.06,-0.057,-0.292
197,-0.065,-0.044,-0.279
198,-0.061,-0.029,-0.249
199,-0.049,-0.011,-0.197
200,-0.006,0.004,-0.12
201,0.031,0.016,-0.021
202,0.067,0.021,0.11
203,0.049,0.028,0.254
204,-0.002,0.035,0.409
205,-0.073,0.045,0.55
206,0.005,0.051,0.676
207,0.129,0.054,0.719
208,0.246,0.056,0.665
209,0.167,0.055,0.515
210,0.104,0.051,0.345
211,0.028,0.04,0.176
212,0.011,0.025,0.04
213,0.01,0.013,-0.068
214,0.012,0.004,-0.151
215,-0.007,-0.003,-0.216
216,-0.048,-0.012,-0.26
217,-0.062,-0.022,-0.284
218,-0.062,-0.033,-0.295
219,-0.068,-0.043,-0.303
220,-0.08,-0.05,-0.307
221,-0.078,-0.055,-0.309
222,-0.078,-0.057,-0.31
223,-0.067,-0.057,-0.307
224,-0.062,-0.053,-0.305
225,-0.072,-0.047,-0.301
226,-0.061,-0.04,-0.288
227,-0.042,-0.032,-0.263
228,-0.026,-0.025,-0.225
229,-0.025,-0.016,-0.166
230,-0.03,-0.005,-0.084
231,-0.021,0.011,0.021
232,0.017,0.026,0.161
233,0.116,0.037,0.334
234,0.171,0.04,0.505
235,0.167,0.042,0.647
236,0.052,0.041,0.706
237,-0.083,0.039,0.667
238,-0.037,0.035,0.568
239,0.023,0.029,0.429
240,0.113,0.023,0.281
241,0.083,0.02,0.123
242,0.047,0.014,-0.01
243,-0.004,0.003,-0.114
244,-0.036,-0.013,-0.192
245,-0.044,-0.029,-0.243
246,-0.063,-0.042,-0.277
247,-0.072,-0.053,-0.294
248,-0.084,-0.062,-0.304
249,-0.081,-0.069,-0.309
250,-0.08,-0.074,-0.31
251,-0.088,-0.076,-0.313
252,-0.084,-0.073,-0.311
253,-0.091,-0.068,-0.312
254,-0.072,-0.061,-0.306
255,-0.072,-0.051,-0.299
256,-0.051,-0.038,-0.279
257,-0.035,-0.022,-0.248
258,-0.015,-0.005,-0.199
259,0.001,0.008,-0.13
260,0.028,0.017,-0.035
261,0.03,0.024,0.084
262,0.016,0.032,0.23
263,-0.019,0.045,0.388
264,-0.031,0.055,0.547
265,0.061,0.063,0.683
266,0.227,0.066,0.749
267,0.244,0.067,0.689
268,0.184,0.066,0.544
269,0.075,0.06,0.362
270,0.033,0.048,0.194
271,0.015,0.035,0.05
272,0.037,0.026,-0.06
273,0.021,0.019,-0.151
274,-0.014,0.014,-0.22
275,-0.043,0.007,-0.264
276,-0.051,-0.003,-0.287
277,-0.054,-0.013,-0.297
278,-0.048,-0.022,-0.302
279,-0.059,-0.028,-0.308
280,-0.056,-0.032,-0.309
281,-0.051,-0.033,-0.309
282,-0.043,-0.032,-0.307
283,-0.04,-0.029,-0.304
284,-0.033,-0.024,-0.298
285,-0.027,-0.019,-0.285
286,-0.008,-0.012,-0.261
287,0.0,-0.004,-0.225
288,0.011,0.006,-0.167
289,0.003,0.018,-0.091
290,0.021,0.034,0.014
291,0.07,0.048,0.155
292,0.136,0.055,0.326
293,0.192,0.057,0.501
294,0.13,0.057,0.642
295,-0.009,0.058,0.71
296,-0.094,0.056,0.69
297,-0.013,0.053,0.595
298,0.073,0.048,0.456
299,0.139,0.044,0.297
300,0.111,0.041,0.132
301,0.06,0.033,-0.007
302,0.005,0.018,-0.116
303,-0.021,-0.0,-0.193
304,-0.041,-0.017,-0.247
305,-0.035,-0.03,-0.275
306,-0.048,-0.04,-0.293
307,-0.042,-0.047,-0.299
308,-0.049,-0.051,-0.306
309,-0.049,-0.054,-0.308
310,-0.056,-0.053,-0.309
311,-0.055,-0.049,-0.309
312,-0.059,-0.043,-0.308
313,-0.053,-0.034,-0.303
314,-0.047,-0.024,-0.295
315,-0.044,-0.01,-0.278
316,-0.041,0.005,-0.251
317,-0.02,0.019,-0.204
318,0.003,0.03,-0.139
319,0.014,0.037,-0.048
320,0.041,0.043,0.075
321,0.015,0.053,0.218
322,0.005,0.065,0.382
323,0.039,0.075,0.551
324,0.183,0.083,0.71
325,0.328,0.086,0.784
326,0.3,0.086,0.717
327,0.164,0.084,0.552
328,0.038,0.075,0.363
329,0.013,0.063,0.192
330,0.006,0.05,0.045
331,0.02,0.042,-0.069
332,0.015,0.035,-0.157
333,-0.006,0.026,-0.222
334,-0.03,0.015,-0.263
335,-0.035,0.002,-0.285
336,-0.033,-0.01,-0.295
337,-0.037,-0.02,-0.301
338,-0.054,-0.027,-0.308
339,-0.046,-0.031,-0.306
340,-0.04,-0.033,-0.305
341,-0.031,-0.032,-0.303
342,-0.029,-0.027,-0.301
343,-0.025,-0.02,-0.293
344,-0.021,-0.011,-0.282
345,-0.006,-0.001,-0.26
346,-0.006,0.011,-0.226
347,-0.011,0.025,-0.173
348,-0.003,0.043,-0.095
349,0.037,0.061,0.015
350,0.12,0.075,0.161
351,0.177,0.08,0.331
352,0.216,0.08,0.504
353,0.116,0.081,0.641
354,0.017,0.083,0.724
355,-0.031,0.083,0.708
356,0.09,0.08,0.615
357,0.159,0.078,0.464
358,0.16,0.075,0.292
359,0.12,0.072,0.127
360,0.044,0.059,-0.016
361,0.011,0.039,-0.118
362,-0.016,0.016,-0.195
363,-0.021,-0.004,-0.243
364,-0.027,-0.02,-0.273
365,-0.042,-0.033,-0.29
366,-0.045,-0.043,-0.298
367,-0.045,-0.05,-0.301
368,-0.041,-0.054,-0.302
369,-0.041,-0.053,-0.301
370,-0.05,-0.049,-0.301
371,-0.054,-0.042,-0.3
372,-0.052,-0.032,-0.297
373,-0.043,-0.017,-0.287
374,-0.048,0.0,-0.274
375,-0.047,0.019,-0.248
376,-0.04,0.038,-0.205
377,-0.011,0.057,-0.137
378,0.008,0.076,-0.047
379,0.024,0.093,0.076
380,0.031,0.107,0.224
381,0.041,0.119,0.39
382,0.144,0.128,0.567
383,0.294,0.134,0.726
384,0.467,0.136,0.804
385,0.315,0.133,0.707
386,0.172,0.127,0.538
387,0.048,0.117,0.35
388,0.04,0.103,0.184
389,0.037,0.085,0.04
390,0.014,0.065,-0.077
391,0.005,0.042,-0.16
392,-0.026,0.018,-0.221
393,-0.044,-0.006,-0.259
394,-0.047,-0.029,-0.281
395,-0.059,-0.05,-0.293
396,-0.059,-0.066,-0.299
397,-0.069,-0.075,-0.302
398,-0.053,-0.075,-0.301
399,-0.04,-0.063,-0.297
400,-0.036,-0.036,-0.295
