lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.518,0.532,0.848
2,0.186,0.367,0.638
3,0.007,0.231,0.426
4,-0.034,0.122,0.236
5,0.007,0.037,0.08
6,0.029,-0.028,-0.051
7,0.01,-0.076,-0.153
8,-0.037,-0.108,-0.228
9,-0.058,-0.128,-0.275
10,-0.051,-0.136,-0.3
11,-0.06,-0.137,-0.316
12,-0.076,-0.13,-0.325
13,-0.081,-0.117,-0.328
14,-0.074,-0.101,-0.327
15,-0.067,-0.082,-0.326
16,-0.059,-0.062,-0.325
17,-0.063,-0.04,-0.325
18,-0.073,-0.019,-0.322
19,-0.072,0.001,-0.311
20,-0.05,0.02,-0.289
21,-0.028,0.037,-0.25
22,-0.059,0.052,-0.196
23,-0.036,0.064,-0.11
24,0.052,0.073,0.015
25,0.153,0.08,0.179
26,0.239,0.072,0.37
27,0.213,0.069,0.556
28,0.032,0.069,0.69
29,-0.1,0.07,0.777
30,-0.079,0.07,0.778
31,0.097,0.069,0.687
32,0.264,0.068,0.546
33,0.215,0.067,0.351
34,0.113,0.062,0.161
35,0.004,0.044,0.002
36,-0.032,0.021,-0.113
37,-0.03,-0.003,-0.193
38,-0.031,-0.02,-0.25
39,-0.053,-0.033,-0.288
40,-0.065,-0.044,-0.308
41,-0.063,-0.053,-0.317
42,-0.052,-0.06,-0.319
43,-0.059,-0.063,-0.322
44,-0.076,-0.063,-0.325
45,-0.086,-0.058,-0.327
46,-0.082,-0.052,-0.326
47,-0.067,-0.042,-0.32
48,-0.056,-0.027,-0.312
49,-0.051,-0.009,-0.297
50,-0.048,0.008,-0.271
51,-0.022,0.022,-0.222
52,0.028,0.031,-0.145
53,0.043,0.038,-0.042
54,-0.014,0.05,0.08
55,-0.046,0.067,0.232
56,0.034,0.085,0.417
57,0.208,0.096,0.615
58,0.392,0.1,0.781
59,0.433,0.1,0.839
60,0.221,0.096,0.737
61,0.038,0.088,0.563
62,-0.049,0.073,0.38
63,-0.011,0.057,0.214
64,0.034,0.044,0.068
65,0.021,0.037,-0.06
66,-0.007,0.029,-0.157
67,-0.035,0.016,-0.224
68,-0.04,-0.0,-0.267
69,-0.041,-0.018,-0.293
70,-0.052,-0.033,-0.308
71,-0.07,-0.044,-0.317
72,-0.072,-0.052,-0.321
73,-0.067,-0.059,-0.321
74,-0.059,-0.061,-0.32
75,-0.058,-0.06,-0.32
76,-0.066,-0.055,-0.32
77,-0.072,-0.047,-0.317
78,-0.064,-0.039,-0.306
79,-0.04,-0.028,-0.284
80,-0.021,-0.012,-0.245
81,-0.026,0.01,-0.19
82,-0.002,0.033,-0.106
83,0.091,0.05,0.017
84,0.178,0.057,0.172
85,0.211,0.057,0.346
86,0.125,0.057,0.506
87,-0.04,0.06,0.629
88,-0.113,0.062,0.712
89,-0.024,0.061,0.72
90,0.151,0.059,0.641
91,0.218,0.058,0.491
92,0.142,0.055,0.307
93,0.07,0.046,0.135
94,-0.003,0.028,-0.006
95,-0.023,0.008,-0.111
96,-0.016,-0.009,-0.188
97,-0.035,-0.022,-0.245
98,-0.063,-0.031,-0.283
99,-0.055,-0.04,-0.3
100,-0.052,-0.049,-0.309
101,-0.052,-0.056,-0.314
102,-0.062,-0.06,-0.317
103,-0.079,-0.059,-0.321
104,-0.081,-0.056,-0.321
105,-0.075,-0.05,-0.32
106,-0.06,-0.042,-0.314
107,-0.055,-0.029,-0.306
108,-0.052,-0.015,-0.292
109,-0.049,-0.002,-0.266
110,-0.019,0.007,-0.221
111,0.021,0.013,-0.148
112,0.027,0.019,-0.052
113,-0.013,0.031,0.063
114,-0.024,0.047,0.207
115,0.067,0.062,0.382
116,0.199,0.07,0.56
117,0.31,0.072,0.706
118,0.262,0.073,0.744
119,0.063,0.07,0.66
120,-0.021,0.061,0.518
121,-0.027,0.05,0.359
122,0.01,0.038,0.205
123,0.056,0.031,0.067
124,0.042,0.027,-0.053
125,0.002,0.019,-0.146
126,-0.033,0.006,-0.213
127,-0.042,-0.009,-0.258
128,-0.037,-0.024,-0.285
129,-0.051,-0.035,-0.302
130,-0.062,-0.043,-0.311
131,-0.068,-0.05,-0.315
132,-0.059,-0.055,-0.315
133,-0.057,-0.058,-0.315
134,-0.06,-0.057,-0.315
135,-0.065,-0.053,-0.315
136,-0.068,-0.047,-0.311
137,-0.054,-0.039,-0.301
138,-0.038,-0.029,-0.28
139,-0.034,-0.015,-0.245
140,-0.034,0.003,-0.192
141,0.008,0.02,-0.111
142,0.082,0.031,0.001
143,0.133,0.036,0.14
144,0.144,0.037,0.296
145,0.022,0.042,0.435
146,-0.074,0.048,0.564
147,-0.071,0.051,0.66
148,0.03,0.052,0.678
149,0.201,0.052,0.619
150,0.184,0.049,0.469
151,0.092,0.046,0.295
152,0.021,0.035,0.134
153,-0.015,0.019,0.004
154,0.005,0.004,-0.091
155,0.014,-0.007,-0.169
156,-0.011,-0.014,-0.23
157,-0.038,-0.02,-0.27
158,-0.046,-0.027,-0.292
159,-0.051,-0.036,-0.304
160,-0.052,-0.043,-0.309
161,-0.07,-0.047,-0.314
162,-0.077,-0.048,-0.316
163,-0.077,-0.048,-0.316
164,-0.072,-0.046,-0.315
165,-0.062,-0.041,-0.31
166,-0.057,-0.032,-0.304
167,-0.063,-0.023,-0.292
168,-0.044,-0.015,-0.267
169,-0.004,-0.009,-0.221
170,0.018,-0.005,-0.156
171,0.009,0.002,-0.07
172,-0.009,0.015,0.037
173,0.016,0.029,0.174
174,0.09,0.041,0.338
175,0.16,0.045,0.504
176,0.239,0.046,0.649
177,0.098,0.046,0.683
178,-0.049,0.044,0.627
179,-0.081,0.039,0.511
180,-0.037,0.031,0.371
181,0.048,0.025,0.231
182,0.089,0.022,0.094
183,0.06,0.02,-0.029
184,-0.005,0.012,-0.13
185,-0.03,-0.001,-0.2
186,-0.013,-0.017,-0.245
187,-0.027,-0.03,-0.277
188,-0.056,-0.039,-0.298
189,-0.069,-0.046,-0.308
190,-0.07,-0.052,-0.311
191,-0.059,-0.057,-0.31
192,-0.053,-0.06,-0.31
193,-0.059,-0.058,-0.311
194,-0.066,-0.053,-0.311
195,-0.069,-0.047,-0.308
196,-0.057,-0.04,-0.298
197,-0.037,-0.03,-0.279
198,-0.033,-0.017,-0.248
199,-0.031,-0.003,-0.199
200,0.009,0.009,-0.125
201,0.06,0.018,-0.025
202,0.078,0.02,0.1
203,0.04,0.023,0.241
204,-0.058,0.031,0.381
205,-0.09,0.039,0.523
206,-0.013,0.045,0.641
207,0.126,0.048,0.686
208,0.237,0.049,0.636
209,0.174,0.047,0.492
210,0.087,0.043,0.326
211,0.0,0.033,0.163
212,-0.012,0.018,0.033
213,0.015,0.006,-0.069
214,0.031,-0.0,-0.152
215,-0.0,-0.003,-0.22
216,-0.04,-0.009,-0.265
217,-0.061,-0.017,-0.29
218,-0.053,-0.028,-0.3
219,-0.062,-0.039,-0.307
220,-0.073,-0.046,-0.311
221,-0.081,-0.051,-0.314
222,-0.078,-0.054,-0.313
223,-0.071,-0.055,-0.312
224,-0.057,-0.052,-0.308
225,-0.055,-0.047,-0.302
226,-0.056,-0.041,-0.29
227,-0.055,-0.036,-0.269
228,-0.024,-0.032,-0.228
229,-0.003,-0.026,-0.167
230,-0.018,-0.014,-0.088
231,-0.032,0.001,0.013
232,0.012,0.016,0.15
233,0.086,0.026,0.314
234,0.146,0.029,0.483
235,0.135,0.031,0.621
236,-0.003,0.031,0.671
237,-0.115,0.031,0.641
238,-0.103,0.029,0.543
239,0.016,0.024,0.42
240,0.144,0.021,0.284
241,0.135,0.02,0.132
242,0.09,0.018,-0.002
243,0.01,0.009,-0.111
244,-0.034,-0.006,-0.19
245,-0.036,-0.022,-0.242
246,-0.045,-0.035,-0.276
247,-0.067,-0.043,-0.296
248,-0.076,-0.049,-0.305
249,-0.074,-0.055,-0.308
250,-0.063,-0.058,-0.308
251,-0.065,-0.06,-0.309
252,-0.069,-0.058,-0.309
253,-0.075,-0.053,-0.309
254,-0.069,-0.047,-0.305
255,-0.056,-0.04,-0.295
256,-0.039,-0.031,-0.277
257,-0.033,-0.018,-0.249
258,-0.032,-0.005,-0.205
259,-0.004,0.006,-0.137
260,0.029,0.012,-0.042
261,0.041,0.016,0.08
262,0.005,0.023,0.22
263,-0.057,0.035,0.37
264,-0.047,0.048,0.528
265,0.046,0.056,0.66
266,0.219,0.059,0.729
267,0.286,0.06,0.684
268,0.188,0.058,0.538
269,0.066,0.051,0.365
270,-0.026,0.038,0.195
271,-0.027,0.023,0.055
272,0.016,0.012,-0.053
273,0.016,0.007,-0.145
274,-0.019,0.004,-0.217
275,-0.038,-0.003,-0.259
276,-0.046,-0.014,-0.282
277,-0.051,-0.027,-0.294
278,-0.056,-0.039,-0.3
279,-0.07,-0.047,-0.305
280,-0.078,-0.052,-0.307
281,-0.073,-0.056,-0.306
282,-0.062,-0.056,-0.304
283,-0.056,-0.054,-0.301
284,-0.053,-0.049,-0.296
285,-0.059,-0.042,-0.288
286,-0.057,-0.035,-0.268
287,-0.036,-0.027,-0.231
288,-0.01,-0.017,-0.171
289,-0.026,-0.002,-0.097
290,-0.023,0.017,0.006
291,0.047,0.033,0.147
292,0.135,0.041,0.319
293,0.204,0.043,0.497
294,0.117,0.044,0.631
295,-0.045,0.044,0.695
296,-0.138,0.044,0.68
297,-0.076,0.042,0.59
298,0.089,0.04,0.47
299,0.196,0.039,0.32
300,0.168,0.04,0.156
301,0.088,0.035,0.011
302,0.005,0.02,-0.103
303,-0.031,-0.0,-0.185
304,-0.036,-0.02,-0.237
305,-0.048,-0.034,-0.271
306,-0.069,-0.044,-0.29
307,-0.072,-0.052,-0.299
308,-0.072,-0.059,-0.302
309,-0.069,-0.063,-0.302
310,-0.072,-0.065,-0.303
311,-0.075,-0.063,-0.303
312,-0.077,-0.058,-0.303
313,-0.075,-0.051,-0.3
314,-0.058,-0.043,-0.291
315,-0.042,-0.03,-0.274
316,-0.039,-0.015,-0.248
317,-0.036,-0.001,-0.205
318,-0.011,0.009,-0.138
319,0.011,0.015,-0.041
320,0.008,0.02,0.081
321,-0.045,0.031,0.221
322,-0.068,0.046,0.381
323,0.0,0.06,0.55
324,0.16,0.069,0.707
325,0.361,0.074,0.79
326,0.347,0.074,0.73
327,0.169,0.072,0.565
328,0.017,0.062,0.379
329,-0.052,0.047,0.203
330,-0.018,0.033,0.063
331,0.021,0.023,-0.051
332,0.016,0.017,-0.144
333,-0.029,0.009,-0.215
334,-0.044,-0.003,-0.255
335,-0.052,-0.018,-0.279
336,-0.053,-0.033,-0.29
337,-0.063,-0.044,-0.296
338,-0.076,-0.053,-0.299
339,-0.077,-0.059,-0.3
340,-0.074,-0.062,-0.3
341,-0.059,-0.062,-0.297
342,-0.056,-0.059,-0.296
343,-0.063,-0.053,-0.293
344,-0.06,-0.046,-0.282
345,-0.052,-0.037,-0.262
346,-0.041,-0.026,-0.226
347,-0.048,-0.01,-0.172
348,-0.054,0.01,-0.096
349,-0.002,0.032,0.016
350,0.089,0.048,0.164
351,0.179,0.053,0.339
352,0.222,0.053,0.516
353,0.083,0.053,0.642
354,-0.056,0.054,0.719
355,-0.082,0.055,0.707
356,0.032,0.054,0.621
357,0.17,0.054,0.488
358,0.197,0.054,0.317
359,0.131,0.053,0.144
360,0.034,0.04,-0.003
361,-0.029,0.019,-0.113
362,-0.038,-0.005,-0.187
363,-0.038,-0.025,-0.237
364,-0.061,-0.04,-0.269
365,-0.076,-0.052,-0.286
366,-0.075,-0.062,-0.294
367,-0.07,-0.07,-0.296
368,-0.066,-0.074,-0.296
369,-0.073,-0.074,-0.297
370,-0.079,-0.071,-0.298
371,-0.085,-0.065,-0.298
372,-0.081,-0.056,-0.295
373,-0.062,-0.044,-0.286
374,-0.053,-0.027,-0.27
375,-0.053,-0.009,-0.244
376,-0.056,0.009,-0.202
377,-0.023,0.027,-0.132
378,0.004,0.044,-0.034
379,-0.02,0.06,0.085
380,-0.059,0.074,0.226
381,-0.027,0.085,0.393
382,0.114,0.094,0.568
383,0.317,0.099,0.729
384,0.456,0.101,0.8
385,0.298,0.099,0.707
386,0.116,0.093,0.539
387,-0.012,0.084,0.355
388,-0.029,0.071,0.19
389,-0.002,0.055,0.051
390,0.003,0.036,-0.065
391,-0.027,0.015,-0.156
392,-0.054,-0.007,-0.217
393,-0.059,-0.029,-0.253
394,-0.056,-0.051,-0.273
395,-0.066,-0.069,-0.286
396,-0.078,-0.084,-0.292
397,-0.076,-0.092,-0.294
398,-0.072,-0.091,-0.294
399,-0.064,-0.079,-0.293
400,-0.057,-0.054,-0.292
