lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.542,0.554,0.849
2,0.195,0.399,0.633
3,0.051,0.272,0.425
4,0.054,0.169,0.24
5,0.1,0.089,0.08
6,0.082,0.027,-0.057
7,0.038,-0.019,-0.161
8,0.001,-0.05,-0.23
9,-0.006,-0.069,-0.274
10,0.0,-0.079,-0.299
11,-0.008,-0.08,-0.314
12,-0.026,-0.074,-0.322
13,-0.033,-0.064,-0.325
14,-0.024,-0.049,-0.323
15,-0.011,-0.032,-0.321
16,-0.0,-0.014,-0.319
17,-0.007,0.006,-0.319
18,-0.015,0.025,-0.317
19,-0.019,0.043,-0.308
20,-0.01,0.061,-0.289
21,0.006,0.076,-0.252
22,-0.016,0.09,-0.2
23,-0.004,0.101,-0.118
24,0.047,0.11,-0.002
25,0.134,0.117,0.156
26,0.253,0.109,0.352
27,0.304,0.105,0.553
28,0.11,0.108,0.7
29,-0.037,0.112,0.798
30,-0.013,0.112,0.799
31,0.189,0.108,0.707
32,0.323,0.104,0.549
33,0.201,0.104,0.339
34,0.074,0.098,0.147
35,0.011,0.079,-0.004
36,0.003,0.054,-0.116
37,0.02,0.032,-0.195
38,0.011,0.017,-0.252
39,-0.011,0.006,-0.289
40,-0.018,-0.005,-0.307
41,-0.015,-0.015,-0.315
42,-0.009,-0.024,-0.317
43,-0.021,-0.029,-0.319
44,-0.038,-0.03,-0.322
45,-0.052,-0.028,-0.323
46,-0.057,-0.024,-0.323
47,-0.049,-0.017,-0.32
48,-0.035,-0.005,-0.312
49,-0.035,0.01,-0.298
50,-0.039,0.026,-0.275
51,-0.024,0.041,-0.23
52,0.021,0.05,-0.16
53,0.067,0.054,-0.056
54,0.062,0.063,0.073
55,0.017,0.078,0.228
56,0.049,0.093,0.41
57,0.176,0.1,0.605
58,0.405,0.099,0.789
59,0.443,0.098,0.857
60,0.178,0.098,0.745
61,-0.021,0.094,0.567
62,-0.063,0.082,0.385
63,0.017,0.067,0.22
64,0.077,0.055,0.069
65,0.036,0.05,-0.064
66,-0.007,0.042,-0.163
67,-0.031,0.028,-0.23
68,-0.024,0.01,-0.271
69,-0.025,-0.007,-0.297
70,-0.034,-0.019,-0.311
71,-0.048,-0.028,-0.318
72,-0.049,-0.034,-0.319
73,-0.039,-0.04,-0.317
74,-0.032,-0.041,-0.316
75,-0.022,-0.04,-0.313
76,-0.029,-0.034,-0.312
77,-0.037,-0.025,-0.311
78,-0.04,-0.015,-0.304
79,-0.02,-0.004,-0.284
80,-0.001,0.01,-0.249
81,-0.005,0.028,-0.196
82,-0.006,0.049,-0.119
83,0.036,0.065,-0.006
84,0.127,0.07,0.146
85,0.219,0.067,0.335
86,0.196,0.068,0.515
87,0.017,0.073,0.652
88,-0.074,0.076,0.744
89,-0.003,0.075,0.754
90,0.2,0.069,0.673
91,0.251,0.066,0.511
92,0.104,0.064,0.308
93,0.01,0.056,0.131
94,-0.034,0.037,-0.011
95,-0.003,0.016,-0.113
96,0.018,-0.001,-0.189
97,-0.004,-0.011,-0.247
98,-0.043,-0.02,-0.285
99,-0.042,-0.03,-0.303
100,-0.04,-0.039,-0.31
101,-0.04,-0.045,-0.312
102,-0.047,-0.048,-0.314
103,-0.063,-0.047,-0.316
104,-0.071,-0.044,-0.316
105,-0.069,-0.038,-0.314
106,-0.061,-0.03,-0.311
107,-0.05,-0.019,-0.304
108,-0.052,-0.006,-0.293
109,-0.046,0.009,-0.269
110,-0.031,0.02,-0.228
111,0.024,0.027,-0.157
112,0.069,0.031,-0.058
113,0.04,0.041,0.06
114,0.004,0.056,0.207
115,0.042,0.068,0.379
116,0.177,0.072,0.565
117,0.346,0.07,0.731
118,0.307,0.07,0.78
119,0.05,0.071,0.685
120,-0.055,0.065,0.537
121,-0.042,0.052,0.376
122,0.051,0.037,0.222
123,0.067,0.028,0.072
124,0.006,0.025,-0.059
125,-0.047,0.017,-0.155
126,-0.057,0.001,-0.219
127,-0.043,-0.016,-0.261
128,-0.038,-0.031,-0.287
129,-0.052,-0.041,-0.302
130,-0.062,-0.05,-0.308
131,-0.06,-0.056,-0.309
132,-0.051,-0.06,-0.308
133,-0.049,-0.061,-0.308
134,-0.055,-0.058,-0.308
135,-0.058,-0.052,-0.308
136,-0.063,-0.044,-0.306
137,-0.059,-0.034,-0.3
138,-0.04,-0.024,-0.28
139,-0.032,-0.01,-0.248
140,-0.03,0.008,-0.197
141,-0.011,0.027,-0.122
142,0.034,0.04,-0.017
143,0.128,0.044,0.129
144,0.202,0.044,0.303
145,0.104,0.049,0.46
146,-0.062,0.056,0.592
147,-0.112,0.059,0.69
148,0.045,0.057,0.72
149,0.243,0.053,0.657
150,0.215,0.052,0.496
151,0.065,0.052,0.305
152,-0.011,0.042,0.14
153,-0.017,0.024,0.009
154,0.014,0.007,-0.093
155,0.006,-0.004,-0.175
156,-0.021,-0.01,-0.234
157,-0.039,-0.017,-0.271
158,-0.043,-0.026,-0.291
159,-0.037,-0.035,-0.299
160,-0.043,-0.042,-0.303
161,-0.06,-0.046,-0.307
162,-0.078,-0.048,-0.31
163,-0.076,-0.047,-0.309
164,-0.067,-0.045,-0.307
165,-0.057,-0.039,-0.304
166,-0.053,-0.03,-0.3
167,-0.057,-0.019,-0.291
168,-0.047,-0.008,-0.268
169,-0.014,-0.0,-0.226
170,0.018,0.003,-0.163
171,0.04,0.008,-0.072
172,0.008,0.02,0.039
173,-0.01,0.036,0.178
174,0.04,0.048,0.342
175,0.187,0.05,0.526
176,0.314,0.049,0.684
177,0.147,0.05,0.725
178,-0.071,0.05,0.655
179,-0.121,0.044,0.531
180,-0.024,0.033,0.39
181,0.098,0.025,0.246
182,0.09,0.023,0.094
183,0.022,0.022,-0.038
184,-0.02,0.013,-0.135
185,-0.029,-0.002,-0.201
186,-0.019,-0.018,-0.247
187,-0.03,-0.03,-0.277
188,-0.058,-0.039,-0.295
189,-0.07,-0.046,-0.302
190,-0.065,-0.053,-0.304
191,-0.051,-0.058,-0.303
192,-0.049,-0.06,-0.303
193,-0.056,-0.058,-0.304
194,-0.071,-0.054,-0.305
195,-0.071,-0.047,-0.303
196,-0.061,-0.04,-0.296
197,-0.039,-0.031,-0.278
198,-0.033,-0.019,-0.248
199,-0.026,-0.003,-0.199
200,-0.001,0.012,-0.129
201,0.037,0.021,-0.031
202,0.1,0.021,0.104
203,0.098,0.023,0.258
204,-0.026,0.032,0.403
205,-0.121,0.043,0.542
206,-0.065,0.049,0.661
207,0.139,0.05,0.719
208,0.29,0.049,0.668
209,0.165,0.051,0.506
210,0.031,0.049,0.326
211,-0.015,0.039,0.165
212,0.008,0.023,0.032
213,0.042,0.012,-0.074
214,0.032,0.008,-0.16
215,-0.001,0.005,-0.222
216,-0.031,-0.003,-0.263
217,-0.038,-0.014,-0.284
218,-0.038,-0.025,-0.294
219,-0.049,-0.034,-0.299
220,-0.057,-0.04,-0.301
221,-0.069,-0.044,-0.304
222,-0.069,-0.045,-0.305
223,-0.056,-0.044,-0.303
224,-0.047,-0.041,-0.301
225,-0.047,-0.035,-0.298
226,-0.055,-0.028,-0.29
227,-0.048,-0.02,-0.269
228,-0.035,-0.015,-0.232
229,0.002,-0.011,-0.169
230,0.007,-0.002,-0.085
231,-0.017,0.014,0.019
232,-0.007,0.03,0.154
233,0.061,0.039,0.318
234,0.192,0.039,0.504
235,0.208,0.04,0.654
236,0.016,0.043,0.704
237,-0.125,0.044,0.667
238,-0.071,0.041,0.566
239,0.098,0.035,0.438
240,0.181,0.032,0.284
241,0.123,0.034,0.118
242,0.032,0.031,-0.023
243,-0.016,0.019,-0.125
244,-0.026,0.002,-0.196
245,-0.031,-0.014,-0.245
246,-0.045,-0.026,-0.276
247,-0.06,-0.035,-0.293
248,-0.065,-0.043,-0.298
249,-0.064,-0.051,-0.3
250,-0.057,-0.056,-0.3
251,-0.056,-0.057,-0.302
252,-0.055,-0.056,-0.301
253,-0.06,-0.051,-0.301
254,-0.063,-0.045,-0.301
255,-0.049,-0.037,-0.294
256,-0.029,-0.027,-0.278
257,-0.029,-0.014,-0.251
258,-0.032,0.0,-0.206
259,-0.018,0.013,-0.14
260,0.012,0.02,-0.043
261,0.054,0.022,0.088
262,0.032,0.03,0.237
263,-0.06,0.044,0.387
264,-0.07,0.056,0.543
265,0.048,0.06,0.68
266,0.291,0.059,0.758
267,0.316,0.058,0.698
268,0.157,0.059,0.533
269,0.019,0.055,0.35
270,-0.015,0.041,0.185
271,0.018,0.027,0.047
272,0.042,0.016,-0.067
273,0.009,0.012,-0.16
274,-0.039,0.006,-0.228
275,-0.054,-0.005,-0.268
276,-0.059,-0.018,-0.29
277,-0.055,-0.03,-0.3
278,-0.061,-0.039,-0.305
279,-0.067,-0.045,-0.306
280,-0.064,-0.049,-0.306
281,-0.061,-0.051,-0.305
282,-0.05,-0.051,-0.302
283,-0.049,-0.047,-0.301
284,-0.05,-0.041,-0.298
285,-0.049,-0.033,-0.289
286,-0.047,-0.024,-0.269
287,-0.016,-0.016,-0.231
288,0.008,-0.005,-0.173
289,-0.01,0.011,-0.097
290,-0.033,0.03,0.006
291,0.004,0.047,0.145
292,0.107,0.053,0.318
293,0.238,0.053,0.51
294,0.182,0.055,0.657
295,-0.013,0.058,0.724
296,-0.091,0.058,0.706
297,-0.011,0.054,0.609
298,0.168,0.048,0.476
299,0.197,0.046,0.303
300,0.099,0.049,0.124
301,0.015,0.043,-0.018
302,-0.02,0.027,-0.122
303,-0.016,0.007,-0.195
304,-0.019,-0.01,-0.245
305,-0.043,-0.023,-0.279
306,-0.061,-0.033,-0.296
307,-0.06,-0.043,-0.302
308,-0.058,-0.051,-0.304
309,-0.057,-0.056,-0.304
310,-0.055,-0.058,-0.303
311,-0.053,-0.056,-0.302
312,-0.057,-0.051,-0.302
313,-0.057,-0.044,-0.3
314,-0.044,-0.036,-0.293
315,-0.035,-0.024,-0.278
316,-0.037,-0.009,-0.252
317,-0.038,0.008,-0.209
318,-0.02,0.022,-0.145
319,0.025,0.029,-0.048
320,0.06,0.034,0.081
321,-0.008,0.046,0.223
322,-0.067,0.06,0.381
323,-0.038,0.072,0.548
324,0.151,0.076,0.708
325,0.391,0.076,0.798
326,0.34,0.078,0.723
327,0.139,0.08,0.548
328,0.014,0.072,0.363
329,-0.0,0.058,0.195
330,0.044,0.044,0.054
331,0.045,0.035,-0.065
332,0.01,0.031,-0.159
333,-0.028,0.022,-0.224
334,-0.039,0.008,-0.263
335,-0.041,-0.006,-0.285
336,-0.043,-0.019,-0.296
337,-0.051,-0.029,-0.3
338,-0.059,-0.037,-0.302
339,-0.059,-0.041,-0.302
340,-0.054,-0.044,-0.3
341,-0.045,-0.043,-0.298
342,-0.04,-0.039,-0.296
343,-0.037,-0.032,-0.292
344,-0.038,-0.022,-0.282
345,-0.024,-0.013,-0.261
346,-0.008,-0.004,-0.225
347,-0.009,0.01,-0.173
348,-0.03,0.029,-0.1
349,-0.012,0.051,0.006
350,0.054,0.067,0.15
351,0.178,0.071,0.329
352,0.278,0.07,0.518
353,0.138,0.072,0.655
354,-0.039,0.076,0.732
355,-0.053,0.076,0.72
356,0.085,0.072,0.625
357,0.231,0.068,0.482
358,0.198,0.068,0.298
359,0.091,0.068,0.119
360,0.01,0.055,-0.021
361,-0.017,0.032,-0.122
362,-0.019,0.008,-0.195
363,-0.033,-0.011,-0.245
364,-0.05,-0.025,-0.277
365,-0.059,-0.038,-0.292
366,-0.057,-0.048,-0.298
367,-0.051,-0.056,-0.298
368,-0.044,-0.06,-0.297
369,-0.05,-0.06,-0.297
370,-0.054,-0.056,-0.296
371,-0.063,-0.05,-0.296
372,-0.062,-0.04,-0.294
373,-0.046,-0.028,-0.285
374,-0.037,-0.011,-0.271
375,-0.04,0.008,-0.246
376,-0.043,0.028,-0.206
377,-0.026,0.048,-0.144
378,0.023,0.067,-0.046
379,0.039,0.084,0.08
380,-0.015,0.099,0.223
381,-0.019,0.112,0.387
382,0.093,0.121,0.565
383,0.333,0.127,0.739
384,0.528,0.128,0.824
385,0.317,0.126,0.714
386,0.097,0.12,0.534
387,0.003,0.109,0.351
388,0.022,0.094,0.189
389,0.053,0.076,0.047
390,0.028,0.055,-0.074
391,-0.013,0.032,-0.163
392,-0.044,0.008,-0.223
393,-0.051,-0.017,-0.259
394,-0.051,-0.04,-0.28
395,-0.055,-0.06,-0.291
396,-0.07,-0.075,-0.297
397,-0.066,-0.083,-0.297
398,-0.06,-0.081,-0.295
399,-0.048,-0.066,-0.292
400,-0.043,-0.035,-0.291
