lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.549,0.554,0.861
2,0.181,0.391,0.649
3,0.021,0.255,0.438
4,0.042,0.143,0.25
5,0.077,0.053,0.083
6,0.043,-0.018,-0.063
7,-0.023,-0.071,-0.173
8,-0.068,-0.11,-0.247
9,-0.076,-0.135,-0.293
10,-0.065,-0.149,-0.317
11,-0.073,-0.154,-0.332
12,-0.09,-0.15,-0.341
13,-0.097,-0.14,-0.345
14,-0.096,-0.125,-0.346
15,-0.083,-0.106,-0.344
16,-0.073,-0.084,-0.342
17,-0.082,-0.061,-0.341
18,-0.094,-0.036,-0.338
19,-0.094,-0.012,-0.328
20,-0.071,0.012,-0.307
21,-0.044,0.034,-0.27
22,-0.058,0.055,-0.213
23,-0.054,0.073,-0.128
24,-0.007,0.089,-0.006
25,0.099,0.101,0.16
26,0.269,0.097,0.368
27,0.344,0.097,0.581
28,0.173,0.102,0.736
29,-0.02,0.108,0.823
30,0.01,0.106,0.827
31,0.227,0.099,0.74
32,0.337,0.094,0.575
33,0.206,0.092,0.356
34,0.049,0.085,0.151
35,-0.036,0.063,-0.008
36,-0.033,0.033,-0.122
37,-0.026,0.006,-0.207
38,-0.043,-0.014,-0.267
39,-0.072,-0.031,-0.305
40,-0.087,-0.048,-0.326
41,-0.087,-0.063,-0.335
42,-0.076,-0.076,-0.338
43,-0.076,-0.084,-0.34
44,-0.089,-0.086,-0.342
45,-0.104,-0.084,-0.344
46,-0.102,-0.079,-0.342
47,-0.087,-0.07,-0.338
48,-0.074,-0.056,-0.33
49,-0.074,-0.036,-0.316
50,-0.075,-0.013,-0.291
51,-0.061,0.009,-0.246
52,-0.005,0.025,-0.17
53,0.056,0.035,-0.059
54,0.056,0.048,0.079
55,-0.009,0.068,0.239
56,-0.011,0.088,0.422
57,0.155,0.097,0.629
58,0.418,0.097,0.814
59,0.467,0.096,0.88
60,0.21,0.096,0.777
61,-0.02,0.092,0.595
62,-0.048,0.077,0.41
63,0.038,0.057,0.237
64,0.084,0.043,0.077
65,0.013,0.035,-0.067
66,-0.044,0.025,-0.172
67,-0.065,0.006,-0.241
68,-0.054,-0.016,-0.283
69,-0.052,-0.037,-0.31
70,-0.063,-0.053,-0.325
71,-0.083,-0.064,-0.335
72,-0.093,-0.073,-0.339
73,-0.087,-0.079,-0.339
74,-0.075,-0.081,-0.338
75,-0.073,-0.078,-0.337
76,-0.084,-0.071,-0.337
77,-0.092,-0.059,-0.334
78,-0.084,-0.046,-0.324
79,-0.062,-0.032,-0.303
80,-0.032,-0.015,-0.266
81,-0.028,0.007,-0.21
82,-0.02,0.034,-0.126
83,0.023,0.056,-0.009
84,0.134,0.065,0.153
85,0.242,0.065,0.351
86,0.221,0.068,0.54
87,0.011,0.076,0.681
88,-0.098,0.082,0.771
89,0.023,0.08,0.788
90,0.263,0.074,0.709
91,0.292,0.07,0.536
92,0.124,0.067,0.324
93,-0.006,0.056,0.136
94,-0.045,0.032,-0.009
95,-0.02,0.007,-0.117
96,-0.003,-0.013,-0.198
97,-0.037,-0.026,-0.26
98,-0.077,-0.038,-0.3
99,-0.078,-0.05,-0.319
100,-0.073,-0.063,-0.328
101,-0.067,-0.072,-0.332
102,-0.079,-0.076,-0.335
103,-0.095,-0.076,-0.338
104,-0.102,-0.073,-0.339
105,-0.094,-0.066,-0.336
106,-0.081,-0.056,-0.332
107,-0.078,-0.042,-0.326
108,-0.078,-0.025,-0.313
109,-0.075,-0.007,-0.288
110,-0.052,0.008,-0.244
111,0.008,0.018,-0.17
112,0.063,0.025,-0.066
113,0.049,0.04,0.062
114,0.011,0.059,0.214
115,0.058,0.075,0.395
116,0.233,0.079,0.595
117,0.398,0.078,0.762
118,0.313,0.077,0.805
119,0.027,0.078,0.716
120,-0.094,0.07,0.564
121,-0.053,0.054,0.399
122,0.076,0.037,0.239
123,0.085,0.026,0.079
124,0.02,0.021,-0.058
125,-0.056,0.009,-0.162
126,-0.072,-0.011,-0.231
127,-0.067,-0.033,-0.276
128,-0.066,-0.051,-0.304
129,-0.08,-0.065,-0.321
130,-0.089,-0.075,-0.33
131,-0.093,-0.083,-0.334
132,-0.084,-0.089,-0.334
133,-0.077,-0.09,-0.333
134,-0.082,-0.086,-0.334
135,-0.094,-0.078,-0.334
136,-0.096,-0.066,-0.33
137,-0.084,-0.053,-0.32
138,-0.062,-0.038,-0.3
139,-0.044,-0.021,-0.265
140,-0.043,0.001,-0.212
141,-0.035,0.023,-0.134
142,0.036,0.038,-0.02
143,0.143,0.043,0.134
144,0.218,0.044,0.316
145,0.106,0.051,0.482
146,-0.072,0.061,0.622
147,-0.097,0.067,0.724
148,0.083,0.065,0.758
149,0.301,0.059,0.691
150,0.251,0.056,0.522
151,0.062,0.053,0.319
152,-0.038,0.04,0.143
153,-0.033,0.018,0.007
154,0.008,-0.002,-0.1
155,-0.008,-0.016,-0.189
156,-0.042,-0.024,-0.251
157,-0.069,-0.033,-0.291
158,-0.075,-0.046,-0.312
159,-0.073,-0.058,-0.323
160,-0.073,-0.067,-0.328
161,-0.092,-0.072,-0.333
162,-0.102,-0.074,-0.335
163,-0.102,-0.073,-0.335
164,-0.093,-0.069,-0.332
165,-0.081,-0.062,-0.328
166,-0.076,-0.051,-0.322
167,-0.081,-0.037,-0.31
168,-0.07,-0.022,-0.286
169,-0.034,-0.011,-0.243
170,0.017,-0.005,-0.174
171,0.046,0.004,-0.077
172,0.025,0.021,0.042
173,-0.007,0.04,0.184
174,0.057,0.054,0.359
175,0.202,0.056,0.554
176,0.334,0.054,0.717
177,0.146,0.056,0.76
178,-0.076,0.056,0.691
179,-0.128,0.049,0.565
180,-0.012,0.036,0.418
181,0.112,0.025,0.261
182,0.11,0.021,0.1
183,0.019,0.017,-0.041
184,-0.038,0.005,-0.145
185,-0.042,-0.013,-0.216
186,-0.035,-0.032,-0.265
187,-0.055,-0.046,-0.297
188,-0.079,-0.057,-0.317
189,-0.093,-0.066,-0.326
190,-0.092,-0.074,-0.33
191,-0.082,-0.079,-0.33
192,-0.075,-0.081,-0.329
193,-0.082,-0.078,-0.33
194,-0.089,-0.071,-0.329
195,-0.091,-0.062,-0.326
196,-0.076,-0.051,-0.316
197,-0.053,-0.04,-0.297
198,-0.039,-0.025,-0.266
199,-0.034,-0.007,-0.216
200,-0.017,0.011,-0.141
201,0.034,0.021,-0.034
202,0.114,0.023,0.111
203,0.122,0.026,0.276
204,-0.004,0.036,0.434
205,-0.124,0.048,0.579
206,-0.056,0.054,0.698
207,0.166,0.053,0.753
208,0.312,0.05,0.699
209,0.178,0.05,0.533
210,0.024,0.046,0.34
211,-0.035,0.032,0.17
212,0.003,0.012,0.033
213,0.032,-0.003,-0.081
214,0.007,-0.011,-0.175
215,-0.039,-0.017,-0.242
216,-0.072,-0.028,-0.285
217,-0.084,-0.042,-0.308
218,-0.077,-0.055,-0.319
219,-0.081,-0.066,-0.325
220,-0.091,-0.073,-0.329
221,-0.099,-0.076,-0.33
222,-0.097,-0.077,-0.33
223,-0.087,-0.075,-0.328
224,-0.077,-0.07,-0.325
225,-0.078,-0.061,-0.319
226,-0.081,-0.049,-0.308
227,-0.072,-0.038,-0.286
228,-0.042,-0.029,-0.245
229,-0.005,-0.021,-0.181
230,0.004,-0.008,-0.092
231,-0.025,0.011,0.019
232,-0.028,0.031,0.159
233,0.066,0.042,0.336
234,0.223,0.044,0.534
235,0.24,0.046,0.688
236,0.033,0.05,0.74
237,-0.132,0.052,0.699
238,-0.072,0.046,0.597
239,0.104,0.036,0.46
240,0.206,0.03,0.298
241,0.121,0.029,0.121
242,0.024,0.026,-0.026
243,-0.03,0.012,-0.133
244,-0.034,-0.008,-0.209
245,-0.042,-0.026,-0.261
246,-0.06,-0.041,-0.294
247,-0.087,-0.053,-0.314
248,-0.097,-0.064,-0.323
249,-0.093,-0.074,-0.326
250,-0.081,-0.08,-0.325
251,-0.079,-0.082,-0.326
252,-0.088,-0.08,-0.327
253,-0.093,-0.075,-0.326
254,-0.086,-0.067,-0.322
255,-0.072,-0.057,-0.312
256,-0.057,-0.045,-0.294
257,-0.051,-0.029,-0.265
258,-0.05,-0.01,-0.217
259,-0.029,0.006,-0.147
260,0.024,0.015,-0.042
261,0.084,0.02,0.097
262,0.067,0.03,0.255
263,-0.058,0.046,0.412
264,-0.105,0.06,0.57
265,0.016,0.065,0.71
266,0.287,0.064,0.783
267,0.351,0.063,0.726
268,0.19,0.064,0.559
269,0.028,0.059,0.366
270,-0.002,0.044,0.196
271,0.036,0.025,0.052
272,0.045,0.012,-0.069
273,-0.003,0.005,-0.169
274,-0.055,-0.004,-0.239
275,-0.076,-0.018,-0.281
276,-0.08,-0.035,-0.303
277,-0.08,-0.05,-0.314
278,-0.085,-0.061,-0.32
279,-0.096,-0.069,-0.324
280,-0.1,-0.075,-0.325
281,-0.094,-0.077,-0.324
282,-0.078,-0.076,-0.321
283,-0.073,-0.071,-0.318
284,-0.078,-0.063,-0.314
285,-0.081,-0.052,-0.304
286,-0.063,-0.041,-0.281
287,-0.031,-0.031,-0.242
288,-0.001,-0.02,-0.18
289,-0.019,-0.002,-0.098
290,-0.051,0.021,0.008
291,-0.019,0.042,0.15
292,0.102,0.051,0.333
293,0.243,0.052,0.531
294,0.219,0.055,0.687
295,0.001,0.06,0.749
296,-0.099,0.061,0.729
297,-0.003,0.055,0.638
298,0.19,0.047,0.5
299,0.211,0.043,0.319
300,0.104,0.043,0.133
301,0.001,0.034,-0.017
302,-0.033,0.015,-0.126
303,-0.043,-0.008,-0.204
304,-0.045,-0.028,-0.256
305,-0.07,-0.042,-0.289
306,-0.089,-0.053,-0.307
307,-0.093,-0.064,-0.316
308,-0.086,-0.074,-0.318
309,-0.076,-0.079,-0.318
310,-0.078,-0.081,-0.318
311,-0.09,-0.078,-0.319
312,-0.092,-0.072,-0.318
313,-0.083,-0.065,-0.314
314,-0.065,-0.055,-0.305
315,-0.052,-0.042,-0.289
316,-0.051,-0.024,-0.261
317,-0.057,-0.004,-0.217
318,-0.039,0.012,-0.149
319,0.014,0.021,-0.047
320,0.072,0.028,0.091
321,0.026,0.04,0.244
322,-0.058,0.057,0.408
323,-0.033,0.07,0.578
324,0.169,0.073,0.74
325,0.389,0.072,0.823
326,0.347,0.072,0.75
327,0.114,0.073,0.572
328,-0.024,0.064,0.378
329,-0.029,0.048,0.206
330,0.042,0.03,0.06
331,0.033,0.019,-0.068
332,-0.016,0.01,-0.167
333,-0.063,-0.003,-0.236
334,-0.07,-0.021,-0.275
335,-0.069,-0.04,-0.296
336,-0.073,-0.056,-0.308
337,-0.082,-0.068,-0.313
338,-0.093,-0.076,-0.317
339,-0.095,-0.08,-0.318
340,-0.087,-0.081,-0.316
341,-0.073,-0.079,-0.314
342,-0.071,-0.072,-0.312
343,-0.08,-0.061,-0.309
344,-0.077,-0.047,-0.298
345,-0.063,-0.032,-0.277
346,-0.038,-0.018,-0.24
347,-0.023,-0.0,-0.182
348,-0.039,0.023,-0.103
349,-0.039,0.049,0.006
350,0.026,0.067,0.153
351,0.173,0.073,0.343
352,0.294,0.074,0.544
353,0.169,0.079,0.688
354,0.01,0.085,0.764
355,-0.022,0.087,0.75
356,0.131,0.081,0.659
357,0.285,0.076,0.51
358,0.217,0.074,0.312
359,0.082,0.072,0.125
360,-0.01,0.056,-0.022
361,-0.034,0.029,-0.127
362,-0.029,0.002,-0.202
363,-0.048,-0.021,-0.254
364,-0.074,-0.039,-0.285
365,-0.088,-0.055,-0.301
366,-0.09,-0.069,-0.309
367,-0.086,-0.08,-0.311
368,-0.078,-0.086,-0.311
369,-0.083,-0.088,-0.312
370,-0.092,-0.084,-0.313
371,-0.094,-0.078,-0.312
372,-0.083,-0.068,-0.308
373,-0.071,-0.055,-0.299
374,-0.063,-0.036,-0.284
375,-0.073,-0.014,-0.259
376,-0.084,0.01,-0.218
377,-0.05,0.035,-0.149
378,0.023,0.058,-0.045
379,0.053,0.08,0.088
380,0.014,0.099,0.241
381,-0.02,0.115,0.407
382,0.101,0.127,0.587
383,0.336,0.134,0.754
384,0.531,0.137,0.834
385,0.339,0.135,0.733
386,0.094,0.128,0.552
387,-0.011,0.115,0.366
388,0.023,0.098,0.2
389,0.051,0.076,0.051
390,0.022,0.05,-0.075
391,-0.039,0.022,-0.17
392,-0.069,-0.008,-0.231
393,-0.074,-0.038,-0.269
394,-0.065,-0.066,-0.288
395,-0.072,-0.09,-0.3
396,-0.087,-0.108,-0.306
397,-0.092,-0.116,-0.309
398,-0.091,-0.112,-0.309
399,-0.079,-0.092,-0.308
400,-0.072,-0.052,-0.306
