gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,399,853,2.08298218250275,31.5730133056641,65.7975311279297,3670144,397,643,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-01 20:44:28.092766,95.07022058979828,52.702830840634356,44.780885000863286,0.008520608190080327,5.0,-52.75,1.9513309067639726,-53.13,0.7041,1.2203,3.5585,0.7159,1.3158,1.4913,1.2067051635193158,0
101110,npp,2691,268,3.5085334777832,31.5725173950195,65.795539855957,3670144,2694,139,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-02 20:25:32.406639,93.05641006723641,65.79570164348421,53.86451610496525,0.0254347693994429,2.0,-65.83,3.0,-66.09,0.9454,1.568,3.5265,0.5572,1.5205,1.9548,1.1052592305293973,0
101119,npp,1649,3386,1.59611117839813,31.5688018798828,65.7949600219727,3670144,1652,2735,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-02 22:06:02.346682,-73.90767227936928,57.03612854287863,47.98554521923469,0.003337130104102789,19.0,57.05,2.2013981571160284,56.69,0.8625,1.3024,3.2029,0.6708,1.0071,1.0707,0.9592372997906915,0
101243,npp,980,2810,2.79612731933594,31.5705127716064,65.7922592163086,3670144,981,2263,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-03 21:47:17.335876,-76.25236281024193,39.418001795158034,34.21376872743356,0.020500129588682157,15.0,39.42,1.4276677814245327,38.85,0.6313,1.0294,2.5159,0.8487,2.1111,2.3731,1.6883799779109627,0
101490,npp,2620,1644,5.62912511825562,31.5698642730713,65.7954330444336,3670144,2620,1240,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-05 21:09:38.420688,97.59192509874462,21.9541685375169,19.33316794821777,0.10368773916145226,9.0,-22.0,1.0837787002826917,-22.74,0.6177,0.923,2.4943,0.9465,5.216,5.3281,1.8648501340972774,0
101613,npp,1874,1052,7.99323749542236,31.5692176818848,65.7982177734375,3670144,1876,772,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-06 20:50:46.296810,96.4708887894541,46.736836843694554,40.153133178275375,0.1742289768433226,6.0,-46.8,1.646109783506203,-47.28,0.6893,1.2164,3.0053,0.7182,4.9905,5.7408,-0.07858120715944406,0
101994,npp,1737,2423,2.75723648071289,31.5708427429199,65.798713684082,3670144,1737,1961,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-09 21:34:43.427146,-77.06423622653057,21.941871522076152,19.32319276066722,0.04264257412899373,13.0,21.93,1.0837787002826917,21.19,0.5664,0.8244,2.2668,1.0598,2.6571,2.9221,1.4978053791670694,0
102117,npp,1024,1838,1.66669297218323,31.5731220245361,65.7941055297852,3670144,1024,1414,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-10 21:15:53.073369,96.8789691648571,11.31598275832036,10.006408300257798,0.022955587053111473,10.0,-11.35,1.015504800579495,-12.09,0.5344,0.8362,2.557,1.0447,1.6914,1.7413,0.9745658188292097,0
102241,npp,270,1249,1.101217567920685,31.5720348358154,65.7925186157227,3670144,269,931,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-11 20:57:00.936410,96.06490688196504,39.799117075373,34.52897378179238,0.008716093011335739,7.0,-39.83,1.4276677814245327,-40.32,0.6113,1.0286,2.7731,0.8494,0.9245,0.9353,0.6441758208364299,0
102360,npp,2578,657,0.939261615276337,31.5735855102539,65.7937164306641,3670144,2581,439,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-12 20:38:07.020979,94.88771311258844,57.74401218082922,48.491300520596766,0.0010730522629215935,4.0,-57.79,2.2013981571160284,-58.115,0.8171,1.3138,3.5983,0.665,0.7035,0.6246,0.5887592329457272,0
102482,npp,1787,72,1.63669657707214,31.5725612640381,65.7917709350586,3670176,1786,31,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-13 20:19:07.772748,91.88305781239586,69.09844223805243,55.816272012515434,1.22994566970275e-07,1.0,-69.12,3.5496478698597698,-69.35,0.8774,1.6362,3.6845,0.5339,0.8738,0.8739,0.8739,0
102490,npp,791,3197,0.867156982421875,31.5730228424072,65.7958679199219,3670144,792,2546,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-13 21:59:43.049898,-74.61671309354963,52.116131703740436,44.34242545660408,0.0025372975331389358,18.0,52.12,1.847645286154319,51.69,0.8198,1.294,2.9426,0.6751,0.6426,0.5855,0.5007523199708692,0
539,npp,112,2616,0.627294182777405,31.5722408294678,65.7947235107422,3670176,114,2113,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-14 21:40:56.254704,-75.9760735594979,31.311456890994226,27.400999985806585,0.00016420301433353802,14.0,31.31,1.2365102219381485,30.68,0.6753,1.1359,2.7668,0.7691,0.4623,0.4824,0.4824,0
102980,npp,2882,3946,1.92887806892395,31.5738925933838,65.7938079833984,3670176,2885,3140,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-17 22:24:37.350685,-71.16498686158532,68.07752731128245,55.242702727150906,4.2693102240826396e-10,22.0,68.09,3.3166247903554,67.83,0.9794,1.6217,3.3791,0.5387,0.9663,1.0391,1.0391,0
103338,npp,856,2230,0.494535237550735,31.5729579925537,65.7999877929688,3670176,856,1788,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-20 21:28:22.316735,-77.43281176084906,11.382265392543912,10.065137034167416,5.435079106260608e-24,12.0,11.35,1.015504800579495,10.56,0.5294,0.8469,2.5654,1.0316,0.5267,0.5102,0.5102,0
103574,npp,2458,1050,0.636166930198669,31.5687026977539,65.7933654785156,3670176,2457,771,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-22 20:50:38.067672,96.1092065544443,46.80092629541031,40.206612400241184,2.8319791613145584e-24,6.0,-46.86,1.646109783506203,-47.28,0.6893,1.2164,3.0053,0.7182,0.5211,0.4569,0.4569,0
103694,npp,1684,462,1.19530117511749,31.5686092376709,65.7991027832031,3670176,1686,272,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-23 20:31:42.390384,93.82654480871727,62.07639873047148,51.484455072663444,2.3681136141586907e-22,3.0,-62.12,2.5331140255951103,-62.4,1.0225,1.6786,3.7499,0.5205,0.6829,0.6221,0.6221,0
103702,npp,595,3573,0.998939037322998,31.569221496582,65.7936706542969,3670176,597,2900,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-23 22:12:06.992516,-72.70273426349725,61.24167011905558,50.93056566490044,1.6677817406872488e-22,20.0,61.26,2.5331140255951103,60.97,0.9254,1.3965,2.9206,0.6256,0.7167,0.6249,0.6249,0
103818,npp,3004,3003,0.733189642429352,31.5733108520508,65.7936553955078,3670176,3003,2419,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-24 21:53:21.992990,-74.58772090989459,46.262547102570494,39.781088722626336,5.06425938384055e-22,17.0,46.28,1.646109783506203,45.84,0.7332,1.0739,2.4798,0.8135,0.6667,0.5965,0.5965,0
103936,npp,2299,2422,0.585037887096405,31.5700397491455,65.79736328125,3670176,2299,1960,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-25 21:34:35.213454,-77.00392392061076,21.89034694143336,19.279218962313703,2.7743825540001323e-20,13.0,21.87,1.0837787002826917,21.19,0.5664,0.8244,2.2668,1.0598,0.6528,0.62,0.62,0
104054,npp,1584,1837,0.818126976490021,31.5696811676025,65.7944946289062,3670176,1584,1413,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-26 21:15:44.875261,94.97050757490894,11.423890472381483,10.101881625407522,2.747176659655294e-17,10.0,-11.41,1.015504800579495,-12.09,0.5344,0.8362,2.557,1.0447,0.8558,0.8547,0.8547,0
104170,npp,843,1248,0.997007071971893,31.5730724334717,65.7959213256836,3670176,843,930,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-27 20:56:52.755325,96.44317012015264,39.820983222858175,34.547784253419294,3.768021820179645e-13,7.0,-39.87,1.4276677814245327,-40.32,0.6113,1.0286,2.7731,0.8494,0.8515,0.8468,0.8468,0
104287,npp,77,655,0.426151901483536,31.5679016113281,65.7975769042969,3670176,75,437,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-28 20:37:57.080368,94.37908112545549,57.783785458798576,48.52101171738439,3.8115837337407335e-08,4.0,-57.84,2.2013981571160284,-58.115,0.8171,1.3138,3.5983,0.665,0.4704,0.2834,0.2834,0
104405,npp,2356,70,1.96792197227478,31.5708618164062,65.7968444824219,3670144,2358,30,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-29 20:18:59.625833,92.11128188447906,69.10783540102693,55.82356266848215,0.0006103399740213975,1.0,-69.15,3.5496478698597698,-69.35,0.8774,1.6362,3.6845,0.5339,0.9671,1.0508,1.0508,0
104414,npp,1360,3196,0.764137446880341,31.5666770935059,65.7977142333984,3670176,1357,2545,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-29 21:59:33.124904,-74.0937069149889,52.08338653592407,44.319159768723296,4.633615063379956e-12,18.0,52.1,1.847645286154319,51.69,0.8198,1.294,2.9426,0.6751,0.5869,0.5159,0.5159,0
104530,npp,678,2615,0.718276500701904,31.5735263824463,65.795036315918,3670176,679,2111,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-04-30 21:40:48.125528,-77.14937570102313,31.26353026728909,27.36105557556216,7.127056410570954e-07,14.0,31.26,1.2365102219381485,30.68,0.6753,1.1359,2.7668,0.7691,0.5359,0.5524,0.5524,0
105575,npp,3027,2034,0.888705015182495,31.5729751586914,65.7997131347656,3670144,3027,1600,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-01 21:21:59.570203,59.79571366430755,0.19567613342565382,0.17328384282373954,0.0021279948374346943,11.0,0.23,1.0,-0.85,0.5511,0.8736,3.3006,1.0,0.8887,0.8887,0.8176233433481281,0
105748,npp,2294,1446,2.18686413764954,31.5720291137695,65.7991790771484,3670144,2295,1085,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-02 21:03:07.461324,97.73026173353396,31.570128026761523,27.621405631261165,0.015290557308871498,8.0,-31.62,1.2365102219381485,-32.16,0.6401,0.9392,2.9865,0.9302,1.8827,2.0342,1.5234836802327145,0
105927,npp,1535,850,3.81095910072327,31.573278427124,65.7982864379883,3670144,1533,641,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-03 20:44:11.798088,94.76152229237513,52.78505427770861,44.84751808977614,0.04068360662666879,5.0,-52.83,1.9513309067639726,-53.13,0.7041,1.2203,3.5585,0.7159,2.2013,2.7284,1.369536393427788,0
105940,npp,354,3945,2.20534610748291,31.5666561126709,65.7964019775391,3670144,357,3139,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-03 22:24:27.505498,-71.14602841963146,68.05852046816767,55.23354282015537,0.007167655720437692,22.0,68.08,3.3166247903554,67.83,0.9794,1.6217,3.3791,0.5387,1.0496,1.188,0.9485948117550309,0
106297,npp,2108,2808,0.12500000737795158,31.5677738189697,65.7963485717773,3670144,2107,2261,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-05 21:46:59.310059,-75.71183464322243,39.337900216586725,34.150394799328886,0.10839526527994504,15.0,39.34,1.4276677814245327,38.85,0.6313,1.0294,2.5159,0.8487,0.2402,0.1061,-3.514384842096174,0
106655,npp,683,1641,4.38924169540405,31.5722599029541,65.7994995117188,3670144,683,1237,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-07 21:09:20.440199,97.76267846422991,22.10334465984002,19.46390776243952,0.06975023267007671,9.0,-22.16,1.0837787002826917,-22.74,0.6177,0.923,2.4943,0.9465,4.0719,4.1545,1.8247888316892529,0
106773,npp,2989,1047,3.3946316242218,31.5692691802979,65.7939529418945,3670144,2988,769,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-08 20:50:26.553733,95.70877337714732,46.9084442944016,40.29183519744889,0.04416261779308634,6.0,-46.96,1.646109783506203,-47.28,0.6893,1.2164,3.0053,0.7182,2.1969,2.438,0.9629347571204456,0
106874,npp,2213,458,3.1725640296936,31.5679264068604,65.7919616699219,3670144,2214,269,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-09 20:31:30.890689,93.61374155247398,62.16346743248743,51.54263711544176,0.023379428626896986,3.0,-62.2,2.5331140255951103,-62.4,1.0225,1.6786,3.7499,0.5205,1.4634,1.6512,0.8703091857938315,0
106888,npp,1124,3571,3.58767867088318,31.5703582763672,65.7988357543945,3670144,1126,2898,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-09 22:11:55.494504,-72.84109354319197,61.197019183171825,50.900770608191884,0.03545931909249827,20.0,61.22,2.5331140255951103,60.97,0.9254,1.3965,2.9206,0.6256,1.7386,2.2444,1.0600315965103886,0
107056,npp,459,3000,1.60485303401947,31.5742282867432,65.7941665649414,3670144,459,2416,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-10 21:53:10.505755,-74.94279412452724,46.16779441978683,39.70615971764079,0.021927615916811524,17.0,46.18,1.5732132722552272,45.84,0.7332,1.0739,2.4798,0.8135,1.2112,1.3056,0.5732008417425669,0
107228,npp,2840,2419,1.08943498134613,31.5709571838379,65.7967071533203,3670144,2840,1958,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-11 21:34:23.734201,-76.86986392080328,21.71193277237751,19.12410656027188,0.010831638919959113,13.0,21.72,1.0837787002826917,21.19,0.5664,0.8244,2.2668,1.0598,1.1182,1.1546,0.7928149679371049,0
107400,npp,2123,1834,0.724729955196381,31.5702953338623,65.7945785522461,3670144,2123,1410,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-12 21:15:33.406562,97.39974544122265,11.557320684551032,10.219649970681173,0.0034633937324221897,10.0,-11.58,1.015504800579495,-12.09,0.5344,0.8362,2.557,1.0447,0.7638,0.7572,0.6415199979439933,0
107573,npp,1380,1245,0.700571537017822,31.5732097625732,65.7971649169922,3670176,1381,927,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-13 20:56:41.299688,97.21872314793875,39.92466036927172,34.63385833620235,0.00031491463309603823,7.0,-39.98,1.4276677814245327,-40.32,0.6113,1.0286,2.7731,0.8494,0.6439,0.595,0.595,0
107744,npp,612,652,1.33790183067322,31.5699825286865,65.7959747314453,3670176,614,434,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-14 20:37:45.634532,94.58322715146174,57.86889590625748,48.58228063871749,2.7631718902070536e-08,4.0,-57.91,2.2013981571160284,-58.115,0.8171,1.3138,3.5983,0.665,0.8846,0.8897,0.8897,0
108103,npp,1194,2611,0.839672863483429,31.5700187683105,65.7961196899414,3670176,1194,2108,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-16 21:40:34.923011,-76.00311136381065,31.08099755655933,27.205048256837046,1.0482154634969974e-08,14.0,31.08,1.2365102219381485,30.68,0.6753,1.1359,2.7668,0.7691,0.634,0.6458,0.6458,0
108281,npp,484,2029,0.747657001018524,31.5734214782715,65.7976303100586,3670176,485,1596,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-17 21:21:46.380073,102.0730814741242,0.3016355999238777,0.26711591575204097,1.0758728380769547e-13,11.0,-0.39,1.0,-0.85,0.5511,0.8736,3.3006,1.0,0.7477,0.7477,0.7477,0
108455,npp,2822,1441,0.498646020889282,31.5697574615479,65.7919082641602,3670176,2822,1082,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-18 21:02:54.277187,97.88279463146989,31.7848241548899,27.80350513863926,3.716388199789854e-18,8.0,-31.85,1.2365102219381485,-32.16,0.6401,0.9392,2.9865,0.9302,0.5173,0.4638,0.4638,0
108645,npp,879,3939,1.30597686767578,31.571174621582,65.7932052612305,3670176,885,3138,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-19 22:24:12.542997,-70.75282012009228,67.96943478436005,55.18120598864915,1.5481636097063714e-15,22.0,67.98,3.3166247903554,67.83,0.9794,1.6217,3.3791,0.5387,0.7784,0.7035,0.7035,0
108802,npp,1274,260,1.0539688467979431,31.5718250274658,65.7981643676758,3670176,1273,134,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-20 20:25:01.170224,92.83948524892588,65.92716580610427,53.95022772768606,4.2799811181110946e-26,2.0,-65.97,3.0,-66.09,0.9454,1.568,3.5265,0.5572,0.7023,0.5872,0.5872,0
108816,npp,233,3380,0.867805421352386,31.5704345703125,65.7971801757812,3670176,233,2729,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-20 22:05:31.111118,-73.64747626640114,56.891387309124106,47.88573420524777,1.1442236590474513e-22,19.0,56.9,2.1127631471468895,56.69,0.8625,1.3024,3.2029,0.6708,0.668,0.5821,0.5821,0
109157,npp,1929,2222,0.472237586975098,31.5680160522461,65.793830871582,3670176,1929,1781,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-22 21:27:57.574480,-76.84691691952665,10.924971283523352,9.661886531976371,6.374913032796244e-23,12.0,10.89,1.015504800579495,10.56,0.5294,0.8469,2.5654,1.0316,0.5047,0.4872,0.4872,0
109679,npp,2727,454,1.37226402759552,31.5689086914062,65.7951812744141,3670176,2728,266,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-25 20:31:15.874338,93.53199606792352,62.250198973932854,51.59743645509205,1.0126951766061026e-17,3.0,-62.28,2.6065528283652384,-62.4,1.0225,1.6786,3.7499,0.5205,0.7561,0.7142,0.7142,0
109691,npp,1639,3565,1.15734934806824,31.572546005249,65.797492980957,3670176,1640,2893,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-25 22:11:40.477172,-72.76508837408767,61.08146803741151,50.81998740743011,1.4692655871625195e-22,20.0,61.09,2.5331140255951103,60.97,0.9254,1.3965,2.9206,0.6256,0.7792,0.724,0.724,0
109866,npp,973,2995,0.794026434421539,31.568395614624,65.7946166992188,3670176,972,2412,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-26 21:52:55.487537,-74.82595964374185,45.99893161688172,39.56884691564172,1.1955843066325866e-20,17.0,46.01,1.5732132722552272,45.84,0.7332,1.0739,2.4798,0.8135,0.6958,0.646,0.646,0
2276,npp,279,2414,0.691681563854218,31.5715637207031,65.7985153198242,3670176,279,1953,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-27 21:34:08.723213,-77.0094500002288,21.451001351991962,18.895672013996236,2.0186131413020403e-17,13.0,21.45,1.0837787002826917,21.19,0.5664,0.8244,2.2668,1.0598,0.7512,0.733,0.733,0
110213,npp,2632,1829,0.942222595214844,31.5705699920654,65.7956237792969,3670176,2632,1405,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-28 21:15:18.399141,98.48510226049608,11.825731490378688,10.455672946533971,6.428350609299998e-13,10.0,-11.86,1.015504800579495,-12.09,0.5344,0.8362,2.557,1.0447,0.978,0.9844,0.9844,0
110385,npp,1871,1239,0.871863842010498,31.5711364746094,65.7949066162109,3670176,1870,922,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-29 20:56:24.517274,96.25633331194298,40.16394487659921,34.82912694871081,1.3887801418736954e-07,7.0,-40.21,1.4276677814245327,-40.32,0.6113,1.0286,2.7731,0.8494,0.7639,0.7405,0.7405,0
110560,npp,1100,647,1.46916544437408,31.5732192993164,65.7982864379883,3670144,1099,429,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-30 20:37:28.855527,94.13994850888328,57.99773478365503,48.669959026392014,0.001390910205150292,4.0,-58.03,2.2013981571160284,-58.115,0.8171,1.3138,3.5983,0.665,0.9442,0.977,0.930542534339872,0
110735,npp,303,61,2.10112345218658,31.5697231292725,65.7936096191406,3670144,309,26,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-05-31 20:18:29.638541,91.73855752654083,69.2618005338762,55.9051390686303,0.0124065982437566,1.0,-69.29,3.5496478698597698,-69.35,0.8774,1.6362,3.6845,0.5339,1.0046,1.1219,0.707510120815781,0
112076,npp,1696,2604,1.3118702173233,31.5695762634277,65.7919540405273,3670144,1695,2104,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-01 21:40:18.155349,-76.17043784775903,30.784692253576175,26.95075432216444,0.006413040604361173,14.0,30.77,1.2365102219381485,30.68,0.6753,1.1359,2.7668,0.7691,1.0159,1.009,0.794799534325853,0
112248,npp,985,2023,1.91097152233124,31.5673313140869,65.7980880737305,3670144,984,1590,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-02 21:21:29.616031,66.1285837127229,0.8505596778714414,0.753165732512642,0.03426921111637269,11.0,-0.69,1.0,-0.85,0.5511,0.8736,3.3006,1.0,1.911,1.911,0.7663821139974065,0
112417,npp,248,1436,3.68754696846008,31.5681953430176,65.7990570068359,3670144,248,1078,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-03 21:02:37.517100,97.47583903598785,32.015702926008046,27.99793568466743,0.09017385730073492,8.0,-32.07,1.2365102219381485,-32.16,0.6401,0.9392,2.9865,0.9302,3.0963,3.4301,0.41822413376641077,0
112582,npp,2557,840,6.75896644592285,31.5702857971191,65.7962265014648,3670144,2555,631,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-04 20:43:41.864328,94.8120742894421,53.059681134114626,45.05013632141223,0.125086864330929,5.0,-53.1,1.9513309067639726,-53.13,0.7041,1.2203,3.5585,0.7159,3.7121,4.839,0.6610029713857024,0
112750,npp,1752,255,5.40913391113281,31.5717506408691,65.7986831665039,3670144,1752,131,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-05 20:24:44.432971,92.80116471662754,66.0260080855304,54.00578150077811,0.08077934226976771,2.0,-66.06,3.0,-66.09,0.9454,1.568,3.5265,0.5572,2.154,3.0138,0.31570812775008816,0
2663,npp,35,2797,3.52739548683167,31.5703468322754,65.7993774414062,3670144,36,2251,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-06 21:46:29.397481,-76.35871566522681,38.924993386875926,33.80531523358461,0.06117937601129351,15.0,38.93,1.4276677814245327,38.85,0.6313,1.0294,2.5159,0.8487,2.6234,2.9937,0.9502620054922133,0
113099,npp,2404,2216,2.45698118209839,31.5674686431885,65.7956085205078,3670144,2404,1775,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-07 21:27:40.860309,-76.9310595901531,10.572980035326948,9.3506947347584,0.04422826414911164,12.0,10.56,1.0,10.56,0.5294,0.8469,2.5654,1.0316,2.4837,2.5346,1.0573421185737837,0
113271,npp,1674,1630,2.07867741584778,31.5733528137207,65.7965774536133,3670144,1674,1228,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-08 21:08:48.767515,97.46860478186888,22.710684076459263,19.990466499456772,0.027902601004869448,9.0,-22.74,1.0837787002826917,-22.74,0.6177,0.923,2.4943,0.9465,1.94,1.9675,1.0355317656653416,0
113441,npp,920,1037,1.511066198349,31.5685539245605,65.7966156005859,3670144,920,762,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-09 20:49:54.898218,95.76798598710158,47.252248420101566,40.55980929812948,0.014542159727014083,6.0,-47.28,1.646109783506203,-47.28,0.6893,1.2164,3.0053,0.7182,1.0526,1.0853,0.5995807324007998,0
113609,npp,139,448,1.16416990756989,31.5685424804688,65.794189453125,3670144,138,262,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-10 20:30:57.466038,93.48698506960228,62.37999512365347,51.67918875439706,0.0053149578158821,3.0,-62.4,2.6065528283652384,-62.4,1.0225,1.6786,3.7499,0.5205,0.6763,0.6059,0.4283763400958071,0
113959,npp,761,2407,0.734777808189392,31.5674152374268,65.7991333007812,3670144,761,1947,196611,3866755,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-12 21:33:50.327883,-77.2922855012872,21.097233975588946,18.586303389471073,0.0024222021595275006,13.0,21.08,1.0837787002826917,21.19,0.5664,0.8244,2.2668,1.0598,0.791,0.7787,0.6977965935604896,0
2933,npp,23,1822,0.67572033405304,31.5725879669189,65.7963485717773,3670176,23,1399,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-13 21:15:00.012276,99.46178930885004,12.197399159080614,10.782493479895678,0.0002792422061832024,10.0,-12.25,1.015504800579495,-12.09,0.5344,0.8362,2.557,1.0447,0.7156,0.706,0.706,0
114267,npp,2348,1232,0.748161315917969,31.5730609893799,65.7931900024414,3670176,2348,916,196611,3866787,4705,afg_kandahar_97_33,31.57082866,65.795853,97,33,afg_kandahar,2012-06-14 20:56:06.140041,96.70772367145864,40.416648417033905,35.03446919931899,1.1428388505565898e-07,7.0,-40.47,1.4276677814245327,-40.32,0.6113,1.0286,2.7731,0.8494,0.6772,0.6355,0.6355,0
