lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.54,0.538,0.858
2,0.155,0.375,0.64
3,-0.007,0.241,0.428
4,0.012,0.132,0.242
5,0.067,0.045,0.081
6,0.044,-0.022,-0.059
7,-0.014,-0.072,-0.166
8,-0.063,-0.106,-0.239
9,-0.064,-0.128,-0.283
10,-0.054,-0.139,-0.308
11,-0.058,-0.141,-0.324
12,-0.076,-0.136,-0.333
13,-0.085,-0.125,-0.337
14,-0.082,-0.109,-0.338
15,-0.07,-0.091,-0.337
16,-0.063,-0.07,-0.335
17,-0.072,-0.047,-0.334
18,-0.075,-0.025,-0.33
19,-0.072,-0.003,-0.319
20,-0.055,0.018,-0.298
21,-0.031,0.037,-0.26
22,-0.058,0.054,-0.205
23,-0.055,0.069,-0.121
24,-0.015,0.081,-0.004
25,0.101,0.09,0.159
26,0.251,0.083,0.362
27,0.3,0.08,0.57
28,0.107,0.084,0.723
29,-0.053,0.089,0.819
30,-0.021,0.088,0.822
31,0.198,0.082,0.728
32,0.32,0.079,0.563
33,0.2,0.079,0.348
34,0.045,0.075,0.15
35,-0.036,0.055,-0.004
36,-0.034,0.028,-0.116
37,-0.018,0.003,-0.199
38,-0.034,-0.015,-0.259
39,-0.061,-0.028,-0.298
40,-0.073,-0.041,-0.318
41,-0.069,-0.053,-0.327
42,-0.059,-0.063,-0.331
43,-0.063,-0.068,-0.333
44,-0.076,-0.068,-0.336
45,-0.087,-0.065,-0.337
46,-0.082,-0.06,-0.335
47,-0.067,-0.051,-0.33
48,-0.055,-0.037,-0.321
49,-0.053,-0.018,-0.307
50,-0.059,0.003,-0.282
51,-0.042,0.022,-0.237
52,0.002,0.035,-0.164
53,0.066,0.043,-0.055
54,0.054,0.055,0.078
55,-0.01,0.074,0.233
56,-0.022,0.092,0.411
57,0.153,0.1,0.618
58,0.433,0.099,0.809
59,0.482,0.098,0.88
60,0.216,0.098,0.771
61,-0.01,0.093,0.586
62,-0.062,0.078,0.4
63,0.019,0.059,0.229
64,0.077,0.045,0.073
65,0.018,0.037,-0.065
66,-0.033,0.028,-0.166
67,-0.052,0.011,-0.233
68,-0.047,-0.009,-0.276
69,-0.044,-0.027,-0.303
70,-0.054,-0.041,-0.318
71,-0.073,-0.052,-0.328
72,-0.086,-0.06,-0.333
73,-0.078,-0.067,-0.333
74,-0.065,-0.069,-0.331
75,-0.065,-0.068,-0.331
76,-0.076,-0.062,-0.331
77,-0.082,-0.053,-0.327
78,-0.07,-0.043,-0.316
79,-0.046,-0.031,-0.295
80,-0.018,-0.017,-0.257
81,-0.02,0.003,-0.202
82,-0.026,0.028,-0.122
83,0.023,0.048,-0.007
84,0.137,0.055,0.152
85,0.235,0.052,0.342
86,0.193,0.053,0.526
87,-0.009,0.059,0.666
88,-0.12,0.063,0.755
89,-0.007,0.061,0.77
90,0.193,0.056,0.684
91,0.245,0.053,0.518
92,0.095,0.052,0.312
93,-0.007,0.044,0.13
94,-0.047,0.024,-0.011
95,-0.016,0.002,-0.114
96,-0.002,-0.016,-0.194
97,-0.035,-0.027,-0.255
98,-0.069,-0.036,-0.293
99,-0.065,-0.046,-0.311
100,-0.056,-0.055,-0.32
101,-0.053,-0.063,-0.325
102,-0.062,-0.065,-0.328
103,-0.082,-0.064,-0.332
104,-0.087,-0.06,-0.332
105,-0.08,-0.054,-0.33
106,-0.065,-0.045,-0.325
107,-0.054,-0.032,-0.317
108,-0.058,-0.017,-0.304
109,-0.057,-0.001,-0.28
110,-0.043,0.011,-0.237
111,0.015,0.018,-0.164
112,0.06,0.023,-0.061
113,0.035,0.034,0.063
114,-0.018,0.051,0.209
115,0.026,0.064,0.384
116,0.184,0.068,0.577
117,0.354,0.066,0.743
118,0.306,0.066,0.79
119,0.037,0.067,0.696
120,-0.088,0.06,0.543
121,-0.052,0.045,0.381
122,0.058,0.03,0.226
123,0.079,0.021,0.073
124,0.016,0.016,-0.059
125,-0.043,0.007,-0.158
126,-0.067,-0.01,-0.226
127,-0.059,-0.028,-0.27
128,-0.057,-0.043,-0.297
129,-0.07,-0.054,-0.314
130,-0.079,-0.062,-0.323
131,-0.08,-0.069,-0.327
132,-0.071,-0.073,-0.328
133,-0.065,-0.075,-0.327
134,-0.07,-0.073,-0.328
135,-0.081,-0.066,-0.328
136,-0.082,-0.057,-0.324
137,-0.071,-0.047,-0.314
138,-0.052,-0.036,-0.293
139,-0.04,-0.021,-0.259
140,-0.038,-0.002,-0.206
141,-0.026,0.018,-0.128
142,0.03,0.032,-0.019
143,0.132,0.036,0.13
144,0.207,0.036,0.305
145,0.101,0.042,0.465
146,-0.086,0.051,0.599
147,-0.109,0.055,0.699
148,0.057,0.053,0.728
149,0.243,0.049,0.659
150,0.205,0.047,0.497
151,0.057,0.045,0.305
152,-0.038,0.033,0.135
153,-0.029,0.015,0.005
154,0.016,-0.003,-0.097
155,0.014,-0.014,-0.179
156,-0.027,-0.021,-0.243
157,-0.054,-0.028,-0.282
158,-0.062,-0.038,-0.304
159,-0.063,-0.049,-0.316
160,-0.063,-0.057,-0.322
161,-0.081,-0.061,-0.326
162,-0.092,-0.063,-0.329
163,-0.092,-0.062,-0.329
164,-0.082,-0.059,-0.326
165,-0.068,-0.053,-0.322
166,-0.066,-0.044,-0.316
167,-0.068,-0.032,-0.304
168,-0.061,-0.02,-0.281
169,-0.027,-0.011,-0.238
170,0.016,-0.007,-0.17
171,0.037,-0.001,-0.076
172,0.001,0.013,0.038
173,-0.028,0.03,0.176
174,0.042,0.041,0.344
175,0.201,0.043,0.531
176,0.294,0.043,0.685
177,0.119,0.045,0.727
178,-0.084,0.046,0.662
179,-0.119,0.04,0.544
180,-0.02,0.029,0.401
181,0.092,0.02,0.249
182,0.101,0.016,0.094
183,0.024,0.014,-0.042
184,-0.033,0.005,-0.142
185,-0.038,-0.01,-0.211
186,-0.027,-0.026,-0.259
187,-0.043,-0.038,-0.291
188,-0.068,-0.047,-0.31
189,-0.078,-0.055,-0.319
190,-0.078,-0.062,-0.322
191,-0.067,-0.067,-0.323
192,-0.061,-0.07,-0.323
193,-0.069,-0.068,-0.323
194,-0.081,-0.064,-0.323
195,-0.081,-0.057,-0.32
196,-0.071,-0.05,-0.31
197,-0.049,-0.041,-0.29
198,-0.038,-0.028,-0.259
199,-0.039,-0.012,-0.21
200,-0.021,0.003,-0.138
201,0.03,0.011,-0.035
202,0.104,0.011,0.103
203,0.1,0.013,0.261
204,-0.022,0.023,0.412
205,-0.125,0.035,0.553
206,-0.077,0.04,0.67
207,0.114,0.039,0.725
208,0.237,0.037,0.669
209,0.169,0.037,0.515
210,0.022,0.034,0.329
211,-0.03,0.023,0.165
212,0.007,0.008,0.033
213,0.042,-0.003,-0.077
214,0.021,-0.008,-0.169
215,-0.021,-0.011,-0.235
216,-0.058,-0.018,-0.277
217,-0.063,-0.029,-0.299
218,-0.059,-0.04,-0.311
219,-0.065,-0.049,-0.317
220,-0.079,-0.054,-0.321
221,-0.087,-0.057,-0.323
222,-0.082,-0.058,-0.323
223,-0.069,-0.057,-0.321
224,-0.058,-0.053,-0.318
225,-0.06,-0.046,-0.312
226,-0.067,-0.037,-0.301
227,-0.061,-0.028,-0.279
228,-0.04,-0.022,-0.24
229,0.017,-0.017,-0.173
230,0.046,-0.007,-0.083
231,-0.014,0.009,0.019
232,-0.031,0.026,0.153
233,0.061,0.035,0.323
234,0.178,0.037,0.509
235,0.18,0.038,0.658
236,0.004,0.042,0.714
237,-0.134,0.044,0.678
238,-0.076,0.039,0.58
239,0.097,0.031,0.448
240,0.194,0.027,0.289
241,0.122,0.028,0.119
242,0.023,0.026,-0.024
243,-0.024,0.014,-0.129
244,-0.022,-0.004,-0.201
245,-0.026,-0.021,-0.253
246,-0.046,-0.033,-0.286
247,-0.07,-0.042,-0.304
248,-0.078,-0.051,-0.313
249,-0.076,-0.059,-0.317
250,-0.065,-0.065,-0.317
251,-0.064,-0.067,-0.317
252,-0.071,-0.065,-0.318
253,-0.078,-0.06,-0.318
254,-0.076,-0.052,-0.314
255,-0.056,-0.044,-0.304
256,-0.034,-0.036,-0.286
257,-0.036,-0.023,-0.257
258,-0.042,-0.008,-0.211
259,-0.025,0.005,-0.142
260,0.017,0.012,-0.044
261,0.065,0.016,0.088
262,0.036,0.025,0.24
263,-0.073,0.04,0.394
264,-0.102,0.053,0.55
265,0.024,0.058,0.691
266,0.273,0.057,0.77
267,0.332,0.057,0.714
268,0.177,0.058,0.549
269,0.022,0.054,0.359
270,-0.023,0.04,0.192
271,0.029,0.024,0.053
272,0.051,0.014,-0.065
273,0.008,0.01,-0.162
274,-0.042,0.005,-0.231
275,-0.058,-0.006,-0.272
276,-0.061,-0.02,-0.293
277,-0.059,-0.035,-0.304
278,-0.067,-0.046,-0.311
279,-0.08,-0.054,-0.315
280,-0.086,-0.06,-0.317
281,-0.078,-0.064,-0.316
282,-0.065,-0.065,-0.314
283,-0.062,-0.063,-0.311
284,-0.062,-0.057,-0.307
285,-0.065,-0.05,-0.296
286,-0.062,-0.041,-0.275
287,-0.033,-0.034,-0.236
288,-0.003,-0.024,-0.175
289,-0.022,-0.008,-0.095
290,-0.05,0.012,0.007
291,-0.009,0.031,0.147
292,0.093,0.039,0.324
293,0.213,0.039,0.518
294,0.155,0.042,0.67
295,-0.062,0.047,0.737
296,-0.152,0.048,0.717
297,-0.015,0.043,0.628
298,0.179,0.038,0.49
299,0.226,0.037,0.315
300,0.126,0.04,0.134
301,0.026,0.035,-0.012
302,-0.023,0.019,-0.12
303,-0.024,-0.003,-0.195
304,-0.029,-0.021,-0.246
305,-0.055,-0.034,-0.28
306,-0.078,-0.044,-0.298
307,-0.08,-0.054,-0.307
308,-0.076,-0.063,-0.31
309,-0.067,-0.068,-0.31
310,-0.069,-0.069,-0.311
311,-0.074,-0.067,-0.311
312,-0.076,-0.061,-0.31
313,-0.072,-0.054,-0.307
314,-0.057,-0.045,-0.298
315,-0.046,-0.033,-0.282
316,-0.047,-0.017,-0.255
317,-0.054,0.0,-0.212
318,-0.032,0.014,-0.145
319,0.02,0.021,-0.046
320,0.064,0.028,0.087
321,-0.011,0.041,0.233
322,-0.092,0.06,0.393
323,-0.038,0.073,0.566
324,0.173,0.078,0.731
325,0.413,0.078,0.821
326,0.377,0.079,0.749
327,0.158,0.08,0.57
328,-0.014,0.072,0.373
329,-0.017,0.057,0.205
330,0.053,0.042,0.063
331,0.048,0.032,-0.061
332,-0.004,0.025,-0.16
333,-0.043,0.015,-0.226
334,-0.059,-0.001,-0.265
335,-0.056,-0.019,-0.286
336,-0.06,-0.034,-0.298
337,-0.068,-0.046,-0.304
338,-0.077,-0.055,-0.308
339,-0.079,-0.062,-0.309
340,-0.074,-0.065,-0.308
341,-0.063,-0.066,-0.306
342,-0.06,-0.063,-0.304
343,-0.065,-0.056,-0.3
344,-0.066,-0.046,-0.29
345,-0.051,-0.036,-0.269
346,-0.027,-0.026,-0.231
347,-0.018,-0.011,-0.174
348,-0.042,0.011,-0.097
349,-0.047,0.034,0.007
350,0.023,0.052,0.151
351,0.158,0.056,0.334
352,0.256,0.055,0.529
353,0.122,0.058,0.674
354,-0.049,0.064,0.756
355,-0.062,0.065,0.746
356,0.087,0.06,0.651
357,0.235,0.056,0.5
358,0.2,0.057,0.307
359,0.082,0.057,0.126
360,-0.01,0.043,-0.018
361,-0.033,0.019,-0.122
362,-0.027,-0.005,-0.194
363,-0.039,-0.025,-0.245
364,-0.066,-0.04,-0.276
365,-0.077,-0.053,-0.292
366,-0.079,-0.064,-0.3
367,-0.072,-0.073,-0.303
368,-0.065,-0.077,-0.304
369,-0.071,-0.077,-0.305
370,-0.079,-0.073,-0.305
371,-0.083,-0.066,-0.305
372,-0.073,-0.056,-0.301
373,-0.062,-0.044,-0.292
374,-0.055,-0.027,-0.277
375,-0.063,-0.007,-0.251
376,-0.076,0.015,-0.211
377,-0.04,0.037,-0.143
378,0.027,0.058,-0.041
379,0.043,0.077,0.086
380,-0.008,0.094,0.231
381,-0.035,0.108,0.396
382,0.089,0.119,0.576
383,0.344,0.126,0.747
384,0.527,0.129,0.83
385,0.336,0.128,0.729
386,0.086,0.122,0.546
387,-0.009,0.111,0.361
388,0.026,0.096,0.198
389,0.058,0.078,0.054
390,0.028,0.055,-0.07
391,-0.026,0.031,-0.163
392,-0.058,0.005,-0.224
393,-0.056,-0.022,-0.26
394,-0.05,-0.047,-0.28
395,-0.057,-0.07,-0.292
396,-0.073,-0.087,-0.3
397,-0.081,-0.097,-0.303
398,-0.08,-0.096,-0.304
399,-0.068,-0.083,-0.302
400,-0.061,-0.053,-0.301
