lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.515,0.527,0.851
2,0.147,0.366,0.636
3,-0.019,0.234,0.425
4,0.0,0.126,0.241
5,0.058,0.041,0.081
6,0.044,-0.024,-0.058
7,0.001,-0.073,-0.164
8,-0.046,-0.106,-0.237
9,-0.063,-0.127,-0.284
10,-0.052,-0.137,-0.309
11,-0.061,-0.139,-0.324
12,-0.081,-0.133,-0.334
13,-0.087,-0.122,-0.338
14,-0.083,-0.106,-0.339
15,-0.08,-0.087,-0.338
16,-0.058,-0.066,-0.335
17,-0.066,-0.045,-0.334
18,-0.073,-0.023,-0.33
19,-0.072,-0.001,-0.319
20,-0.057,0.019,-0.298
21,-0.034,0.038,-0.26
22,-0.051,0.054,-0.204
23,-0.041,0.068,-0.119
24,0.018,0.079,0.002
25,0.113,0.088,0.162
26,0.258,0.08,0.364
27,0.294,0.077,0.566
28,0.08,0.081,0.711
29,-0.101,0.085,0.803
30,-0.048,0.084,0.807
31,0.175,0.079,0.713
32,0.316,0.076,0.555
33,0.205,0.076,0.347
34,0.069,0.071,0.153
35,-0.027,0.05,-0.004
36,-0.037,0.022,-0.117
37,-0.023,-0.003,-0.199
38,-0.039,-0.021,-0.26
39,-0.065,-0.034,-0.298
40,-0.071,-0.046,-0.317
41,-0.073,-0.057,-0.328
42,-0.064,-0.066,-0.331
43,-0.062,-0.07,-0.333
44,-0.077,-0.07,-0.335
45,-0.087,-0.066,-0.336
46,-0.088,-0.06,-0.335
47,-0.076,-0.05,-0.33
48,-0.06,-0.036,-0.321
49,-0.058,-0.017,-0.306
50,-0.059,0.003,-0.281
51,-0.044,0.021,-0.235
52,0.006,0.033,-0.16
53,0.065,0.04,-0.051
54,0.043,0.052,0.08
55,-0.023,0.071,0.234
56,0.002,0.09,0.416
57,0.169,0.099,0.617
58,0.444,0.099,0.803
59,0.501,0.098,0.867
60,0.195,0.097,0.752
61,-0.033,0.091,0.57
62,-0.078,0.075,0.39
63,0.012,0.055,0.224
64,0.066,0.041,0.072
65,0.015,0.035,-0.065
66,-0.029,0.026,-0.166
67,-0.053,0.01,-0.233
68,-0.044,-0.01,-0.275
69,-0.043,-0.029,-0.302
70,-0.056,-0.044,-0.318
71,-0.079,-0.055,-0.328
72,-0.084,-0.064,-0.332
73,-0.08,-0.07,-0.333
74,-0.071,-0.073,-0.331
75,-0.069,-0.071,-0.33
76,-0.076,-0.066,-0.329
77,-0.076,-0.057,-0.324
78,-0.071,-0.046,-0.314
79,-0.055,-0.035,-0.294
80,-0.027,-0.02,-0.256
81,-0.029,0.001,-0.2
82,-0.023,0.025,-0.118
83,0.032,0.045,-0.001
84,0.14,0.051,0.156
85,0.242,0.047,0.345
86,0.186,0.048,0.522
87,-0.037,0.054,0.653
88,-0.147,0.059,0.742
89,-0.049,0.057,0.75
90,0.205,0.052,0.675
91,0.255,0.05,0.514
92,0.111,0.05,0.313
93,0.007,0.042,0.135
94,-0.044,0.022,-0.008
95,-0.024,-0.0,-0.113
96,-0.011,-0.018,-0.193
97,-0.037,-0.03,-0.254
98,-0.071,-0.039,-0.292
99,-0.064,-0.049,-0.31
100,-0.061,-0.058,-0.319
101,-0.057,-0.065,-0.323
102,-0.062,-0.067,-0.326
103,-0.081,-0.066,-0.329
104,-0.081,-0.063,-0.328
105,-0.087,-0.056,-0.328
106,-0.071,-0.047,-0.322
107,-0.064,-0.035,-0.315
108,-0.066,-0.019,-0.302
109,-0.058,-0.004,-0.277
110,-0.039,0.009,-0.233
111,0.013,0.015,-0.16
112,0.052,0.02,-0.058
113,0.02,0.032,0.064
114,-0.024,0.05,0.211
115,0.021,0.066,0.384
116,0.19,0.071,0.573
117,0.387,0.07,0.739
118,0.311,0.071,0.777
119,0.026,0.07,0.682
120,-0.07,0.064,0.539
121,-0.044,0.049,0.379
122,0.048,0.034,0.224
123,0.074,0.026,0.075
124,0.017,0.023,-0.056
125,-0.032,0.014,-0.153
126,-0.05,-0.003,-0.22
127,-0.037,-0.021,-0.264
128,-0.041,-0.037,-0.293
129,-0.065,-0.049,-0.311
130,-0.076,-0.058,-0.32
131,-0.083,-0.066,-0.324
132,-0.078,-0.071,-0.325
133,-0.073,-0.073,-0.324
134,-0.074,-0.071,-0.324
135,-0.085,-0.066,-0.324
136,-0.082,-0.058,-0.319
137,-0.071,-0.048,-0.31
138,-0.053,-0.038,-0.289
139,-0.035,-0.024,-0.254
140,-0.039,-0.005,-0.202
141,-0.021,0.015,-0.123
142,0.04,0.028,-0.013
143,0.13,0.031,0.134
144,0.191,0.031,0.304
145,0.075,0.037,0.459
146,-0.097,0.045,0.591
147,-0.136,0.05,0.688
148,0.052,0.048,0.715
149,0.272,0.045,0.654
150,0.215,0.044,0.495
151,0.05,0.044,0.305
152,-0.031,0.033,0.14
153,-0.037,0.014,0.008
154,0.005,-0.004,-0.093
155,0.009,-0.015,-0.175
156,-0.033,-0.021,-0.24
157,-0.056,-0.028,-0.28
158,-0.061,-0.037,-0.301
159,-0.061,-0.047,-0.312
160,-0.058,-0.054,-0.317
161,-0.074,-0.058,-0.322
162,-0.079,-0.059,-0.323
163,-0.084,-0.058,-0.323
164,-0.078,-0.054,-0.322
165,-0.065,-0.049,-0.317
166,-0.06,-0.039,-0.311
167,-0.068,-0.027,-0.3
168,-0.056,-0.016,-0.276
169,-0.024,-0.009,-0.232
170,0.016,-0.005,-0.164
171,0.037,0.001,-0.07
172,0.001,0.015,0.042
173,-0.022,0.032,0.179
174,0.04,0.044,0.344
175,0.182,0.045,0.525
176,0.325,0.043,0.682
177,0.119,0.044,0.716
178,-0.095,0.044,0.652
179,-0.121,0.037,0.536
180,-0.021,0.025,0.396
181,0.099,0.016,0.248
182,0.088,0.013,0.096
183,0.018,0.012,-0.038
184,-0.031,0.002,-0.138
185,-0.044,-0.014,-0.208
186,-0.034,-0.03,-0.256
187,-0.045,-0.042,-0.287
188,-0.071,-0.051,-0.307
189,-0.081,-0.059,-0.315
190,-0.083,-0.065,-0.319
191,-0.074,-0.07,-0.32
192,-0.066,-0.072,-0.318
193,-0.073,-0.07,-0.319
194,-0.08,-0.064,-0.319
195,-0.078,-0.057,-0.315
196,-0.07,-0.049,-0.306
197,-0.048,-0.039,-0.287
198,-0.038,-0.027,-0.255
199,-0.034,-0.011,-0.204
200,-0.01,0.005,-0.131
201,0.039,0.014,-0.031
202,0.1,0.013,0.105
203,0.101,0.015,0.26
204,-0.037,0.025,0.407
205,-0.137,0.035,0.546
206,-0.078,0.04,0.661
207,0.139,0.04,0.716
208,0.288,0.039,0.665
209,0.155,0.04,0.508
210,0.022,0.038,0.329
211,-0.035,0.025,0.167
212,-0.004,0.008,0.035
213,0.036,-0.004,-0.073
214,0.009,-0.008,-0.166
215,-0.031,-0.011,-0.233
216,-0.058,-0.018,-0.274
217,-0.068,-0.029,-0.298
218,-0.06,-0.041,-0.308
219,-0.063,-0.05,-0.313
220,-0.074,-0.056,-0.317
221,-0.079,-0.06,-0.319
222,-0.077,-0.061,-0.32
223,-0.071,-0.06,-0.318
224,-0.058,-0.057,-0.314
225,-0.061,-0.05,-0.309
226,-0.062,-0.042,-0.298
227,-0.061,-0.034,-0.276
228,-0.038,-0.029,-0.236
229,-0.003,-0.025,-0.172
230,-0.008,-0.014,-0.087
231,-0.042,0.002,0.017
232,-0.022,0.02,0.152
233,0.06,0.029,0.318
234,0.193,0.029,0.502
235,0.208,0.03,0.648
236,-0.017,0.032,0.698
237,-0.172,0.034,0.664
238,-0.109,0.029,0.568
239,0.078,0.021,0.443
240,0.192,0.016,0.291
241,0.12,0.018,0.123
242,0.034,0.017,-0.018
243,-0.023,0.005,-0.124
244,-0.033,-0.012,-0.199
245,-0.03,-0.028,-0.25
246,-0.054,-0.04,-0.285
247,-0.077,-0.048,-0.304
248,-0.083,-0.056,-0.312
249,-0.085,-0.064,-0.316
250,-0.074,-0.068,-0.316
251,-0.072,-0.07,-0.316
252,-0.075,-0.068,-0.317
253,-0.084,-0.063,-0.317
254,-0.083,-0.056,-0.313
255,-0.065,-0.048,-0.303
256,-0.04,-0.038,-0.284
257,-0.034,-0.024,-0.255
258,-0.037,-0.009,-0.209
259,-0.02,0.004,-0.141
260,0.015,0.011,-0.043
261,0.059,0.012,0.086
262,0.038,0.021,0.236
263,-0.071,0.036,0.387
264,-0.094,0.05,0.542
265,0.007,0.056,0.675
266,0.283,0.056,0.759
267,0.332,0.056,0.706
268,0.16,0.057,0.544
269,0.017,0.052,0.362
270,-0.028,0.037,0.195
271,0.015,0.021,0.056
272,0.042,0.01,-0.061
273,0.007,0.005,-0.159
274,-0.042,-0.0,-0.23
275,-0.059,-0.011,-0.27
276,-0.067,-0.025,-0.293
277,-0.063,-0.039,-0.304
278,-0.07,-0.05,-0.31
279,-0.083,-0.057,-0.314
280,-0.08,-0.062,-0.315
281,-0.078,-0.064,-0.315
282,-0.061,-0.064,-0.313
283,-0.056,-0.06,-0.31
284,-0.063,-0.054,-0.306
285,-0.064,-0.045,-0.295
286,-0.063,-0.036,-0.275
287,-0.036,-0.028,-0.235
288,-0.011,-0.018,-0.175
289,-0.026,-0.001,-0.096
290,-0.039,0.02,0.009
291,0.004,0.039,0.146
292,0.112,0.047,0.32
293,0.239,0.047,0.509
294,0.178,0.049,0.656
295,-0.052,0.053,0.719
296,-0.126,0.054,0.71
297,-0.025,0.05,0.618
298,0.173,0.044,0.488
299,0.226,0.043,0.319
300,0.127,0.046,0.139
301,0.027,0.039,-0.009
302,-0.018,0.021,-0.116
303,-0.027,-0.002,-0.194
304,-0.035,-0.021,-0.246
305,-0.06,-0.035,-0.281
306,-0.072,-0.047,-0.298
307,-0.079,-0.057,-0.307
308,-0.077,-0.065,-0.31
309,-0.067,-0.071,-0.31
310,-0.071,-0.072,-0.311
311,-0.077,-0.07,-0.312
312,-0.081,-0.064,-0.312
313,-0.079,-0.057,-0.308
314,-0.063,-0.047,-0.299
315,-0.049,-0.033,-0.282
316,-0.049,-0.016,-0.255
317,-0.048,0.002,-0.21
318,-0.025,0.017,-0.143
319,0.016,0.025,-0.045
320,0.049,0.031,0.085
321,-0.011,0.044,0.23
322,-0.079,0.061,0.388
323,-0.029,0.076,0.557
324,0.183,0.081,0.72
325,0.451,0.082,0.811
326,0.393,0.083,0.741
327,0.135,0.083,0.56
328,0.005,0.075,0.375
329,-0.02,0.058,0.203
330,0.034,0.042,0.061
331,0.039,0.032,-0.062
332,-0.006,0.026,-0.16
333,-0.043,0.016,-0.226
334,-0.056,-0.0,-0.266
335,-0.061,-0.018,-0.288
336,-0.06,-0.035,-0.299
337,-0.073,-0.049,-0.306
338,-0.082,-0.059,-0.309
339,-0.082,-0.066,-0.31
340,-0.076,-0.07,-0.31
341,-0.061,-0.071,-0.306
342,-0.059,-0.068,-0.304
343,-0.067,-0.061,-0.3
344,-0.06,-0.052,-0.289
345,-0.056,-0.041,-0.269
346,-0.043,-0.03,-0.233
347,-0.036,-0.013,-0.177
348,-0.051,0.01,-0.098
349,-0.033,0.035,0.009
350,0.043,0.054,0.154
351,0.165,0.058,0.334
352,0.254,0.057,0.523
353,0.117,0.061,0.662
354,-0.063,0.066,0.742
355,-0.085,0.066,0.729
356,0.075,0.063,0.638
357,0.251,0.06,0.498
358,0.218,0.06,0.312
359,0.102,0.061,0.129
360,0.02,0.046,-0.014
361,-0.022,0.023,-0.12
362,-0.028,-0.002,-0.195
363,-0.038,-0.022,-0.245
364,-0.062,-0.037,-0.278
365,-0.076,-0.049,-0.294
366,-0.077,-0.061,-0.302
367,-0.073,-0.069,-0.305
368,-0.065,-0.074,-0.305
369,-0.082,-0.075,-0.308
370,-0.086,-0.072,-0.308
371,-0.087,-0.066,-0.307
372,-0.079,-0.057,-0.302
373,-0.066,-0.045,-0.293
374,-0.058,-0.028,-0.277
375,-0.058,-0.008,-0.25
376,-0.058,0.013,-0.207
377,-0.03,0.034,-0.14
378,0.023,0.055,-0.039
379,0.038,0.073,0.088
380,-0.026,0.09,0.232
381,-0.039,0.104,0.396
382,0.093,0.115,0.574
383,0.336,0.122,0.741
384,0.542,0.125,0.824
385,0.316,0.124,0.719
386,0.088,0.118,0.54
387,-0.012,0.108,0.359
388,0.006,0.093,0.195
389,0.052,0.075,0.054
390,0.029,0.054,-0.069
391,-0.019,0.03,-0.163
392,-0.046,0.004,-0.223
393,-0.054,-0.022,-0.261
394,-0.054,-0.047,-0.282
395,-0.062,-0.07,-0.293
396,-0.077,-0.087,-0.3
397,-0.087,-0.097,-0.304
398,-0.081,-0.098,-0.304
399,-0.071,-0.086,-0.302
400,-0.062,-0.058,-0.3
