lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.55,0.546,0.85
2,0.178,0.382,0.628
3,0.016,0.247,0.417
4,0.014,0.138,0.236
5,0.052,0.052,0.079
6,0.042,-0.014,-0.057
7,0.0,-0.063,-0.163
8,-0.046,-0.096,-0.238
9,-0.053,-0.117,-0.283
10,-0.037,-0.127,-0.306
11,-0.048,-0.129,-0.322
12,-0.062,-0.123,-0.331
13,-0.067,-0.111,-0.334
14,-0.064,-0.095,-0.335
15,-0.063,-0.077,-0.334
16,-0.057,-0.056,-0.333
17,-0.054,-0.034,-0.331
18,-0.066,-0.013,-0.328
19,-0.068,0.008,-0.319
20,-0.051,0.028,-0.297
21,-0.035,0.046,-0.261
22,-0.051,0.061,-0.205
23,-0.025,0.075,-0.118
24,0.034,0.085,0.002
25,0.129,0.093,0.163
26,0.242,0.085,0.358
27,0.26,0.081,0.554
28,0.099,0.083,0.7
29,-0.04,0.086,0.796
30,-0.014,0.086,0.796
31,0.162,0.082,0.705
32,0.254,0.079,0.546
33,0.187,0.078,0.343
34,0.062,0.071,0.15
35,-0.014,0.052,-0.003
36,-0.028,0.026,-0.115
37,-0.012,0.001,-0.196
38,-0.031,-0.017,-0.256
39,-0.061,-0.031,-0.295
40,-0.071,-0.044,-0.315
41,-0.06,-0.055,-0.323
42,-0.055,-0.063,-0.327
43,-0.064,-0.067,-0.331
44,-0.073,-0.067,-0.333
45,-0.079,-0.063,-0.333
46,-0.08,-0.056,-0.332
47,-0.073,-0.046,-0.328
48,-0.058,-0.031,-0.32
49,-0.05,-0.012,-0.305
50,-0.053,0.008,-0.28
51,-0.044,0.025,-0.234
52,-0.009,0.038,-0.16
53,0.037,0.046,-0.053
54,0.033,0.059,0.077
55,0.002,0.076,0.229
56,0.054,0.093,0.412
57,0.206,0.101,0.61
58,0.417,0.103,0.791
59,0.442,0.102,0.854
60,0.22,0.101,0.749
61,0.017,0.095,0.57
62,-0.046,0.082,0.389
63,0.017,0.065,0.225
64,0.047,0.052,0.073
65,0.016,0.044,-0.06
66,-0.022,0.035,-0.16
67,-0.048,0.02,-0.228
68,-0.039,0.001,-0.27
69,-0.035,-0.018,-0.296
70,-0.05,-0.033,-0.312
71,-0.067,-0.045,-0.322
72,-0.074,-0.055,-0.327
73,-0.065,-0.063,-0.327
74,-0.06,-0.066,-0.326
75,-0.059,-0.066,-0.326
76,-0.064,-0.061,-0.326
77,-0.067,-0.054,-0.322
78,-0.063,-0.043,-0.313
79,-0.043,-0.031,-0.292
80,-0.02,-0.015,-0.254
81,-0.024,0.005,-0.198
82,-0.014,0.028,-0.115
83,0.044,0.045,0.003
84,0.121,0.052,0.155
85,0.184,0.05,0.336
86,0.141,0.051,0.509
87,-0.009,0.056,0.645
88,-0.095,0.06,0.737
89,-0.013,0.059,0.747
90,0.173,0.056,0.666
91,0.225,0.053,0.508
92,0.124,0.051,0.314
93,0.029,0.043,0.135
94,-0.019,0.025,-0.006
95,-0.012,0.005,-0.11
96,-0.01,-0.012,-0.19
97,-0.034,-0.024,-0.249
98,-0.07,-0.034,-0.289
99,-0.064,-0.043,-0.306
100,-0.051,-0.052,-0.313
101,-0.052,-0.058,-0.318
102,-0.065,-0.061,-0.323
103,-0.078,-0.06,-0.327
104,-0.08,-0.057,-0.327
105,-0.075,-0.051,-0.325
106,-0.065,-0.043,-0.32
107,-0.061,-0.032,-0.313
108,-0.067,-0.018,-0.301
109,-0.061,-0.005,-0.276
110,-0.042,0.005,-0.231
111,0.007,0.012,-0.157
112,0.034,0.018,-0.057
113,0.017,0.029,0.064
114,0.006,0.044,0.211
115,0.049,0.057,0.382
116,0.178,0.063,0.568
117,0.321,0.062,0.728
118,0.277,0.062,0.777
119,0.062,0.06,0.686
120,-0.054,0.053,0.537
121,-0.048,0.04,0.376
122,0.028,0.026,0.222
123,0.036,0.017,0.073
124,0.001,0.014,-0.054
125,-0.052,0.007,-0.152
126,-0.055,-0.007,-0.217
127,-0.05,-0.024,-0.26
128,-0.052,-0.039,-0.289
129,-0.069,-0.05,-0.306
130,-0.076,-0.058,-0.316
131,-0.068,-0.066,-0.319
132,-0.063,-0.072,-0.32
133,-0.062,-0.074,-0.32
134,-0.072,-0.072,-0.321
135,-0.079,-0.067,-0.321
136,-0.079,-0.059,-0.316
137,-0.063,-0.05,-0.307
138,-0.05,-0.039,-0.288
139,-0.036,-0.024,-0.253
140,-0.034,-0.007,-0.199
141,-0.013,0.011,-0.119
142,0.04,0.024,-0.009
143,0.116,0.029,0.137
144,0.146,0.03,0.301
145,0.059,0.035,0.455
146,-0.079,0.042,0.585
147,-0.119,0.045,0.684
148,0.013,0.044,0.709
149,0.197,0.042,0.647
150,0.203,0.04,0.495
151,0.088,0.037,0.31
152,-0.006,0.027,0.141
153,-0.019,0.01,0.011
154,0.01,-0.006,-0.089
155,0.013,-0.017,-0.17
156,-0.027,-0.023,-0.234
157,-0.051,-0.029,-0.275
158,-0.062,-0.037,-0.298
159,-0.058,-0.045,-0.307
160,-0.062,-0.051,-0.313
161,-0.074,-0.055,-0.318
162,-0.089,-0.056,-0.322
163,-0.083,-0.055,-0.32
164,-0.08,-0.052,-0.319
165,-0.075,-0.047,-0.315
166,-0.064,-0.038,-0.308
167,-0.074,-0.028,-0.299
168,-0.065,-0.018,-0.275
169,-0.021,-0.011,-0.229
170,0.021,-0.007,-0.158
171,0.032,-0.0,-0.068
172,0.006,0.012,0.041
173,0.004,0.027,0.179
174,0.07,0.04,0.346
175,0.177,0.044,0.525
176,0.252,0.043,0.675
177,0.118,0.043,0.72
178,-0.054,0.041,0.655
179,-0.112,0.036,0.532
180,-0.036,0.026,0.39
181,0.056,0.016,0.244
182,0.073,0.013,0.097
183,0.028,0.01,-0.032
184,-0.015,0.001,-0.131
185,-0.032,-0.014,-0.201
186,-0.031,-0.029,-0.25
187,-0.048,-0.042,-0.283
188,-0.071,-0.052,-0.303
189,-0.084,-0.06,-0.312
190,-0.083,-0.068,-0.316
191,-0.076,-0.074,-0.317
192,-0.075,-0.076,-0.317
193,-0.077,-0.074,-0.317
194,-0.076,-0.068,-0.315
195,-0.081,-0.061,-0.312
196,-0.071,-0.053,-0.304
197,-0.051,-0.043,-0.285
198,-0.04,-0.029,-0.252
199,-0.031,-0.014,-0.2
200,-0.005,-0.0,-0.126
201,0.035,0.008,-0.026
202,0.069,0.011,0.104
203,0.056,0.014,0.254
204,-0.031,0.022,0.403
205,-0.114,0.031,0.541
206,-0.068,0.038,0.66
207,0.123,0.04,0.717
208,0.245,0.04,0.662
209,0.159,0.039,0.508
210,0.042,0.036,0.329
211,-0.011,0.024,0.168
212,0.01,0.009,0.038
213,0.035,-0.004,-0.068
214,0.026,-0.01,-0.156
215,-0.028,-0.014,-0.227
216,-0.071,-0.021,-0.272
217,-0.062,-0.031,-0.293
218,-0.063,-0.041,-0.305
219,-0.073,-0.05,-0.312
220,-0.085,-0.056,-0.316
221,-0.089,-0.059,-0.318
222,-0.085,-0.061,-0.317
223,-0.074,-0.061,-0.314
224,-0.065,-0.058,-0.31
225,-0.065,-0.052,-0.305
226,-0.072,-0.045,-0.296
227,-0.06,-0.039,-0.273
228,-0.041,-0.034,-0.233
229,-0.019,-0.028,-0.17
230,-0.017,-0.018,-0.085
231,-0.018,-0.002,0.022
232,0.002,0.014,0.156
233,0.079,0.023,0.322
234,0.163,0.026,0.499
235,0.173,0.027,0.646
236,-0.0,0.029,0.7
237,-0.129,0.03,0.662
238,-0.092,0.026,0.562
239,0.036,0.02,0.433
240,0.127,0.015,0.284
241,0.106,0.014,0.124
242,0.034,0.011,-0.014
243,-0.018,-0.0,-0.12
244,-0.029,-0.017,-0.195
245,-0.027,-0.032,-0.246
246,-0.053,-0.043,-0.281
247,-0.078,-0.052,-0.301
248,-0.094,-0.059,-0.311
249,-0.081,-0.066,-0.313
250,-0.066,-0.07,-0.313
251,-0.069,-0.071,-0.314
252,-0.074,-0.068,-0.314
253,-0.083,-0.062,-0.314
254,-0.083,-0.055,-0.311
255,-0.063,-0.045,-0.301
256,-0.038,-0.033,-0.282
257,-0.037,-0.018,-0.252
258,-0.033,-0.003,-0.205
259,-0.014,0.009,-0.135
260,0.02,0.017,-0.038
261,0.04,0.02,0.086
262,0.029,0.029,0.234
263,-0.037,0.042,0.385
264,-0.039,0.054,0.542
265,0.058,0.061,0.68
266,0.25,0.062,0.756
267,0.279,0.062,0.696
268,0.162,0.06,0.537
269,0.033,0.054,0.356
270,-0.005,0.04,0.194
271,0.02,0.024,0.057
272,0.042,0.012,-0.056
273,0.011,0.005,-0.152
274,-0.041,-0.0,-0.225
275,-0.056,-0.009,-0.267
276,-0.061,-0.021,-0.29
277,-0.066,-0.034,-0.302
278,-0.072,-0.045,-0.308
279,-0.088,-0.053,-0.314
280,-0.082,-0.058,-0.314
281,-0.08,-0.061,-0.314
282,-0.064,-0.062,-0.31
283,-0.06,-0.059,-0.308
284,-0.064,-0.054,-0.304
285,-0.067,-0.047,-0.295
286,-0.064,-0.039,-0.274
287,-0.035,-0.031,-0.235
288,-0.011,-0.02,-0.174
289,-0.009,-0.005,-0.093
290,-0.014,0.013,0.01
291,0.034,0.028,0.148
292,0.116,0.035,0.319
293,0.196,0.036,0.501
294,0.134,0.038,0.644
295,-0.042,0.042,0.713
296,-0.118,0.042,0.697
297,-0.048,0.038,0.603
298,0.088,0.034,0.472
299,0.158,0.032,0.31
300,0.117,0.033,0.141
301,0.044,0.027,-0.003
302,-0.013,0.011,-0.114
303,-0.023,-0.008,-0.191
304,-0.032,-0.025,-0.245
305,-0.056,-0.037,-0.279
306,-0.076,-0.048,-0.298
307,-0.077,-0.056,-0.306
308,-0.066,-0.063,-0.308
309,-0.061,-0.066,-0.309
310,-0.064,-0.067,-0.309
311,-0.069,-0.064,-0.31
312,-0.078,-0.057,-0.31
313,-0.066,-0.049,-0.305
314,-0.045,-0.039,-0.294
315,-0.033,-0.026,-0.279
316,-0.043,-0.011,-0.253
317,-0.046,0.004,-0.21
318,-0.03,0.016,-0.144
319,0.013,0.022,-0.045
320,0.037,0.027,0.082
321,-0.01,0.037,0.225
322,-0.061,0.051,0.382
323,-0.016,0.063,0.55
324,0.171,0.069,0.713
325,0.362,0.072,0.799
326,0.317,0.073,0.726
327,0.142,0.072,0.555
328,0.018,0.063,0.37
329,-0.009,0.048,0.203
330,0.018,0.033,0.061
331,0.013,0.024,-0.061
332,-0.011,0.018,-0.156
333,-0.037,0.01,-0.223
334,-0.048,-0.003,-0.264
335,-0.052,-0.018,-0.287
336,-0.06,-0.033,-0.299
337,-0.066,-0.045,-0.305
338,-0.071,-0.053,-0.308
339,-0.071,-0.06,-0.309
340,-0.068,-0.063,-0.308
341,-0.059,-0.063,-0.306
342,-0.055,-0.06,-0.304
343,-0.055,-0.053,-0.299
344,-0.058,-0.044,-0.29
345,-0.049,-0.034,-0.269
346,-0.039,-0.023,-0.233
347,-0.038,-0.008,-0.177
348,-0.045,0.012,-0.099
349,-0.019,0.035,0.009
350,0.06,0.051,0.154
351,0.177,0.055,0.333
352,0.227,0.056,0.515
353,0.105,0.059,0.65
354,-0.065,0.063,0.726
355,-0.081,0.063,0.717
356,0.059,0.06,0.628
357,0.201,0.059,0.489
358,0.204,0.06,0.312
359,0.121,0.059,0.136
360,0.038,0.046,-0.008
361,-0.009,0.024,-0.116
362,-0.02,0.001,-0.192
363,-0.038,-0.019,-0.245
364,-0.066,-0.035,-0.277
365,-0.073,-0.048,-0.293
366,-0.068,-0.059,-0.3
367,-0.063,-0.067,-0.303
368,-0.062,-0.07,-0.304
369,-0.07,-0.07,-0.306
370,-0.073,-0.067,-0.306
371,-0.079,-0.06,-0.305
372,-0.073,-0.051,-0.301
373,-0.058,-0.037,-0.293
374,-0.049,-0.02,-0.277
375,-0.051,-0.0,-0.251
376,-0.066,0.02,-0.21
377,-0.032,0.041,-0.142
378,0.016,0.061,-0.042
379,0.017,0.079,0.081
380,-0.016,0.095,0.223
381,-0.012,0.109,0.385
382,0.121,0.119,0.566
383,0.338,0.126,0.737
384,0.494,0.129,0.816
385,0.344,0.127,0.72
386,0.137,0.122,0.544
387,0.019,0.112,0.358
388,0.017,0.098,0.195
389,0.035,0.08,0.053
390,0.02,0.06,-0.067
391,-0.02,0.036,-0.159
392,-0.047,0.011,-0.221
393,-0.048,-0.014,-0.257
394,-0.044,-0.039,-0.278
395,-0.055,-0.061,-0.291
396,-0.071,-0.079,-0.299
397,-0.079,-0.09,-0.302
398,-0.072,-0.092,-0.302
399,-0.063,-0.082,-0.3
400,-0.059,-0.057,-0.299
