lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.543,0.554,0.852
2,0.2,0.387,0.642
3,0.036,0.249,0.432
4,0.009,0.136,0.245
5,0.043,0.046,0.086
6,0.034,-0.024,-0.051
7,-0.009,-0.076,-0.157
8,-0.059,-0.113,-0.233
9,-0.073,-0.137,-0.282
10,-0.068,-0.149,-0.308
11,-0.075,-0.152,-0.326
12,-0.091,-0.147,-0.337
13,-0.097,-0.135,-0.342
14,-0.096,-0.119,-0.344
15,-0.084,-0.099,-0.342
16,-0.073,-0.077,-0.34
17,-0.082,-0.054,-0.338
18,-0.089,-0.03,-0.333
19,-0.077,-0.006,-0.319
20,-0.052,0.017,-0.294
21,-0.03,0.038,-0.253
22,-0.06,0.057,-0.197
23,-0.034,0.073,-0.11
24,0.046,0.087,0.013
25,0.143,0.097,0.174
26,0.249,0.092,0.366
27,0.271,0.09,0.565
28,0.087,0.094,0.709
29,-0.029,0.097,0.807
30,0.012,0.096,0.808
31,0.165,0.092,0.707
32,0.287,0.088,0.55
33,0.205,0.085,0.347
34,0.09,0.076,0.158
35,-0.009,0.054,0.002
36,-0.041,0.026,-0.114
37,-0.028,-0.002,-0.195
38,-0.039,-0.023,-0.255
39,-0.07,-0.04,-0.295
40,-0.084,-0.055,-0.317
41,-0.083,-0.068,-0.329
42,-0.075,-0.077,-0.334
43,-0.077,-0.082,-0.337
44,-0.091,-0.081,-0.34
45,-0.104,-0.077,-0.342
46,-0.101,-0.07,-0.34
47,-0.085,-0.059,-0.333
48,-0.069,-0.043,-0.322
49,-0.065,-0.022,-0.304
50,-0.065,-0.001,-0.276
51,-0.05,0.018,-0.228
52,-0.011,0.032,-0.153
53,0.046,0.042,-0.044
54,0.025,0.058,0.085
55,-0.009,0.078,0.24
56,0.053,0.096,0.422
57,0.228,0.107,0.624
58,0.434,0.109,0.8
59,0.459,0.108,0.86
60,0.228,0.105,0.752
61,0.036,0.097,0.576
62,-0.035,0.081,0.394
63,0.002,0.063,0.223
64,0.04,0.047,0.072
65,0.003,0.037,-0.062
66,-0.037,0.025,-0.162
67,-0.055,0.008,-0.229
68,-0.053,-0.012,-0.272
69,-0.05,-0.032,-0.3
70,-0.061,-0.049,-0.318
71,-0.079,-0.06,-0.329
72,-0.09,-0.069,-0.335
73,-0.088,-0.076,-0.337
74,-0.079,-0.078,-0.336
75,-0.08,-0.077,-0.335
76,-0.089,-0.07,-0.334
77,-0.091,-0.06,-0.328
78,-0.08,-0.047,-0.315
79,-0.054,-0.032,-0.291
80,-0.022,-0.013,-0.249
81,-0.013,0.011,-0.189
82,0.004,0.037,-0.105
83,0.071,0.057,0.013
84,0.167,0.066,0.167
85,0.23,0.066,0.348
86,0.165,0.069,0.52
87,-0.0,0.073,0.655
88,-0.056,0.077,0.745
89,0.008,0.075,0.748
90,0.181,0.071,0.664
91,0.234,0.068,0.505
92,0.126,0.065,0.312
93,0.038,0.052,0.137
94,-0.025,0.031,-0.005
95,-0.022,0.008,-0.11
96,-0.011,-0.012,-0.189
97,-0.028,-0.026,-0.247
98,-0.058,-0.038,-0.288
99,-0.071,-0.049,-0.311
100,-0.074,-0.059,-0.322
101,-0.067,-0.067,-0.327
102,-0.074,-0.07,-0.331
103,-0.09,-0.069,-0.334
104,-0.094,-0.065,-0.335
105,-0.087,-0.058,-0.332
106,-0.078,-0.049,-0.326
107,-0.072,-0.037,-0.317
108,-0.069,-0.021,-0.301
109,-0.063,-0.006,-0.273
110,-0.038,0.005,-0.225
111,0.013,0.013,-0.15
112,0.044,0.02,-0.049
113,0.023,0.033,0.071
114,0.009,0.049,0.217
115,0.082,0.064,0.391
116,0.225,0.07,0.577
117,0.353,0.07,0.733
118,0.25,0.069,0.768
119,0.027,0.066,0.678
120,-0.055,0.059,0.537
121,-0.052,0.046,0.375
122,0.021,0.032,0.219
123,0.052,0.022,0.072
124,0.007,0.016,-0.055
125,-0.044,0.006,-0.152
126,-0.05,-0.009,-0.217
127,-0.05,-0.027,-0.263
128,-0.047,-0.042,-0.293
129,-0.06,-0.054,-0.312
130,-0.074,-0.063,-0.323
131,-0.082,-0.07,-0.329
132,-0.078,-0.076,-0.33
133,-0.07,-0.078,-0.329
134,-0.076,-0.075,-0.329
135,-0.086,-0.069,-0.328
136,-0.09,-0.059,-0.323
137,-0.073,-0.049,-0.311
138,-0.052,-0.036,-0.287
139,-0.032,-0.02,-0.248
140,-0.026,-0.0,-0.193
141,0.001,0.019,-0.113
142,0.057,0.031,-0.003
143,0.113,0.035,0.138
144,0.154,0.037,0.303
145,0.054,0.043,0.455
146,-0.064,0.05,0.589
147,-0.063,0.054,0.686
148,0.032,0.054,0.7
149,0.212,0.05,0.639
150,0.191,0.047,0.488
151,0.072,0.043,0.305
152,0.002,0.031,0.142
153,-0.013,0.013,0.011
154,0.02,-0.003,-0.087
155,0.018,-0.016,-0.168
156,-0.025,-0.024,-0.235
157,-0.057,-0.031,-0.278
158,-0.07,-0.039,-0.303
159,-0.067,-0.048,-0.315
160,-0.068,-0.055,-0.321
161,-0.084,-0.058,-0.327
162,-0.093,-0.059,-0.329
163,-0.093,-0.058,-0.33
164,-0.088,-0.054,-0.328
165,-0.073,-0.047,-0.322
166,-0.07,-0.038,-0.314
167,-0.075,-0.027,-0.3
168,-0.056,-0.016,-0.273
169,-0.01,-0.008,-0.224
170,0.025,-0.002,-0.155
171,0.041,0.006,-0.063
172,0.02,0.02,0.048
173,0.038,0.035,0.188
174,0.093,0.048,0.352
175,0.183,0.052,0.528
176,0.261,0.052,0.675
177,0.096,0.052,0.709
178,-0.065,0.051,0.65
179,-0.084,0.044,0.535
180,-0.032,0.033,0.388
181,0.058,0.024,0.24
182,0.081,0.018,0.095
183,0.038,0.013,-0.032
184,-0.011,0.004,-0.131
185,-0.031,-0.011,-0.202
186,-0.031,-0.026,-0.252
187,-0.044,-0.039,-0.285
188,-0.066,-0.049,-0.307
189,-0.079,-0.056,-0.317
190,-0.078,-0.063,-0.322
191,-0.07,-0.069,-0.323
192,-0.07,-0.07,-0.323
193,-0.074,-0.067,-0.324
194,-0.083,-0.061,-0.323
195,-0.082,-0.053,-0.318
196,-0.066,-0.044,-0.305
197,-0.044,-0.033,-0.282
198,-0.03,-0.02,-0.248
199,-0.019,-0.005,-0.196
200,0.014,0.008,-0.122
201,0.055,0.017,-0.021
202,0.094,0.018,0.11
203,0.074,0.022,0.259
204,-0.027,0.031,0.405
205,-0.087,0.04,0.546
206,-0.037,0.046,0.658
207,0.096,0.047,0.698
208,0.216,0.046,0.646
209,0.153,0.045,0.501
210,0.057,0.04,0.329
211,-0.002,0.026,0.168
212,0.002,0.011,0.037
213,0.034,-0.003,-0.067
214,0.03,-0.011,-0.154
215,-0.023,-0.016,-0.226
216,-0.061,-0.023,-0.271
217,-0.073,-0.033,-0.297
218,-0.065,-0.043,-0.309
219,-0.067,-0.051,-0.317
220,-0.079,-0.057,-0.322
221,-0.086,-0.06,-0.324
222,-0.087,-0.061,-0.325
223,-0.081,-0.06,-0.323
224,-0.072,-0.055,-0.319
225,-0.07,-0.048,-0.311
226,-0.07,-0.04,-0.298
227,-0.063,-0.032,-0.273
228,-0.033,-0.025,-0.23
229,0.001,-0.018,-0.164
230,0.003,-0.007,-0.08
231,-0.009,0.009,0.026
232,0.022,0.024,0.163
233,0.096,0.035,0.329
234,0.188,0.039,0.506
235,0.18,0.041,0.645
236,-0.001,0.043,0.694
237,-0.09,0.043,0.665
238,-0.086,0.039,0.562
239,0.039,0.032,0.431
240,0.135,0.026,0.282
241,0.106,0.025,0.123
242,0.05,0.022,-0.011
243,0.006,0.011,-0.114
244,-0.013,-0.006,-0.19
245,-0.024,-0.023,-0.244
246,-0.047,-0.037,-0.28
247,-0.074,-0.048,-0.302
248,-0.086,-0.058,-0.314
249,-0.089,-0.066,-0.32
250,-0.077,-0.071,-0.32
251,-0.076,-0.073,-0.321
252,-0.083,-0.071,-0.322
253,-0.082,-0.066,-0.32
254,-0.077,-0.058,-0.315
255,-0.06,-0.049,-0.303
256,-0.043,-0.037,-0.282
257,-0.04,-0.022,-0.251
258,-0.035,-0.006,-0.203
259,-0.007,0.007,-0.132
260,0.024,0.015,-0.036
261,0.049,0.019,0.089
262,0.015,0.029,0.234
263,-0.054,0.041,0.386
264,-0.057,0.054,0.539
265,0.015,0.061,0.667
266,0.231,0.063,0.743
267,0.314,0.064,0.696
268,0.201,0.063,0.543
269,0.068,0.057,0.363
270,0.001,0.043,0.196
271,0.019,0.027,0.059
272,0.037,0.014,-0.055
273,0.01,0.007,-0.15
274,-0.032,0.0,-0.221
275,-0.055,-0.01,-0.266
276,-0.067,-0.024,-0.291
277,-0.069,-0.038,-0.305
278,-0.079,-0.05,-0.313
279,-0.088,-0.059,-0.318
280,-0.096,-0.065,-0.321
281,-0.091,-0.068,-0.321
282,-0.076,-0.069,-0.317
283,-0.069,-0.066,-0.313
284,-0.072,-0.06,-0.307
285,-0.069,-0.052,-0.295
286,-0.053,-0.043,-0.271
287,-0.032,-0.033,-0.23
288,-0.018,-0.021,-0.17
289,-0.023,-0.004,-0.091
290,-0.028,0.016,0.013
291,0.027,0.036,0.152
292,0.116,0.047,0.323
293,0.203,0.05,0.503
294,0.138,0.052,0.644
295,-0.015,0.056,0.714
296,-0.085,0.057,0.7
297,-0.027,0.054,0.606
298,0.126,0.049,0.473
299,0.204,0.047,0.311
300,0.142,0.047,0.141
301,0.06,0.04,-0.0
302,0.006,0.023,-0.108
303,-0.024,0.001,-0.187
304,-0.031,-0.02,-0.241
305,-0.057,-0.036,-0.277
306,-0.078,-0.048,-0.298
307,-0.085,-0.059,-0.308
308,-0.084,-0.068,-0.313
309,-0.076,-0.074,-0.314
310,-0.079,-0.076,-0.316
311,-0.087,-0.073,-0.317
312,-0.089,-0.068,-0.315
313,-0.079,-0.06,-0.309
314,-0.064,-0.05,-0.298
315,-0.051,-0.036,-0.279
316,-0.054,-0.019,-0.251
317,-0.043,-0.002,-0.204
318,-0.027,0.012,-0.138
319,0.001,0.021,-0.041
320,0.027,0.03,0.087
321,-0.016,0.043,0.231
322,-0.052,0.059,0.392
323,0.011,0.073,0.559
324,0.166,0.081,0.714
325,0.388,0.083,0.802
326,0.367,0.084,0.735
327,0.179,0.082,0.563
328,0.038,0.072,0.375
329,-0.017,0.056,0.204
330,0.023,0.041,0.065
331,0.031,0.029,-0.055
332,0.001,0.02,-0.15
333,-0.052,0.008,-0.22
334,-0.066,-0.007,-0.262
335,-0.065,-0.025,-0.286
336,-0.07,-0.042,-0.3
337,-0.081,-0.055,-0.308
338,-0.09,-0.065,-0.313
339,-0.094,-0.072,-0.315
340,-0.087,-0.075,-0.314
341,-0.075,-0.075,-0.311
342,-0.071,-0.071,-0.308
343,-0.078,-0.064,-0.302
344,-0.069,-0.053,-0.288
345,-0.056,-0.041,-0.265
346,-0.034,-0.027,-0.225
347,-0.03,-0.008,-0.169
348,-0.038,0.016,-0.091
349,-0.007,0.04,0.018
350,0.07,0.06,0.161
351,0.167,0.068,0.336
352,0.236,0.07,0.52
353,0.109,0.073,0.657
354,-0.021,0.077,0.74
355,-0.016,0.078,0.731
356,0.081,0.076,0.633
357,0.216,0.074,0.49
358,0.207,0.072,0.31
359,0.123,0.069,0.137
360,0.035,0.053,-0.005
361,-0.011,0.029,-0.111
362,-0.019,0.003,-0.186
363,-0.034,-0.02,-0.239
364,-0.061,-0.039,-0.274
365,-0.076,-0.054,-0.292
366,-0.085,-0.067,-0.303
367,-0.081,-0.077,-0.308
368,-0.077,-0.082,-0.309
369,-0.086,-0.082,-0.311
370,-0.095,-0.079,-0.312
371,-0.096,-0.072,-0.31
372,-0.086,-0.062,-0.304
373,-0.07,-0.048,-0.292
374,-0.064,-0.029,-0.275
375,-0.062,-0.009,-0.246
376,-0.068,0.015,-0.202
377,-0.043,0.038,-0.133
378,0.005,0.06,-0.034
379,0.01,0.08,0.09
380,-0.011,0.099,0.234
381,0.017,0.114,0.401
382,0.141,0.126,0.575
383,0.357,0.133,0.736
384,0.503,0.137,0.811
385,0.339,0.135,0.712
386,0.139,0.129,0.54
387,0.033,0.117,0.358
388,0.012,0.101,0.193
389,0.028,0.081,0.052
390,0.013,0.057,-0.066
391,-0.028,0.03,-0.158
392,-0.056,0.001,-0.219
393,-0.066,-0.028,-0.259
394,-0.062,-0.056,-0.28
395,-0.069,-0.081,-0.294
396,-0.085,-0.101,-0.303
397,-0.098,-0.113,-0.308
398,-0.096,-0.115,-0.309
399,-0.085,-0.103,-0.307
400,-0.08,-0.073,-0.305
