lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.527,0.524,0.842
2,0.132,0.365,0.613
3,-0.016,0.237,0.406
4,0.017,0.135,0.232
5,0.063,0.056,0.076
6,0.053,-0.003,-0.059
7,0.014,-0.045,-0.161
8,-0.014,-0.073,-0.23
9,-0.013,-0.088,-0.271
10,-0.017,-0.094,-0.298
11,-0.029,-0.091,-0.315
12,-0.02,-0.083,-0.321
13,-0.011,-0.069,-0.32
14,-0.008,-0.053,-0.319
15,-0.023,-0.035,-0.322
16,-0.022,-0.015,-0.322
17,-0.017,0.004,-0.321
18,-0.016,0.023,-0.316
19,-0.019,0.04,-0.306
20,-0.028,0.056,-0.288
21,-0.006,0.069,-0.249
22,-0.015,0.08,-0.194
23,-0.011,0.088,-0.114
24,0.028,0.094,-0.002
25,0.118,0.097,0.151
26,0.239,0.085,0.344
27,0.256,0.078,0.538
28,0.085,0.079,0.682
29,-0.117,0.081,0.76
30,-0.06,0.08,0.768
31,0.17,0.074,0.693
32,0.293,0.072,0.539
33,0.19,0.074,0.332
34,0.056,0.071,0.141
35,-0.011,0.054,-0.006
36,-0.017,0.032,-0.114
37,-0.007,0.014,-0.194
38,-0.02,0.002,-0.252
39,-0.032,-0.007,-0.289
40,-0.032,-0.017,-0.308
41,-0.026,-0.025,-0.315
42,-0.03,-0.03,-0.319
43,-0.044,-0.034,-0.322
44,-0.045,-0.035,-0.321
45,-0.034,-0.034,-0.319
46,-0.043,-0.03,-0.321
47,-0.047,-0.024,-0.319
48,-0.036,-0.015,-0.31
49,-0.029,-0.003,-0.293
50,-0.025,0.01,-0.268
51,-0.02,0.021,-0.226
52,0.013,0.027,-0.156
53,0.041,0.028,-0.054
54,0.037,0.034,0.074
55,-0.03,0.048,0.219
56,-0.032,0.063,0.388
57,0.117,0.069,0.584
58,0.355,0.067,0.765
59,0.398,0.064,0.833
60,0.14,0.064,0.72
61,-0.078,0.059,0.54
62,-0.102,0.046,0.369
63,-0.008,0.031,0.214
64,0.037,0.022,0.067
65,-0.001,0.02,-0.065
66,-0.025,0.015,-0.16
67,-0.028,0.003,-0.224
68,-0.03,-0.011,-0.266
69,-0.027,-0.023,-0.292
70,-0.039,-0.033,-0.308
71,-0.051,-0.04,-0.315
72,-0.045,-0.046,-0.316
73,-0.043,-0.049,-0.314
74,-0.053,-0.049,-0.316
75,-0.048,-0.047,-0.314
76,-0.051,-0.043,-0.313
77,-0.047,-0.036,-0.308
78,-0.048,-0.028,-0.3
79,-0.046,-0.019,-0.282
80,-0.024,-0.008,-0.245
81,-0.015,0.007,-0.189
82,-0.012,0.026,-0.112
83,0.025,0.041,-0.002
84,0.118,0.045,0.149
85,0.195,0.039,0.331
86,0.145,0.037,0.503
87,-0.033,0.042,0.628
88,-0.149,0.045,0.704
89,-0.042,0.043,0.718
90,0.19,0.038,0.65
91,0.214,0.038,0.491
92,0.088,0.039,0.295
93,-0.004,0.033,0.123
94,-0.037,0.016,-0.011
95,-0.025,-0.003,-0.11
96,-0.013,-0.018,-0.186
97,-0.035,-0.026,-0.243
98,-0.049,-0.034,-0.278
99,-0.042,-0.042,-0.296
100,-0.056,-0.049,-0.306
101,-0.063,-0.054,-0.31
102,-0.066,-0.057,-0.311
103,-0.065,-0.057,-0.31
104,-0.069,-0.056,-0.31
105,-0.071,-0.052,-0.311
106,-0.068,-0.045,-0.309
107,-0.055,-0.035,-0.3
108,-0.049,-0.024,-0.286
109,-0.046,-0.013,-0.262
110,-0.038,-0.004,-0.222
111,-0.006,0.001,-0.153
112,0.03,0.004,-0.054
113,-0.005,0.012,0.059
114,-0.048,0.028,0.196
115,-0.013,0.042,0.36
116,0.15,0.046,0.55
117,0.319,0.046,0.711
118,0.273,0.047,0.754
119,0.011,0.049,0.657
120,-0.106,0.045,0.509
121,-0.061,0.034,0.36
122,0.036,0.022,0.216
123,0.053,0.018,0.07
124,0.009,0.017,-0.054
125,-0.023,0.01,-0.144
126,-0.023,-0.002,-0.205
127,-0.011,-0.016,-0.248
128,-0.035,-0.027,-0.279
129,-0.064,-0.036,-0.298
130,-0.06,-0.043,-0.302
131,-0.038,-0.049,-0.3
132,-0.041,-0.052,-0.3
133,-0.052,-0.053,-0.302
134,-0.056,-0.052,-0.303
135,-0.05,-0.048,-0.302
136,-0.053,-0.042,-0.299
137,-0.061,-0.035,-0.293
138,-0.062,-0.026,-0.276
139,-0.045,-0.015,-0.24
140,-0.024,0.001,-0.184
141,-0.015,0.018,-0.11
142,0.029,0.03,-0.007
143,0.105,0.032,0.131
144,0.17,0.029,0.299
145,0.078,0.033,0.449
146,-0.086,0.04,0.568
147,-0.121,0.044,0.655
148,0.061,0.043,0.69
149,0.214,0.041,0.63
150,0.193,0.042,0.478
151,0.067,0.043,0.296
152,-0.018,0.034,0.135
153,-0.014,0.017,0.013
154,0.017,0.002,-0.083
155,-0.001,-0.006,-0.165
156,-0.026,-0.01,-0.225
157,-0.026,-0.016,-0.259
158,-0.033,-0.023,-0.279
159,-0.041,-0.03,-0.291
160,-0.057,-0.036,-0.297
161,-0.068,-0.04,-0.301
162,-0.066,-0.043,-0.302
163,-0.06,-0.043,-0.301
164,-0.07,-0.04,-0.302
165,-0.056,-0.035,-0.298
166,-0.038,-0.028,-0.29
167,-0.031,-0.019,-0.278
168,-0.025,-0.01,-0.255
169,-0.016,-0.004,-0.217
170,0.007,-0.002,-0.154
171,0.028,0.002,-0.064
172,-0.002,0.013,0.042
173,-0.03,0.028,0.169
174,0.026,0.038,0.327
175,0.178,0.04,0.51
176,0.282,0.038,0.658
177,0.135,0.039,0.691
178,-0.081,0.04,0.621
179,-0.126,0.035,0.507
180,-0.028,0.025,0.379
181,0.067,0.019,0.238
182,0.075,0.02,0.093
183,0.026,0.021,-0.031
184,-0.002,0.014,-0.123
185,-0.006,0.001,-0.186
186,-0.02,-0.011,-0.237
187,-0.044,-0.02,-0.27
188,-0.056,-0.026,-0.288
189,-0.042,-0.032,-0.292
190,-0.033,-0.037,-0.292
191,-0.039,-0.041,-0.296
192,-0.038,-0.042,-0.296
193,-0.041,-0.041,-0.297
194,-0.036,-0.039,-0.295
195,-0.041,-0.034,-0.293
196,-0.044,-0.028,-0.288
197,-0.025,-0.021,-0.269
198,-0.009,-0.011,-0.236
199,-0.007,0.002,-0.186
200,-0.005,0.015,-0.12
201,0.03,0.022,-0.025
202,0.084,0.02,0.104
203,0.08,0.02,0.252
204,-0.034,0.026,0.393
205,-0.139,0.034,0.518
206,-0.089,0.039,0.626
207,0.124,0.039,0.686
208,0.256,0.039,0.643
209,0.156,0.04,0.491
210,0.023,0.038,0.315
211,-0.03,0.027,0.16
212,0.011,0.012,0.039
213,0.044,0.002,-0.062
214,0.03,-0.002,-0.148
215,-0.013,-0.004,-0.215
216,-0.027,-0.01,-0.254
217,-0.026,-0.018,-0.274
218,-0.045,-0.026,-0.288
219,-0.062,-0.033,-0.297
220,-0.067,-0.039,-0.299
221,-0.06,-0.043,-0.299
222,-0.062,-0.045,-0.3
223,-0.066,-0.045,-0.301
224,-0.061,-0.043,-0.299
225,-0.051,-0.04,-0.292
226,-0.043,-0.035,-0.28
227,-0.043,-0.03,-0.26
228,-0.041,-0.027,-0.223
229,-0.016,-0.024,-0.161
230,-0.011,-0.017,-0.078
231,-0.033,-0.002,0.021
232,-0.031,0.014,0.147
233,0.055,0.023,0.309
234,0.186,0.024,0.491
235,0.197,0.024,0.633
236,0.008,0.028,0.674
237,-0.15,0.03,0.631
238,-0.107,0.027,0.541
239,0.043,0.021,0.421
240,0.143,0.019,0.276
241,0.091,0.024,0.115
242,0.028,0.024,-0.017
243,0.004,0.014,-0.112
244,0.001,-0.001,-0.18
245,-0.016,-0.015,-0.232
246,-0.038,-0.025,-0.267
247,-0.053,-0.032,-0.285
248,-0.049,-0.039,-0.292
249,-0.041,-0.045,-0.295
250,-0.05,-0.048,-0.298
251,-0.062,-0.049,-0.3
252,-0.057,-0.049,-0.301
253,-0.053,-0.047,-0.299
254,-0.065,-0.042,-0.301
255,-0.063,-0.036,-0.295
256,-0.035,-0.029,-0.274
257,-0.026,-0.019,-0.243
258,-0.021,-0.007,-0.198
259,-0.008,0.003,-0.131
260,0.006,0.008,-0.039
261,0.049,0.008,0.088
262,0.019,0.013,0.23
263,-0.075,0.025,0.373
264,-0.121,0.037,0.515
265,-0.001,0.043,0.653
266,0.262,0.044,0.736
267,0.314,0.046,0.684
268,0.157,0.049,0.524
269,-0.013,0.046,0.338
270,-0.045,0.034,0.18
271,-0.001,0.019,0.051
272,0.026,0.011,-0.059
273,-0.002,0.009,-0.154
274,-0.021,0.006,-0.216
275,-0.018,-0.002,-0.252
276,-0.017,-0.013,-0.273
277,-0.039,-0.023,-0.289
278,-0.045,-0.031,-0.295
279,-0.051,-0.038,-0.298
280,-0.047,-0.043,-0.298
281,-0.058,-0.045,-0.301
282,-0.06,-0.045,-0.303
283,-0.061,-0.043,-0.302
284,-0.056,-0.04,-0.297
285,-0.048,-0.035,-0.288
286,-0.055,-0.029,-0.269
287,-0.039,-0.024,-0.231
288,-0.01,-0.017,-0.17
289,-0.015,-0.005,-0.092
290,-0.037,0.013,0.004
291,0.001,0.028,0.137
292,0.102,0.033,0.307
293,0.21,0.032,0.495
294,0.181,0.031,0.641
295,-0.045,0.034,0.691
296,-0.166,0.035,0.666
297,-0.059,0.032,0.585
298,0.127,0.029,0.462
299,0.172,0.031,0.296
300,0.104,0.037,0.126
301,0.034,0.035,-0.01
302,-0.009,0.021,-0.113
303,-0.015,0.004,-0.186
304,-0.025,-0.01,-0.236
305,-0.049,-0.02,-0.271
306,-0.054,-0.028,-0.287
307,-0.046,-0.035,-0.294
308,-0.042,-0.041,-0.296
309,-0.048,-0.044,-0.298
310,-0.048,-0.044,-0.299
311,-0.038,-0.043,-0.298
312,-0.04,-0.039,-0.299
313,-0.044,-0.034,-0.298
314,-0.044,-0.027,-0.293
315,-0.02,-0.018,-0.274
316,-0.018,-0.007,-0.246
317,-0.019,0.006,-0.204
318,-0.01,0.017,-0.141
319,0.02,0.021,-0.048
320,0.04,0.022,0.077
321,-0.017,0.03,0.216
322,-0.096,0.045,0.365
323,-0.076,0.057,0.526
324,0.137,0.062,0.691
325,0.372,0.063,0.786
326,0.331,0.065,0.715
327,0.105,0.067,0.534
328,-0.04,0.06,0.345
329,-0.025,0.047,0.188
330,0.031,0.035,0.054
331,0.033,0.031,-0.063
332,0.004,0.03,-0.156
333,-0.007,0.026,-0.215
334,-0.007,0.017,-0.25
335,-0.008,0.006,-0.272
336,-0.013,-0.004,-0.286
337,-0.025,-0.011,-0.293
338,-0.025,-0.018,-0.295
339,-0.021,-0.022,-0.294
340,-0.037,-0.023,-0.297
341,-0.043,-0.023,-0.3
342,-0.032,-0.021,-0.297
343,-0.021,-0.017,-0.29
344,-0.024,-0.012,-0.281
345,-0.018,-0.006,-0.26
346,-0.008,-0.001,-0.224
347,0.002,0.008,-0.166
348,-0.009,0.024,-0.092
349,-0.013,0.043,0.006
350,0.049,0.057,0.143
351,0.174,0.058,0.319
352,0.248,0.055,0.506
353,0.11,0.056,0.639
354,-0.09,0.06,0.701
355,-0.118,0.06,0.69
356,0.051,0.057,0.611
357,0.2,0.055,0.473
358,0.193,0.059,0.292
359,0.094,0.063,0.118
360,0.018,0.054,-0.018
361,-0.001,0.036,-0.116
362,0.001,0.017,-0.187
363,-0.021,0.002,-0.238
364,-0.029,-0.009,-0.268
365,-0.029,-0.019,-0.283
366,-0.016,-0.027,-0.289
367,-0.02,-0.034,-0.292
368,-0.022,-0.037,-0.293
369,-0.033,-0.039,-0.294
370,-0.035,-0.038,-0.294
371,-0.042,-0.035,-0.296
372,-0.059,-0.03,-0.296
373,-0.05,-0.023,-0.287
374,-0.036,-0.013,-0.269
375,-0.026,-0.001,-0.24
376,-0.046,0.01,-0.203
377,-0.028,0.022,-0.138
378,0.023,0.033,-0.039
379,0.02,0.044,0.082
380,-0.043,0.053,0.216
381,-0.085,0.061,0.367
382,0.011,0.068,0.537
383,0.251,0.072,0.707
384,0.432,0.075,0.791
385,0.273,0.075,0.691
386,0.047,0.073,0.511
387,-0.053,0.068,0.331
388,-0.009,0.061,0.18
389,0.034,0.052,0.046
390,0.024,0.041,-0.07
391,-0.01,0.028,-0.159
392,-0.025,0.014,-0.214
393,-0.016,-0.001,-0.248
394,-0.022,-0.015,-0.271
395,-0.035,-0.029,-0.285
396,-0.042,-0.041,-0.29
397,-0.037,-0.05,-0.289
398,-0.033,-0.054,-0.288
399,-0.043,-0.053,-0.289
400,-0.048,-0.045,-0.291
