gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,101,2630,0.313512340188026,31.623649597168,65.9207763671875,3670176,102,2122,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-14 21:40:56.254704,-76.98785268277875,31.927686355900242,27.92566908134865,0.00016899557134744325,14.0,31.93,1.2365102219381485,31.26,0.2894,0.374,0.4744,0.9521,0.3072,0.2985,0
102972,npp,984,867,0.552186220884323,31.6188926696777,65.9219360351562,3670176,984,652,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-17 20:44:21.645069,95.20932534754652,52.30421146518229,44.482404958516135,3.839396818114314e-19,5.0,-52.36,1.847645286154319,-52.71,0.2831,0.4957,0.7458,0.7184,0.3867,0.3967,0
102980,npp,2870,3958,0.833731412887573,31.6183738708496,65.9186935424805,3670176,2871,3146,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-17 22:24:35.571405,-70.89869954526193,68.26656029778066,55.35225253610054,4.815474331855064e-10,22.0,68.29,3.3166247903554,68.03,0.3373,0.6351,0.845,0.5607,0.416,0.4675,0
103338,npp,846,2243,0.26154927909374204,31.6193027496338,65.9220199584961,3670176,846,1800,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-20 21:28:20.537455,-75.25742036392097,12.131174312544392,10.725286449379439,5.962191708092201e-24,12.0,12.08,1.015504800579495,11.35,0.2459,0.3203,0.4308,1.112,0.2983,0.2908,0
103574,npp,2449,1065,0.33173705637455,31.6194496154785,65.9183349609375,3670176,2451,782,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-22 20:50:38.067672,96.71284462513378,46.31285710866736,39.81857281746909,2.9684615817614442e-24,6.0,-46.38,1.5732132722552272,-46.8,0.3069,0.4308,0.5492,0.8267,0.2932,0.2742,0
103694,npp,1674,475,0.297838911414146,31.6244087219238,65.9191665649414,3670176,1674,283,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-23 20:31:40.611149,93.57158494634474,61.803051917614084,51.30216305738604,2.4227182061699825e-22,3.0,-61.84,2.5331140255951103,-62.1,0.3233,0.5705,0.7644,0.6242,0.2485,0.1859,0
103702,npp,583,3585,0.394769817590714,31.6185321807861,65.9172439575195,3670176,583,2909,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-23 22:12:05.213235,-72.73294244400584,61.49497792050021,51.1015304976953,1.774689235260597e-22,20.0,61.51,2.5331140255951103,61.2,0.3448,0.4954,0.6896,0.7189,0.3164,0.2838,0
103818,npp,2993,3017,0.362968027591705,31.6217575073242,65.9205780029297,3670176,2995,2428,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-24 21:53:21.992990,-75.17175944571683,46.70794959260652,40.135410736557816,5.227240037695846e-22,17.0,46.73,1.646109783506203,46.25,0.2856,0.4021,0.5533,0.8857,0.3324,0.3215,0
103936,npp,2288,2435,0.402415543794632,31.6213893890381,65.9244537353516,3670176,2288,1971,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-25 21:34:33.434180,-75.97690169536665,22.579726131573647,19.87905646644185,2.7795061828429473e-20,13.0,22.56,1.0837787002826917,21.845,0.2556,0.3345,0.4233,1.0646,0.4188,0.4284,0
104054,npp,1574,1852,0.280780330300331,31.6193962097168,65.924560546875,3670176,1574,1426,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-26 21:15:44.875261,97.7942792264468,10.533769078298269,9.316810470691998,2.6559610585815433e-17,10.0,-10.56,1.0,-11.325,0.2671,0.3329,0.4253,1.0698,0.304,0.3004,0
104170,npp,834,1263,0.2009264454245567,31.6209373474121,65.9193115234375,3670176,835,943,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-27 20:56:52.755325,97.15762300717054,39.25164032794762,34.0770301374286,3.5447395252978515e-13,7.0,-39.3,1.4276677814245327,-39.79,0.2591,0.36,0.4893,0.9891,0.2447,0.1987,0
104287,npp,68,670,0.2074068412184715,31.6207447052002,65.9245834350586,3670176,70,451,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-28 20:37:57.080368,94.82048991507517,57.421016551490055,48.261810388822994,3.49925025889526e-08,4.0,-57.48,2.2013981571160284,-57.76,0.3836,0.5213,0.8879,0.6831,0.2135,0.1417,0
104295,npp,2001,3771,0.1250000000304723,31.6233749389648,65.919075012207,3670176,2005,3040,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-28 22:18:16.345518,-72.03369179781949,65.09385983733304,53.44201553289022,1.973661865539014e-16,21.0,65.11,2.898275349237888,64.83,0.3516,0.5395,0.7475,0.6601,0.2131,0.0825,0
104414,npp,1348,3209,0.38068813085556,31.6215877532959,65.9245223999023,3670176,1350,2553,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-29 21:59:33.124904,-74.62088655548693,52.451496425754776,44.59867236400582,4.275577840186075e-12,18.0,52.47,1.9513309067639726,52.04,0.2873,0.4348,0.6007,0.819,0.3284,0.3118,0
104530,npp,667,2628,0.420379638671875,31.6238899230957,65.9194793701172,3670176,667,2121,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-04-30 21:40:46.346254,-76.40959380107594,31.840640049502937,27.852616446115157,6.435613324796764e-07,14.0,31.84,1.2365102219381485,31.26,0.2894,0.374,0.4744,0.9521,0.3936,0.4003,0
107573,npp,1371,1259,0.321894630789757,31.6191539764404,65.9191970825195,3670176,1370,939,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-13 20:56:39.520407,96.61112608672141,39.40734767227736,34.206480920237354,0.0003233072023299524,7.0,-39.45,1.4276677814245327,-39.79,0.2591,0.36,0.4893,0.9891,0.3294,0.3184,0
107744,npp,603,666,0.28494217991828896,31.6185817718506,65.9214172363281,3670176,602,448,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-14 20:37:43.855251,94.25424106144666,57.53743853269318,48.34595162765038,3.112900356090294e-08,4.0,-57.57,2.2013981571160284,-57.76,0.3836,0.5213,0.8879,0.6831,0.2487,0.1947,0
107933,npp,1882,3205,0.125000000226826,31.6179065704346,65.9237213134766,3670176,1881,2550,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-15 21:59:19.910135,-74.00688911430646,52.33558933952307,44.51079233186346,0.00011594191952011868,18.0,52.35,1.847645286154319,52.04,0.2873,0.4348,0.6007,0.819,0.1884,0.1024,0
108103,npp,1183,2624,0.257457718253136,31.6204090118408,65.9201354980469,3670176,1182,2118,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-16 21:40:33.143731,-76.14448026328743,31.6739623309799,27.71032245092466,1.1870957527102059e-08,14.0,31.67,1.2365102219381485,31.26,0.2894,0.374,0.4744,0.9521,0.2619,0.2451,0
108281,npp,474,2042,0.615904808044434,31.6214714050293,65.9176635742188,3670176,474,1609,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-17 21:21:44.600793,-34.2136853968682,0.7948609738908968,0.7038935907016329,1.2133111174910157e-13,11.0,0.53,1.0,0.23,0.2658,0.3561,0.4381,1.0,0.6159,0.6159,0
108455,npp,2812,1455,0.306168541312218,31.6211528778076,65.9174957275391,3670176,2812,1092,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-18 21:02:52.497914,97.15460258621465,31.170677098511945,27.28048905470732,4.169706858142892e-18,8.0,-31.22,1.2365102219381485,-31.49,0.2717,0.3431,0.4826,1.0381,0.3263,0.3178,0
108632,npp,2052,861,0.366047352552414,31.6223239898682,65.9234771728516,3670176,2054,648,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-19 20:43:58.615080,95.44284256660424,52.47673695466777,44.61347840778575,7.67244021958032e-22,5.0,-52.53,1.847645286154319,-52.71,0.2831,0.4957,0.7458,0.7184,0.2859,0.263,0
108645,npp,867,3952,0.488641887903214,31.6216163635254,65.9223327636719,3670176,870,3143,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-19 22:24:12.542997,-71.05004211998194,68.17664999503255,55.30140683451978,1.7559308157707634e-15,22.0,68.19,3.3166247903554,68.03,0.3373,0.6351,0.845,0.5607,0.312,0.274,0
108816,npp,221,3392,0.36974361538887,31.6212348937988,65.9224090576172,3670176,219,2740,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-20 22:05:29.331888,-73.318107784501,57.183140619159694,48.09597292402385,1.2740354723928846e-22,19.0,57.19,2.2013981571160284,56.95,0.3102,0.4167,0.6149,0.8546,0.3348,0.316,0
108985,npp,2619,2817,0.1250000003333982,31.6194248199463,65.9243087768555,3670176,2618,2268,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-21 21:46:44.343441,-75.72417621104817,39.68150790926397,34.434323638914805,2.2153665505082387e-22,15.0,39.68,1.4276677814245327,39.38,0.2713,0.3593,0.4398,0.9911,0.192,0.1239,0
109157,npp,1918,2235,0.31927627325058,31.6211757659912,65.9170303344727,3670176,1918,1793,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-22 21:27:55.795199,-74.91278208755756,11.67333186527944,10.321794555926173,6.750737625945222e-23,12.0,11.63,1.015504800579495,11.35,0.2459,0.3203,0.4308,1.112,0.3551,0.355,0
109679,npp,2718,468,0.07409872859716421,31.6179580688477,65.9213790893555,3670176,2715,277,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-25 20:31:14.095058,93.56960473583767,61.950284479901626,51.397924576012485,9.68340041355144e-18,3.0,-61.99,2.5331140255951103,-62.1,0.3233,0.5705,0.7644,0.6242,0.1602,0.0463,0
109691,npp,1627,3577,0.11659898236393929,31.6219367980957,65.9236831665039,3670176,1626,2902,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-25 22:11:38.697937,-72.46666951339367,61.33406435970971,50.99104255523144,1.472424682292523e-22,20.0,61.34,2.5331140255951103,61.2,0.3448,0.4954,0.6896,0.7189,0.2066,0.0838,0
109866,npp,962,3009,0.242263309657574,31.6171932220459,65.9232864379883,3670176,963,2422,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-26 21:52:55.487537,-75.41712879869803,46.45538466628019,39.93256160378887,1.1550436508809778e-20,17.0,46.47,1.646109783506203,46.25,0.2856,0.4021,0.5533,0.8857,0.259,0.2146,0
2276,npp,268,2427,0.271310865879059,31.6232357025146,65.9251174926758,3670176,268,1964,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-27 21:34:06.943932,-75.96707178356264,22.140532627134665,19.496064216007323,1.8912333584922425e-17,13.0,22.14,1.0837787002826917,21.845,0.2556,0.3345,0.4233,1.0646,0.2978,0.2888,0
110213,npp,2622,1842,0.410478681325912,31.6203079223633,65.9169235229492,3670176,2622,1418,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-28 21:15:16.619904,96.1132244947112,11.119916829592132,9.833449514115777,5.870646327753559e-13,10.0,-11.13,1.015504800579495,-11.325,0.2671,0.3329,0.4253,1.0698,0.4325,0.4391,0
110385,npp,1862,1254,0.259112969040871,31.6194133758545,65.9194717407227,3670176,1862,935,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-29 20:56:24.517274,96.96597610112558,39.59245844398165,34.35737169797286,1.240925563333213e-07,7.0,-39.64,1.4276677814245327,-39.79,0.2591,0.36,0.4893,0.9891,0.2854,0.2563,0
110745,npp,2370,3199,0.12499999996374887,31.6198787689209,65.9201736450195,3670176,2372,2547,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-05-31 21:59:04.917533,-74.43342502669536,52.16394737300857,44.37748541480732,7.107197633462915e-06,18.0,52.18,1.847645286154319,52.04,0.2873,0.4348,0.6007,0.819,0.1884,0.1024,0
2933,npp,13,1835,0.307870075106621,31.6223678588867,65.9171600341797,3670176,13,1411,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-13 21:14:58.232996,97.23344244241784,11.487515620804535,10.156911063034721,0.0002728629240801175,10.0,-11.52,1.015504800579495,-11.325,0.2671,0.3329,0.4253,1.0698,0.3315,0.3294,0
114267,npp,2339,1247,0.380916267633438,31.6213817596436,65.9186630249023,3670176,2340,929,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-14 20:56:06.140041,97.42197256612141,39.84701365519675,34.56484964611791,1.2985881009374894e-07,7.0,-39.91,1.4276677814245327,-39.79,0.2591,0.36,0.4893,0.9891,0.3707,0.3768,0
114382,npp,1566,654,0.333673357963562,31.6236724853516,65.9189910888672,3670176,1564,437,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-15 20:37:08.712327,94.11250001181945,57.82661674773041,48.54375041853611,1.1354450888937258e-12,4.0,-57.86,2.2013981571160284,-57.76,0.3836,0.5213,0.8879,0.6831,0.2709,0.2279,0
114496,npp,768,70,1.3840959072113,31.6177558898926,65.9187393188477,3670176,773,30,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-16 20:18:09.504490,91.75914339329758,69.13213146524208,55.82667409731833,3.4138941679482776e-17,1.0,-69.15,3.5496478698597698,-69.12,0.5672,0.9665,1.3203,0.3685,0.4738,0.51,0
114617,npp,2157,2610,0.1250000001644427,31.6228427886963,65.9209594726562,3670176,2157,2108,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-17 21:39:58.026767,-76.47092926148078,31.05913352863788,27.183002998177756,3.3921006997141743e-15,14.0,31.04,1.2365102219381485,31.26,0.2894,0.374,0.4744,0.9521,0.1547,0.119,0
114731,npp,1444,2029,0.305304154753685,31.6230010986328,65.9225692749023,3670176,1444,1596,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-18 21:21:09.493559,78.86064580621694,0.3710721776069658,0.3285649853414042,2.1276123894003103e-20,11.0,-0.39,1.0,0.23,0.2658,0.3561,0.4381,1.0,0.3053,0.3053,0
114845,npp,706,1442,0.294263139367104,31.6226959228516,65.9183197021484,3670176,707,1082,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-19 21:02:17.403567,98.12387372287739,31.739853815043958,27.76175507179247,1.8628429438393376e-24,8.0,-31.8,1.2365102219381485,-31.49,0.2717,0.3431,0.4826,1.0381,0.3167,0.3055,0
114958,npp,2998,847,0.37214460968971297,31.6208171844482,65.9170684814453,3670176,2999,640,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-20 20:43:21.751768,95.203734016669,52.87047142719584,44.904609584118866,2.537087500284224e-24,5.0,-52.91,1.9513309067639726,-52.71,0.2831,0.4957,0.7458,0.7184,0.2928,0.2674,0
115096,npp,493,2801,0.19851499795913702,31.6182498931885,65.9207611083984,3670176,492,2254,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-22 21:46:06.954932,-75.21743266384733,39.07012466515773,33.923495405051355,6.131595939380577e-25,15.0,39.08,1.4276677814245327,39.38,0.2713,0.3593,0.4398,0.9911,0.2435,0.1968,0
115209,npp,2860,2221,0.247174173593521,31.6215953826904,65.9227523803711,3670176,2860,1779,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-23 21:27:18.368537,-76.43023834586738,10.867184618208732,9.609794284235992,3.096508146188327e-24,12.0,10.84,1.015504800579495,11.35,0.2459,0.3203,0.4308,1.112,0.2841,0.2748,0
115321,npp,2130,1636,0.2027470842003822,31.6214237213135,65.9203796386719,3670176,2130,1233,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-24 21:08:28.047216,99.457994143246,22.364983191171234,19.688973259376553,5.183846688693268e-22,9.0,-22.42,1.0837787002826917,-22.0,0.2227,0.3342,0.4571,1.0655,0.2348,0.216,0
115436,npp,1358,1043,0.503856658935547,31.6198749542236,65.9222793579102,3670176,1356,766,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-25 20:49:32.392790,95.71244975567771,47.04765760231626,40.3955237637284,2.4954232128878955e-18,6.0,-47.09,1.646109783506203,-46.8,0.3069,0.4308,0.5492,0.8267,0.4005,0.4165,0
115564,npp,577,456,0.486753225326538,31.6228008270264,65.9237976074219,3670176,581,267,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-26 20:30:36.736848,93.83254867865544,62.220794503516174,51.56994520889885,2.058569878230427e-13,3.0,-62.24,2.6065528283652384,-62.1,0.3233,0.5705,0.7644,0.6242,0.324,0.3039,0
115700,npp,1908,2993,0.1250000001622291,31.623363494873,65.9186172485352,3670176,1909,2411,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-27 21:52:18.138016,-76.57657142759052,45.948536645433244,39.52359059396653,3.177178844509299e-17,17.0,45.94,1.5732132722552272,46.25,0.2856,0.4021,0.5533,0.8857,0.18,0.1107,0
115828,npp,1227,2413,0.149208128452301,31.6177730560303,65.9212265014648,3670176,1226,1952,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-28 21:33:31.377294,-78.03402518886848,21.41185635508622,18.859526406228387,2.21065824704802e-11,13.0,21.4,1.0837787002826917,21.845,0.2556,0.3345,0.4233,1.0646,0.1851,0.1588,0
115957,npp,520,1830,0.2227507382631302,31.617790222168,65.9209213256836,3670176,520,1406,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-06-29 21:14:42.836116,96.31053611826104,11.781998884167212,10.41597828815367,6.692584612530411e-05,10.0,-11.8,1.015504800579495,-11.325,0.2671,0.3329,0.4253,1.0698,0.2477,0.2383,0
121392,npp,1907,2417,0.29015140235424,31.6224689483643,65.9171981811523,3670176,1907,1956,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-14 21:33:35.060629,-78.38440091306134,21.606309186423346,19.028944939977176,5.657513837126545e-05,13.0,21.61,1.0837787002826917,21.845,0.2556,0.3345,0.4233,1.0646,0.3152,0.3089,0
121567,npp,1199,1834,0.362743690609932,31.6183013916016,65.9229583740234,3670176,1199,1410,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-15 21:14:44.732239,95.50722339913375,11.601571533625249,10.257202599150906,3.8113958873892316e-10,10.0,-11.58,1.015504800579495,-11.325,0.2671,0.3329,0.4253,1.0698,0.3855,0.3881,0
121735,npp,465,1246,0.347348630428314,31.6221218109131,65.9180221557617,3670176,467,928,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-16 20:55:54.406410,97.34103327054115,39.9061365656133,34.61325164563933,6.158159604643427e-16,7.0,-39.94,1.4276677814245327,-39.79,0.2591,0.36,0.4893,0.9891,0.3472,0.3436,0
121902,npp,2761,654,0.687943935394287,31.6227397918701,65.91845703125,3670176,2761,437,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-17 20:36:58.740774,94.31901705495947,57.8403886135667,48.55385488301219,4.247173699318702e-21,4.0,-57.86,2.2013981571160284,-57.76,0.3836,0.5213,0.8879,0.6831,0.4318,0.4699,0
122077,npp,1975,71,0.962477266788483,31.6223640441895,65.9201736450195,3670176,1976,30,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-18 20:18:01.299484,92.08725245266082,69.12275071421905,55.822039041329504,1.2768476715994064e-25,1.0,-69.13,3.5496478698597698,-69.12,0.5672,0.9665,1.3203,0.3685,0.355,0.3546,0
122091,npp,980,3191,0.374651908874512,31.6230964660645,65.9176483154297,3670176,982,2542,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-18 21:58:36.577253,-74.49657226310562,51.93324383592467,44.19813199801128,7.964136300062429e-22,18.0,51.95,1.847645286154319,52.04,0.2873,0.4348,0.6007,0.819,0.3236,0.3068,0
122264,npp,306,2612,0.263030648231506,31.6186561584473,65.9217224121094,3670176,307,2109,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-19 21:39:51.594688,-77.04530644889917,31.11264305215866,27.228689272151293,3.9644768313225875e-25,14.0,31.13,1.2365102219381485,31.26,0.2894,0.374,0.4744,0.9521,0.2664,0.2504,0
122436,npp,2678,2031,0.5052757859230039,31.6179065704346,65.9227066040039,3670176,2678,1598,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-20 21:21:03.053250,118.90221819852694,0.18575378021247024,0.16447676340975442,9.210202038983817e-27,11.0,-0.3,1.0,0.23,0.2658,0.3561,0.4381,1.0,0.5053,0.5053,0
122615,npp,1952,1444,0.390651047229767,31.6190528869629,65.9183959960938,3670176,1954,1084,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-21 21:02:10.953599,96.32119124961466,31.70222240580862,27.730001415223565,4.0378703603490625e-27,8.0,-31.71,1.2365102219381485,-31.49,0.2717,0.3431,0.4826,1.0381,0.3946,0.4055,0
122799,npp,1201,851,0.745808005332947,31.6186866760254,65.9195404052734,3670176,1204,642,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-22 20:43:18.851207,95.45921793860444,52.77503338370314,44.833412775608,6.685696445810782e-26,5.0,-52.8,1.9513309067639726,-52.71,0.2831,0.4957,0.7458,0.7184,0.4843,0.5358,0
4472,npp,19,3940,0.5376237630844121,31.6177997589111,65.922233581543,3670176,22,3137,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-22 22:23:32.778509,-71.04854602903316,67.98672691889787,55.18215316615289,2.3862743547837485e-28,22.0,67.99,3.3166247903554,68.03,0.3373,0.6351,0.845,0.5607,0.3267,0.3015,0
122973,npp,423,266,0.720231115818024,31.6208038330078,65.9208679199219,3670176,424,138,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-23 20:24:21.409074,92.8810316759136,65.84143831169075,53.8902433729913,4.723199371992735e-23,2.0,-65.86,3.0,-65.83,0.4538,0.714,1.0477,0.4988,0.3582,0.3592,0
122983,npp,2453,3381,0.12500000034196623,31.6237869262695,65.9196853637695,3670176,2455,2730,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-23 22:04:51.349508,-73.69690110356458,56.91083607370543,47.89337645552675,5.97974974319405e-28,19.0,56.93,2.1127631471468895,56.95,0.3102,0.4167,0.6149,0.8546,0.218,0.1068,0
123164,npp,1788,2806,0.434712618589401,31.618127822876,65.9187698364258,3670176,1787,2259,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-24 21:46:06.360478,-75.61425704003987,39.25154355813586,34.074741939095915,8.955884140530829e-26,15.0,39.27,1.4276677814245327,39.38,0.2713,0.3593,0.4398,0.9911,0.4089,0.4309,0
123339,npp,1080,2227,0.238439753651619,31.6171340942383,65.9226531982422,3670176,1080,1785,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-25 21:27:19.593776,-76.94460098079448,11.179281446372698,9.885264690423574,8.571721087238433e-22,12.0,11.18,1.015504800579495,11.35,0.2459,0.3203,0.4308,1.112,0.2755,0.2651,0
123514,npp,362,1642,0.337190464138985,31.6203022003174,65.9233474731445,3670176,362,1238,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-26 21:08:29.269677,98.13911727403239,22.072082969372648,19.434591285365485,2.807960893288201e-16,9.0,-22.11,1.0837787002826917,-22.0,0.2227,0.3342,0.4571,1.0655,0.3588,0.3593,0
123685,npp,2691,1050,0.0988403428345919,31.6207294464111,65.9209518432617,3670176,2692,771,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-27 20:49:37.165700,96.51277245075131,46.815392159206155,40.21263338212122,9.700705929081434e-10,6.0,-46.86,1.646109783506203,-46.8,0.3069,0.4308,0.5492,0.8267,0.1545,0.0817,0
123878,npp,833,3569,0.125,31.6247749328613,65.9192733764648,3670176,837,2897,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-28 22:11:06.105092,-73.06200482641836,61.16116115261668,50.86802870192162,4.901019030100373e-12,20.0,61.18,2.5331140255951103,61.2,0.3448,0.4954,0.6896,0.7189,0.2099,0.0899,0
4760,npp,176,3000,0.372361242771149,31.6224689483643,65.919059753418,3670176,179,2417,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-07-29 21:52:21.118678,-74.75421556728787,46.16413544299783,39.69760057381782,0.00012259502161422083,17.0,46.18,1.5732132722552272,46.25,0.2856,0.4021,0.5533,0.8857,0.3372,0.3298,0
131859,npp,258,1051,0.535418689250946,31.623779296875,65.9201583862305,3670176,260,772,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-08-12 20:49:36.446886,96.41734607803153,46.78303103700232,40.190014856617445,3.4464240167574414e-05,6.0,-46.83,1.646109783506203,-46.8,0.3069,0.4308,0.5492,0.8267,0.4197,0.4426,0
132035,npp,2559,462,0.314700245857239,31.6217002868652,65.9217529296875,3670176,2556,272,196611,3866787,3007,afg_kandahar_127_21,31.62082866,65.92085301,127,21,afg_kandahar,2012-08-13 20:30:39.007972,93.53926282532218,62.07925697049605,51.483503258349245,1.7074551963380394e-11,3.0,-62.12,2.5331140255951103,-62.1,0.3233,0.5705,0.7644,0.6242,0.2551,0.1965,0
