lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.587,0.575,0.863
2,0.231,0.406,0.65
3,0.053,0.264,0.438
4,0.02,0.148,0.248
5,0.042,0.054,0.082
6,0.029,-0.02,-0.059
7,-0.016,-0.076,-0.166
8,-0.06,-0.116,-0.242
9,-0.075,-0.143,-0.29
10,-0.071,-0.157,-0.318
11,-0.084,-0.162,-0.336
12,-0.103,-0.159,-0.348
13,-0.11,-0.148,-0.354
14,-0.105,-0.132,-0.355
15,-0.093,-0.112,-0.353
16,-0.083,-0.089,-0.351
17,-0.088,-0.064,-0.349
18,-0.097,-0.038,-0.344
19,-0.089,-0.012,-0.33
20,-0.065,0.013,-0.306
21,-0.039,0.037,-0.265
22,-0.063,0.059,-0.207
23,-0.035,0.079,-0.117
24,0.036,0.096,0.007
25,0.145,0.109,0.172
26,0.275,0.108,0.371
27,0.3,0.108,0.571
28,0.142,0.112,0.723
29,0.016,0.115,0.823
30,0.042,0.115,0.825
31,0.201,0.111,0.724
32,0.298,0.106,0.56
33,0.211,0.103,0.354
34,0.097,0.093,0.162
35,0.003,0.07,0.004
36,-0.018,0.041,-0.114
37,-0.011,0.011,-0.199
38,-0.039,-0.012,-0.263
39,-0.068,-0.032,-0.304
40,-0.083,-0.049,-0.326
41,-0.083,-0.065,-0.338
42,-0.079,-0.077,-0.344
43,-0.083,-0.085,-0.348
44,-0.097,-0.087,-0.35
45,-0.114,-0.085,-0.353
46,-0.113,-0.079,-0.351
47,-0.097,-0.069,-0.344
48,-0.078,-0.053,-0.332
49,-0.071,-0.031,-0.315
50,-0.073,-0.008,-0.287
51,-0.051,0.013,-0.238
52,0.003,0.03,-0.159
53,0.05,0.042,-0.05
54,0.022,0.059,0.082
55,-0.005,0.08,0.242
56,0.047,0.1,0.426
57,0.212,0.112,0.627
58,0.418,0.115,0.805
59,0.451,0.116,0.871
60,0.254,0.114,0.77
61,0.062,0.106,0.593
62,-0.015,0.091,0.408
63,0.027,0.072,0.235
64,0.055,0.056,0.077
65,0.023,0.045,-0.06
66,-0.015,0.033,-0.162
67,-0.042,0.015,-0.232
68,-0.047,-0.006,-0.279
69,-0.049,-0.027,-0.308
70,-0.065,-0.045,-0.327
71,-0.09,-0.058,-0.34
72,-0.103,-0.069,-0.346
73,-0.091,-0.076,-0.346
74,-0.084,-0.08,-0.346
75,-0.086,-0.078,-0.345
76,-0.094,-0.072,-0.344
77,-0.096,-0.062,-0.338
78,-0.086,-0.049,-0.325
79,-0.058,-0.035,-0.301
80,-0.023,-0.016,-0.259
81,-0.012,0.009,-0.197
82,0.012,0.036,-0.11
83,0.072,0.058,0.01
84,0.166,0.069,0.168
85,0.224,0.072,0.352
86,0.176,0.075,0.53
87,0.023,0.08,0.671
88,-0.059,0.084,0.764
89,0.012,0.083,0.77
90,0.18,0.079,0.684
91,0.235,0.075,0.522
92,0.141,0.069,0.327
93,0.051,0.057,0.148
94,-0.0,0.034,0.004
95,-0.004,0.009,-0.106
96,-0.004,-0.012,-0.19
97,-0.035,-0.028,-0.254
98,-0.073,-0.041,-0.297
99,-0.076,-0.054,-0.319
100,-0.073,-0.065,-0.33
101,-0.081,-0.073,-0.338
102,-0.093,-0.077,-0.343
103,-0.109,-0.076,-0.346
104,-0.114,-0.072,-0.347
105,-0.104,-0.065,-0.344
106,-0.086,-0.054,-0.336
107,-0.073,-0.04,-0.326
108,-0.068,-0.023,-0.31
109,-0.061,-0.006,-0.282
110,-0.035,0.008,-0.234
111,0.012,0.017,-0.158
112,0.049,0.027,-0.053
113,0.045,0.04,0.074
114,0.035,0.058,0.226
115,0.088,0.074,0.403
116,0.22,0.082,0.591
117,0.348,0.083,0.753
118,0.286,0.084,0.799
119,0.068,0.082,0.712
120,-0.043,0.073,0.562
121,-0.032,0.058,0.397
122,0.034,0.041,0.235
123,0.054,0.028,0.08
124,0.012,0.019,-0.051
125,-0.038,0.006,-0.152
126,-0.052,-0.013,-0.221
127,-0.051,-0.033,-0.269
128,-0.059,-0.051,-0.301
129,-0.079,-0.064,-0.321
130,-0.096,-0.074,-0.333
131,-0.098,-0.082,-0.339
132,-0.09,-0.087,-0.34
133,-0.084,-0.088,-0.34
134,-0.087,-0.085,-0.34
135,-0.096,-0.077,-0.338
136,-0.1,-0.065,-0.332
137,-0.089,-0.052,-0.321
138,-0.068,-0.037,-0.298
139,-0.042,-0.018,-0.258
140,-0.033,0.004,-0.201
141,-0.001,0.026,-0.117
142,0.067,0.042,-0.003
143,0.145,0.049,0.146
144,0.189,0.052,0.318
145,0.105,0.06,0.48
146,-0.02,0.068,0.619
147,-0.041,0.073,0.72
148,0.071,0.072,0.74
149,0.216,0.068,0.668
150,0.196,0.064,0.51
151,0.083,0.058,0.324
152,0.011,0.043,0.155
153,-0.003,0.022,0.019
154,0.018,0.002,-0.086
155,0.015,-0.014,-0.172
156,-0.029,-0.026,-0.241
157,-0.062,-0.036,-0.285
158,-0.074,-0.048,-0.31
159,-0.08,-0.059,-0.324
160,-0.083,-0.068,-0.331
161,-0.102,-0.074,-0.338
162,-0.117,-0.075,-0.342
163,-0.116,-0.074,-0.341
164,-0.105,-0.069,-0.338
165,-0.09,-0.061,-0.332
166,-0.081,-0.049,-0.323
167,-0.084,-0.034,-0.31
168,-0.07,-0.02,-0.283
169,-0.022,-0.008,-0.234
170,0.02,0.0,-0.162
171,0.045,0.011,-0.066
172,0.03,0.027,0.051
173,0.043,0.044,0.195
174,0.113,0.058,0.367
175,0.213,0.063,0.548
176,0.268,0.065,0.698
177,0.136,0.066,0.745
178,-0.029,0.064,0.684
179,-0.066,0.057,0.562
180,-0.016,0.045,0.413
181,0.073,0.033,0.258
182,0.093,0.026,0.106
183,0.035,0.019,-0.029
184,-0.02,0.006,-0.132
185,-0.035,-0.011,-0.206
186,-0.037,-0.03,-0.26
187,-0.055,-0.046,-0.294
188,-0.085,-0.059,-0.316
189,-0.099,-0.069,-0.327
190,-0.099,-0.078,-0.333
191,-0.088,-0.085,-0.335
192,-0.083,-0.087,-0.335
193,-0.092,-0.084,-0.335
194,-0.099,-0.077,-0.333
195,-0.099,-0.068,-0.328
196,-0.082,-0.057,-0.316
197,-0.053,-0.043,-0.294
198,-0.037,-0.026,-0.259
199,-0.031,-0.007,-0.205
200,0.003,0.009,-0.128
201,0.056,0.021,-0.022
202,0.102,0.026,0.115
203,0.087,0.032,0.271
204,-0.008,0.042,0.427
205,-0.078,0.052,0.572
206,-0.027,0.059,0.691
207,0.128,0.06,0.738
208,0.24,0.058,0.679
209,0.182,0.055,0.528
210,0.071,0.049,0.347
211,0.014,0.036,0.181
212,0.022,0.018,0.045
213,0.045,0.003,-0.066
214,0.028,-0.007,-0.16
215,-0.029,-0.014,-0.234
216,-0.072,-0.025,-0.282
217,-0.084,-0.038,-0.307
218,-0.08,-0.052,-0.319
219,-0.09,-0.063,-0.328
220,-0.105,-0.07,-0.334
221,-0.114,-0.075,-0.337
222,-0.107,-0.076,-0.336
223,-0.094,-0.074,-0.333
224,-0.082,-0.069,-0.328
225,-0.077,-0.061,-0.32
226,-0.073,-0.05,-0.306
227,-0.065,-0.04,-0.281
228,-0.037,-0.032,-0.237
229,-0.003,-0.022,-0.17
230,0.001,-0.009,-0.081
231,-0.006,0.01,0.029
232,0.016,0.029,0.169
233,0.091,0.041,0.34
234,0.168,0.046,0.519
235,0.171,0.049,0.666
236,0.032,0.052,0.726
237,-0.073,0.052,0.696
238,-0.054,0.047,0.592
239,0.081,0.04,0.456
240,0.162,0.033,0.298
241,0.122,0.03,0.131
242,0.053,0.025,-0.01
243,-0.004,0.012,-0.118
244,-0.029,-0.007,-0.199
245,-0.038,-0.026,-0.255
246,-0.067,-0.041,-0.293
247,-0.093,-0.054,-0.314
248,-0.099,-0.065,-0.324
249,-0.096,-0.074,-0.33
250,-0.087,-0.081,-0.331
251,-0.089,-0.084,-0.332
252,-0.094,-0.083,-0.332
253,-0.099,-0.078,-0.331
254,-0.097,-0.071,-0.325
255,-0.075,-0.062,-0.313
256,-0.047,-0.05,-0.291
257,-0.036,-0.034,-0.259
258,-0.036,-0.017,-0.21
259,-0.014,-0.002,-0.137
260,0.017,0.009,-0.036
261,0.034,0.017,0.094
262,0.008,0.028,0.247
263,-0.052,0.043,0.407
264,-0.06,0.057,0.565
265,0.041,0.064,0.701
266,0.233,0.066,0.773
267,0.296,0.066,0.718
268,0.192,0.064,0.56
269,0.067,0.057,0.378
270,0.014,0.042,0.208
271,0.034,0.026,0.065
272,0.047,0.013,-0.055
273,0.014,0.006,-0.155
274,-0.031,-0.001,-0.229
275,-0.056,-0.013,-0.275
276,-0.07,-0.027,-0.301
277,-0.075,-0.042,-0.315
278,-0.085,-0.055,-0.323
279,-0.104,-0.064,-0.33
280,-0.114,-0.07,-0.333
281,-0.105,-0.073,-0.331
282,-0.087,-0.074,-0.328
283,-0.081,-0.071,-0.324
284,-0.075,-0.064,-0.316
285,-0.074,-0.056,-0.304
286,-0.06,-0.046,-0.28
287,-0.041,-0.036,-0.239
288,-0.014,-0.023,-0.176
289,-0.011,-0.004,-0.091
290,-0.01,0.017,0.017
291,0.035,0.036,0.159
292,0.121,0.047,0.334
293,0.196,0.052,0.518
294,0.139,0.055,0.665
295,-0.023,0.058,0.737
296,-0.095,0.059,0.722
297,-0.012,0.055,0.628
298,0.142,0.05,0.492
299,0.202,0.047,0.323
300,0.145,0.045,0.148
301,0.059,0.036,0.001
302,-0.004,0.017,-0.112
303,-0.024,-0.005,-0.194
304,-0.038,-0.026,-0.251
305,-0.069,-0.042,-0.289
306,-0.091,-0.055,-0.309
307,-0.1,-0.066,-0.319
308,-0.093,-0.075,-0.324
309,-0.085,-0.08,-0.325
310,-0.091,-0.082,-0.326
311,-0.101,-0.079,-0.327
312,-0.103,-0.073,-0.325
313,-0.088,-0.065,-0.319
314,-0.065,-0.054,-0.306
315,-0.048,-0.039,-0.288
316,-0.052,-0.022,-0.259
317,-0.041,-0.004,-0.212
318,-0.017,0.011,-0.142
319,0.012,0.02,-0.042
320,0.029,0.03,0.088
321,-0.006,0.044,0.239
322,-0.045,0.061,0.403
323,0.01,0.075,0.572
324,0.185,0.082,0.73
325,0.369,0.084,0.811
326,0.345,0.084,0.743
327,0.161,0.081,0.572
328,0.025,0.071,0.384
329,-0.005,0.054,0.212
330,0.025,0.037,0.065
331,0.026,0.023,-0.059
332,-0.007,0.012,-0.158
333,-0.05,-0.001,-0.229
334,-0.065,-0.019,-0.271
335,-0.071,-0.038,-0.296
336,-0.08,-0.055,-0.31
337,-0.092,-0.069,-0.319
338,-0.107,-0.078,-0.324
339,-0.107,-0.083,-0.325
340,-0.098,-0.085,-0.324
341,-0.087,-0.083,-0.321
342,-0.083,-0.076,-0.318
343,-0.086,-0.066,-0.311
344,-0.078,-0.053,-0.298
345,-0.063,-0.038,-0.275
346,-0.04,-0.022,-0.235
347,-0.025,-0.001,-0.175
348,-0.034,0.025,-0.095
349,-0.007,0.051,0.015
350,0.077,0.071,0.161
351,0.187,0.08,0.341
352,0.247,0.083,0.525
353,0.143,0.088,0.669
354,0.03,0.092,0.756
355,0.015,0.094,0.745
356,0.118,0.091,0.649
357,0.242,0.088,0.502
358,0.227,0.086,0.318
359,0.124,0.081,0.138
360,0.036,0.064,-0.009
361,-0.009,0.037,-0.117
362,-0.026,0.008,-0.195
363,-0.044,-0.018,-0.25
364,-0.079,-0.04,-0.286
365,-0.093,-0.058,-0.304
366,-0.093,-0.074,-0.313
367,-0.087,-0.085,-0.317
368,-0.083,-0.092,-0.319
369,-0.093,-0.093,-0.321
370,-0.101,-0.089,-0.321
371,-0.107,-0.082,-0.319
372,-0.092,-0.07,-0.313
373,-0.073,-0.055,-0.301
374,-0.065,-0.035,-0.284
375,-0.063,-0.012,-0.255
376,-0.08,0.015,-0.213
377,-0.052,0.041,-0.143
378,0.002,0.066,-0.041
379,0.011,0.089,0.088
380,-0.01,0.11,0.237
381,0.028,0.128,0.408
382,0.159,0.141,0.584
383,0.38,0.15,0.748
384,0.512,0.153,0.821
385,0.369,0.152,0.727
386,0.173,0.144,0.554
387,0.055,0.131,0.37
388,0.029,0.113,0.201
389,0.035,0.09,0.053
390,0.01,0.063,-0.071
391,-0.034,0.033,-0.165
392,-0.064,0.0,-0.228
393,-0.07,-0.032,-0.267
394,-0.072,-0.064,-0.29
395,-0.079,-0.091,-0.304
396,-0.095,-0.113,-0.313
397,-0.103,-0.126,-0.317
398,-0.103,-0.126,-0.319
399,-0.093,-0.11,-0.317
400,-0.085,-0.074,-0.315
