lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.552,0.537,0.859
2,0.15,0.373,0.641
3,-0.025,0.237,0.428
4,0.002,0.127,0.246
5,0.061,0.04,0.087
6,0.042,-0.028,-0.054
7,-0.016,-0.078,-0.162
8,-0.066,-0.112,-0.236
9,-0.066,-0.134,-0.282
10,-0.06,-0.144,-0.309
11,-0.064,-0.146,-0.326
12,-0.076,-0.14,-0.336
13,-0.083,-0.127,-0.34
14,-0.081,-0.11,-0.341
15,-0.073,-0.09,-0.34
16,-0.063,-0.068,-0.338
17,-0.069,-0.044,-0.336
18,-0.075,-0.021,-0.332
19,-0.068,0.003,-0.319
20,-0.051,0.025,-0.296
21,-0.024,0.045,-0.256
22,-0.048,0.064,-0.198
23,-0.042,0.079,-0.113
24,0.0,0.092,0.004
25,0.11,0.102,0.165
26,0.268,0.095,0.368
27,0.324,0.092,0.573
28,0.116,0.096,0.721
29,-0.073,0.1,0.811
30,-0.012,0.098,0.815
31,0.219,0.092,0.727
32,0.343,0.089,0.564
33,0.22,0.089,0.351
34,0.063,0.083,0.154
35,-0.029,0.062,-0.001
36,-0.035,0.033,-0.114
37,-0.017,0.006,-0.196
38,-0.035,-0.012,-0.257
39,-0.062,-0.027,-0.297
40,-0.074,-0.04,-0.319
41,-0.073,-0.053,-0.329
42,-0.07,-0.063,-0.334
43,-0.073,-0.068,-0.336
44,-0.081,-0.069,-0.338
45,-0.086,-0.066,-0.339
46,-0.08,-0.061,-0.336
47,-0.069,-0.052,-0.331
48,-0.056,-0.038,-0.321
49,-0.052,-0.02,-0.304
50,-0.056,0.001,-0.277
51,-0.042,0.02,-0.231
52,0.012,0.033,-0.155
53,0.068,0.04,-0.046
54,0.042,0.053,0.085
55,-0.03,0.073,0.238
56,-0.025,0.091,0.416
57,0.175,0.099,0.622
58,0.453,0.098,0.808
59,0.5,0.096,0.869
60,0.21,0.095,0.757
61,-0.043,0.089,0.572
62,-0.083,0.073,0.392
63,0.005,0.053,0.229
64,0.06,0.037,0.077
65,0.016,0.03,-0.061
66,-0.028,0.02,-0.163
67,-0.055,0.004,-0.233
68,-0.052,-0.015,-0.276
69,-0.052,-0.032,-0.303
70,-0.062,-0.045,-0.319
71,-0.073,-0.054,-0.328
72,-0.082,-0.061,-0.334
73,-0.077,-0.067,-0.335
74,-0.068,-0.068,-0.334
75,-0.068,-0.066,-0.333
76,-0.074,-0.059,-0.331
77,-0.077,-0.048,-0.326
78,-0.066,-0.036,-0.314
79,-0.044,-0.024,-0.291
80,-0.011,-0.008,-0.25
81,-0.011,0.014,-0.193
82,-0.013,0.04,-0.112
83,0.041,0.06,0.002
84,0.16,0.066,0.159
85,0.266,0.063,0.349
86,0.222,0.063,0.53
87,0.008,0.069,0.664
88,-0.131,0.073,0.745
89,-0.029,0.07,0.752
90,0.207,0.064,0.676
91,0.248,0.061,0.511
92,0.101,0.058,0.309
93,-0.006,0.049,0.132
94,-0.043,0.027,-0.007
95,-0.008,0.004,-0.108
96,0.004,-0.015,-0.188
97,-0.026,-0.026,-0.249
98,-0.065,-0.036,-0.29
99,-0.065,-0.045,-0.311
100,-0.065,-0.055,-0.321
101,-0.063,-0.061,-0.326
102,-0.069,-0.063,-0.33
103,-0.079,-0.062,-0.332
104,-0.083,-0.058,-0.333
105,-0.075,-0.051,-0.33
106,-0.064,-0.042,-0.325
107,-0.056,-0.029,-0.316
108,-0.059,-0.014,-0.302
109,-0.052,0.003,-0.275
110,-0.029,0.015,-0.229
111,0.028,0.021,-0.154
112,0.066,0.026,-0.053
113,0.043,0.037,0.069
114,-0.003,0.054,0.213
115,0.025,0.068,0.383
116,0.198,0.072,0.573
117,0.377,0.07,0.734
118,0.301,0.07,0.771
119,0.028,0.07,0.681
120,-0.1,0.063,0.534
121,-0.067,0.048,0.375
122,0.04,0.032,0.223
123,0.064,0.022,0.073
124,0.018,0.017,-0.057
125,-0.035,0.007,-0.154
126,-0.05,-0.008,-0.22
127,-0.031,-0.025,-0.263
128,-0.043,-0.039,-0.294
129,-0.059,-0.048,-0.313
130,-0.071,-0.056,-0.322
131,-0.076,-0.062,-0.327
132,-0.071,-0.066,-0.328
133,-0.069,-0.068,-0.328
134,-0.075,-0.065,-0.328
135,-0.08,-0.059,-0.327
136,-0.078,-0.05,-0.321
137,-0.062,-0.041,-0.31
138,-0.044,-0.03,-0.288
139,-0.03,-0.017,-0.252
140,-0.029,0.0,-0.198
141,-0.016,0.019,-0.121
142,0.038,0.031,-0.013
143,0.141,0.033,0.135
144,0.208,0.031,0.307
145,0.1,0.035,0.464
146,-0.079,0.042,0.589
147,-0.127,0.046,0.68
148,0.038,0.044,0.706
149,0.2,0.04,0.645
150,0.176,0.038,0.491
151,0.033,0.036,0.303
152,-0.046,0.025,0.137
153,-0.029,0.007,0.008
154,0.017,-0.01,-0.093
155,0.003,-0.02,-0.178
156,-0.03,-0.026,-0.24
157,-0.054,-0.032,-0.28
158,-0.062,-0.041,-0.303
159,-0.063,-0.05,-0.314
160,-0.063,-0.056,-0.32
161,-0.074,-0.059,-0.325
162,-0.082,-0.06,-0.328
163,-0.082,-0.058,-0.327
164,-0.075,-0.055,-0.325
165,-0.067,-0.049,-0.321
166,-0.064,-0.04,-0.314
167,-0.064,-0.029,-0.301
168,-0.053,-0.018,-0.276
169,-0.022,-0.01,-0.232
170,0.02,-0.007,-0.164
171,0.048,-0.002,-0.069
172,0.005,0.009,0.041
173,-0.024,0.025,0.176
174,0.025,0.034,0.339
175,0.166,0.036,0.521
176,0.268,0.035,0.671
177,0.113,0.036,0.711
178,-0.093,0.037,0.65
179,-0.14,0.031,0.532
180,-0.027,0.02,0.394
181,0.089,0.011,0.248
182,0.086,0.009,0.096
183,0.019,0.008,-0.038
184,-0.033,0.001,-0.137
185,-0.032,-0.012,-0.205
186,-0.023,-0.026,-0.254
187,-0.04,-0.037,-0.287
188,-0.058,-0.044,-0.307
189,-0.07,-0.051,-0.317
190,-0.072,-0.057,-0.321
191,-0.068,-0.061,-0.323
192,-0.066,-0.063,-0.324
193,-0.068,-0.06,-0.323
194,-0.073,-0.055,-0.322
195,-0.069,-0.048,-0.317
196,-0.055,-0.041,-0.306
197,-0.033,-0.033,-0.286
198,-0.026,-0.022,-0.254
199,-0.026,-0.008,-0.203
200,-0.01,0.006,-0.132
201,0.039,0.013,-0.032
202,0.1,0.014,0.104
203,0.102,0.015,0.259
204,-0.026,0.023,0.406
205,-0.15,0.033,0.543
206,-0.097,0.038,0.657
207,0.112,0.038,0.709
208,0.253,0.036,0.66
209,0.162,0.037,0.51
210,0.024,0.035,0.329
211,-0.027,0.025,0.168
212,0.007,0.009,0.037
213,0.038,-0.003,-0.072
214,0.022,-0.008,-0.163
215,-0.02,-0.011,-0.23
216,-0.054,-0.019,-0.274
217,-0.062,-0.03,-0.297
218,-0.06,-0.04,-0.31
219,-0.064,-0.049,-0.316
220,-0.071,-0.054,-0.321
221,-0.077,-0.057,-0.323
222,-0.077,-0.058,-0.323
223,-0.07,-0.058,-0.321
224,-0.062,-0.054,-0.317
225,-0.063,-0.047,-0.311
226,-0.062,-0.039,-0.299
227,-0.053,-0.031,-0.275
228,-0.029,-0.025,-0.234
229,0.0,-0.021,-0.171
230,0.0,-0.011,-0.087
231,-0.036,0.005,0.018
232,-0.039,0.023,0.15
233,0.044,0.033,0.318
234,0.178,0.035,0.504
235,0.202,0.037,0.652
236,0.023,0.041,0.703
237,-0.128,0.043,0.668
238,-0.078,0.038,0.571
239,0.09,0.031,0.445
240,0.193,0.027,0.292
241,0.132,0.03,0.126
242,0.037,0.029,-0.016
243,-0.016,0.02,-0.121
244,-0.02,0.004,-0.194
245,-0.021,-0.011,-0.247
246,-0.039,-0.024,-0.282
247,-0.062,-0.033,-0.303
248,-0.073,-0.043,-0.313
249,-0.075,-0.052,-0.318
250,-0.069,-0.059,-0.319
251,-0.067,-0.063,-0.32
252,-0.071,-0.063,-0.32
253,-0.071,-0.06,-0.318
254,-0.067,-0.056,-0.313
255,-0.053,-0.05,-0.303
256,-0.038,-0.042,-0.285
257,-0.033,-0.029,-0.255
258,-0.037,-0.015,-0.208
259,-0.017,-0.001,-0.139
260,0.017,0.006,-0.041
261,0.054,0.01,0.089
262,0.019,0.018,0.237
263,-0.093,0.033,0.385
264,-0.132,0.047,0.537
265,-0.018,0.053,0.671
266,0.239,0.053,0.749
267,0.323,0.053,0.704
268,0.189,0.055,0.55
269,0.029,0.052,0.366
270,-0.003,0.039,0.202
271,0.045,0.023,0.064
272,0.065,0.014,-0.054
273,0.024,0.011,-0.152
274,-0.032,0.007,-0.224
275,-0.051,-0.004,-0.267
276,-0.059,-0.017,-0.292
277,-0.06,-0.031,-0.305
278,-0.066,-0.042,-0.313
279,-0.075,-0.05,-0.317
280,-0.081,-0.056,-0.319
281,-0.08,-0.06,-0.319
282,-0.072,-0.061,-0.317
283,-0.067,-0.06,-0.313
284,-0.068,-0.055,-0.308
285,-0.067,-0.049,-0.296
286,-0.062,-0.042,-0.273
287,-0.031,-0.035,-0.233
288,-0.003,-0.027,-0.171
289,-0.019,-0.012,-0.092
290,-0.053,0.009,0.009
291,-0.021,0.028,0.145
292,0.088,0.037,0.319
293,0.22,0.04,0.51
294,0.172,0.042,0.659
295,-0.049,0.048,0.721
296,-0.161,0.05,0.704
297,-0.034,0.046,0.618
298,0.177,0.041,0.488
299,0.236,0.041,0.318
300,0.137,0.044,0.139
301,0.027,0.039,-0.008
302,-0.016,0.022,-0.113
303,-0.02,0.0,-0.188
304,-0.025,-0.018,-0.241
305,-0.049,-0.03,-0.277
306,-0.07,-0.041,-0.298
307,-0.076,-0.052,-0.308
308,-0.077,-0.061,-0.313
309,-0.071,-0.067,-0.314
310,-0.072,-0.069,-0.315
311,-0.075,-0.068,-0.314
312,-0.079,-0.064,-0.313
313,-0.073,-0.058,-0.309
314,-0.058,-0.05,-0.299
315,-0.054,-0.039,-0.283
316,-0.057,-0.024,-0.255
317,-0.056,-0.008,-0.21
318,-0.037,0.005,-0.142
319,0.006,0.012,-0.043
320,0.041,0.017,0.089
321,-0.008,0.03,0.236
322,-0.092,0.048,0.392
323,-0.054,0.062,0.559
324,0.155,0.068,0.718
325,0.406,0.068,0.806
326,0.362,0.07,0.74
327,0.125,0.072,0.565
328,-0.027,0.065,0.376
329,-0.02,0.05,0.21
330,0.046,0.034,0.068
331,0.047,0.025,-0.056
332,-0.004,0.019,-0.155
333,-0.05,0.009,-0.223
334,-0.059,-0.007,-0.264
335,-0.059,-0.025,-0.288
336,-0.063,-0.041,-0.3
337,-0.071,-0.053,-0.307
338,-0.08,-0.062,-0.311
339,-0.081,-0.069,-0.312
340,-0.078,-0.073,-0.312
341,-0.069,-0.073,-0.309
342,-0.067,-0.07,-0.307
343,-0.071,-0.063,-0.302
344,-0.069,-0.053,-0.29
345,-0.058,-0.042,-0.268
346,-0.043,-0.031,-0.231
347,-0.04,-0.015,-0.175
348,-0.063,0.007,-0.097
349,-0.054,0.032,0.009
350,0.019,0.05,0.151
351,0.158,0.055,0.333
352,0.258,0.055,0.525
353,0.139,0.059,0.67
354,-0.046,0.066,0.745
355,-0.085,0.068,0.733
356,0.093,0.064,0.649
357,0.259,0.061,0.503
358,0.227,0.062,0.314
359,0.102,0.064,0.131
360,0.006,0.051,-0.012
361,-0.023,0.027,-0.114
362,-0.027,0.002,-0.189
363,-0.038,-0.018,-0.241
364,-0.06,-0.034,-0.275
365,-0.075,-0.048,-0.294
366,-0.079,-0.06,-0.303
367,-0.076,-0.069,-0.307
368,-0.072,-0.075,-0.308
369,-0.075,-0.076,-0.309
370,-0.081,-0.073,-0.309
371,-0.083,-0.068,-0.307
372,-0.076,-0.06,-0.303
373,-0.065,-0.048,-0.294
374,-0.06,-0.033,-0.276
375,-0.063,-0.013,-0.248
376,-0.077,0.008,-0.206
377,-0.043,0.029,-0.137
378,0.019,0.049,-0.035
379,0.033,0.067,0.093
380,-0.023,0.084,0.237
381,-0.061,0.097,0.396
382,0.064,0.108,0.571
383,0.33,0.115,0.738
384,0.533,0.117,0.82
385,0.345,0.115,0.725
386,0.089,0.109,0.546
387,-0.029,0.098,0.361
388,-0.005,0.083,0.198
389,0.032,0.064,0.055
390,0.011,0.042,-0.067
391,-0.036,0.018,-0.16
392,-0.065,-0.008,-0.221
393,-0.073,-0.034,-0.26
394,-0.066,-0.059,-0.282
395,-0.067,-0.081,-0.295
396,-0.078,-0.097,-0.302
397,-0.082,-0.105,-0.305
398,-0.081,-0.103,-0.306
399,-0.072,-0.087,-0.305
400,-0.069,-0.054,-0.304
