lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.544,0.546,0.856
2,0.183,0.38,0.646
3,0.012,0.242,0.433
4,-0.002,0.13,0.244
5,0.043,0.041,0.083
6,0.027,-0.028,-0.057
7,-0.014,-0.08,-0.163
8,-0.055,-0.116,-0.237
9,-0.068,-0.139,-0.285
10,-0.066,-0.15,-0.312
11,-0.075,-0.152,-0.33
12,-0.091,-0.147,-0.34
13,-0.094,-0.135,-0.345
14,-0.091,-0.118,-0.346
15,-0.083,-0.098,-0.345
16,-0.076,-0.076,-0.343
17,-0.08,-0.052,-0.341
18,-0.084,-0.027,-0.336
19,-0.08,-0.003,-0.324
20,-0.056,0.02,-0.3
21,-0.027,0.041,-0.259
22,-0.05,0.06,-0.201
23,-0.03,0.077,-0.113
24,0.038,0.09,0.009
25,0.133,0.101,0.168
26,0.254,0.096,0.364
27,0.297,0.094,0.565
28,0.107,0.097,0.712
29,-0.05,0.1,0.806
30,-0.013,0.099,0.81
31,0.191,0.094,0.716
32,0.316,0.09,0.558
33,0.21,0.088,0.352
34,0.087,0.08,0.16
35,-0.008,0.058,0.003
36,-0.033,0.029,-0.113
37,-0.026,0.002,-0.197
38,-0.041,-0.019,-0.259
39,-0.07,-0.035,-0.3
40,-0.077,-0.051,-0.321
41,-0.078,-0.063,-0.333
42,-0.077,-0.073,-0.339
43,-0.082,-0.078,-0.341
44,-0.092,-0.079,-0.343
45,-0.099,-0.075,-0.344
46,-0.097,-0.068,-0.342
47,-0.084,-0.058,-0.337
48,-0.069,-0.042,-0.326
49,-0.065,-0.022,-0.31
50,-0.066,-0.001,-0.283
51,-0.039,0.018,-0.234
52,0.019,0.032,-0.157
53,0.055,0.041,-0.05
54,0.028,0.055,0.08
55,-0.021,0.076,0.237
56,0.031,0.095,0.422
57,0.195,0.105,0.622
58,0.433,0.106,0.803
59,0.482,0.106,0.866
60,0.221,0.103,0.761
61,0.013,0.096,0.585
62,-0.042,0.08,0.403
63,0.003,0.061,0.23
64,0.049,0.046,0.077
65,0.004,0.037,-0.061
66,-0.033,0.026,-0.162
67,-0.054,0.008,-0.232
68,-0.051,-0.012,-0.277
69,-0.052,-0.032,-0.305
70,-0.066,-0.049,-0.323
71,-0.08,-0.061,-0.333
72,-0.085,-0.071,-0.338
73,-0.082,-0.077,-0.339
74,-0.077,-0.079,-0.339
75,-0.078,-0.077,-0.339
76,-0.086,-0.07,-0.337
77,-0.088,-0.059,-0.332
78,-0.078,-0.047,-0.32
79,-0.057,-0.033,-0.297
80,-0.025,-0.015,-0.255
81,-0.022,0.009,-0.196
82,-0.007,0.035,-0.111
83,0.058,0.056,0.006
84,0.157,0.065,0.162
85,0.23,0.065,0.347
86,0.175,0.067,0.523
87,-0.015,0.073,0.658
88,-0.084,0.077,0.751
89,-0.001,0.076,0.759
90,0.214,0.071,0.677
91,0.259,0.068,0.516
92,0.135,0.065,0.32
93,0.047,0.054,0.145
94,-0.019,0.032,-0.0
95,-0.018,0.009,-0.109
96,-0.011,-0.011,-0.191
97,-0.039,-0.026,-0.252
98,-0.071,-0.038,-0.293
99,-0.066,-0.049,-0.314
100,-0.07,-0.06,-0.325
101,-0.069,-0.068,-0.331
102,-0.078,-0.071,-0.335
103,-0.092,-0.07,-0.338
104,-0.095,-0.066,-0.338
105,-0.093,-0.059,-0.336
106,-0.081,-0.049,-0.331
107,-0.072,-0.036,-0.322
108,-0.071,-0.019,-0.307
109,-0.06,-0.003,-0.28
110,-0.035,0.01,-0.233
111,0.018,0.019,-0.158
112,0.05,0.027,-0.056
113,0.027,0.042,0.067
114,0.017,0.06,0.218
115,0.075,0.076,0.393
116,0.224,0.082,0.58
117,0.374,0.083,0.739
118,0.301,0.082,0.78
119,0.052,0.08,0.69
120,-0.028,0.072,0.55
121,-0.043,0.056,0.385
122,0.033,0.04,0.227
123,0.054,0.029,0.078
124,0.018,0.022,-0.051
125,-0.027,0.01,-0.148
126,-0.057,-0.008,-0.219
127,-0.057,-0.028,-0.267
128,-0.055,-0.046,-0.298
129,-0.073,-0.059,-0.317
130,-0.085,-0.07,-0.327
131,-0.091,-0.078,-0.332
132,-0.086,-0.084,-0.333
133,-0.083,-0.085,-0.333
134,-0.09,-0.082,-0.334
135,-0.093,-0.075,-0.333
136,-0.091,-0.065,-0.327
137,-0.079,-0.053,-0.316
138,-0.063,-0.038,-0.294
139,-0.047,-0.02,-0.256
140,-0.035,0.001,-0.2
141,-0.004,0.023,-0.119
142,0.059,0.038,-0.008
143,0.138,0.044,0.137
144,0.193,0.047,0.308
145,0.089,0.054,0.465
146,-0.059,0.061,0.6
147,-0.073,0.066,0.701
148,0.077,0.066,0.724
149,0.25,0.063,0.657
150,0.206,0.059,0.5
151,0.081,0.055,0.316
152,0.012,0.042,0.152
153,-0.016,0.023,0.017
154,0.011,0.004,-0.087
155,0.014,-0.01,-0.17
156,-0.029,-0.02,-0.238
157,-0.062,-0.03,-0.281
158,-0.069,-0.041,-0.305
159,-0.073,-0.052,-0.319
160,-0.077,-0.061,-0.326
161,-0.093,-0.066,-0.331
162,-0.099,-0.068,-0.333
163,-0.098,-0.068,-0.333
164,-0.091,-0.064,-0.33
165,-0.081,-0.057,-0.326
166,-0.071,-0.047,-0.317
167,-0.073,-0.034,-0.304
168,-0.057,-0.022,-0.277
169,-0.028,-0.012,-0.232
170,0.008,-0.006,-0.163
171,0.031,0.003,-0.068
172,0.015,0.018,0.047
173,0.017,0.035,0.188
174,0.077,0.047,0.354
175,0.179,0.05,0.53
176,0.284,0.05,0.682
177,0.115,0.051,0.722
178,-0.049,0.05,0.668
179,-0.083,0.043,0.55
180,-0.019,0.032,0.404
181,0.075,0.022,0.254
182,0.076,0.017,0.102
183,0.028,0.013,-0.03
184,-0.024,0.002,-0.132
185,-0.045,-0.014,-0.206
186,-0.045,-0.031,-0.258
187,-0.058,-0.046,-0.291
188,-0.079,-0.057,-0.313
189,-0.09,-0.067,-0.323
190,-0.09,-0.074,-0.328
191,-0.083,-0.08,-0.328
192,-0.08,-0.082,-0.328
193,-0.084,-0.08,-0.328
194,-0.087,-0.075,-0.326
195,-0.084,-0.066,-0.321
196,-0.071,-0.057,-0.311
197,-0.049,-0.045,-0.29
198,-0.04,-0.03,-0.256
199,-0.04,-0.014,-0.203
200,-0.01,0.002,-0.128
201,0.034,0.012,-0.026
202,0.08,0.015,0.109
203,0.07,0.02,0.262
204,-0.034,0.029,0.412
205,-0.101,0.039,0.556
206,-0.042,0.045,0.671
207,0.124,0.047,0.718
208,0.258,0.046,0.665
209,0.163,0.045,0.513
210,0.057,0.04,0.339
211,0.004,0.028,0.177
212,0.009,0.01,0.042
213,0.025,-0.004,-0.07
214,0.007,-0.013,-0.163
215,-0.029,-0.019,-0.232
216,-0.063,-0.027,-0.277
217,-0.075,-0.038,-0.302
218,-0.072,-0.049,-0.315
219,-0.081,-0.058,-0.323
220,-0.09,-0.063,-0.327
221,-0.096,-0.067,-0.329
222,-0.094,-0.067,-0.328
223,-0.085,-0.065,-0.326
224,-0.074,-0.06,-0.322
225,-0.073,-0.052,-0.315
226,-0.07,-0.043,-0.302
227,-0.063,-0.033,-0.278
228,-0.039,-0.025,-0.235
229,-0.011,-0.017,-0.17
230,-0.009,-0.005,-0.083
231,-0.013,0.013,0.026
232,0.026,0.031,0.165
233,0.097,0.042,0.332
234,0.199,0.046,0.511
235,0.218,0.048,0.659
236,0.048,0.05,0.715
237,-0.092,0.05,0.683
238,-0.081,0.044,0.578
239,0.057,0.037,0.444
240,0.154,0.031,0.291
241,0.11,0.029,0.127
242,0.042,0.025,-0.013
243,-0.012,0.012,-0.12
244,-0.034,-0.007,-0.198
245,-0.041,-0.026,-0.252
246,-0.062,-0.041,-0.288
247,-0.079,-0.053,-0.309
248,-0.085,-0.064,-0.318
249,-0.088,-0.073,-0.323
250,-0.081,-0.08,-0.324
251,-0.082,-0.082,-0.324
252,-0.085,-0.08,-0.324
253,-0.088,-0.075,-0.323
254,-0.084,-0.066,-0.318
255,-0.072,-0.055,-0.307
256,-0.053,-0.042,-0.288
257,-0.041,-0.025,-0.255
258,-0.034,-0.007,-0.206
259,-0.01,0.009,-0.134
260,0.021,0.019,-0.035
261,0.043,0.025,0.092
262,0.02,0.035,0.24
263,-0.057,0.049,0.396
264,-0.044,0.063,0.555
265,0.04,0.071,0.686
266,0.266,0.073,0.759
267,0.332,0.073,0.708
268,0.205,0.073,0.553
269,0.071,0.067,0.373
270,0.019,0.051,0.205
271,0.032,0.034,0.061
272,0.053,0.021,-0.056
273,0.017,0.014,-0.155
274,-0.036,0.006,-0.228
275,-0.055,-0.005,-0.272
276,-0.067,-0.02,-0.298
277,-0.073,-0.035,-0.311
278,-0.083,-0.048,-0.319
279,-0.089,-0.057,-0.322
280,-0.09,-0.064,-0.323
281,-0.088,-0.067,-0.322
282,-0.079,-0.068,-0.32
283,-0.075,-0.066,-0.317
284,-0.074,-0.06,-0.31
285,-0.072,-0.052,-0.298
286,-0.067,-0.043,-0.275
287,-0.041,-0.033,-0.234
288,-0.008,-0.021,-0.17
289,-0.021,-0.004,-0.09
290,-0.025,0.017,0.015
291,0.03,0.037,0.155
292,0.124,0.047,0.327
293,0.228,0.05,0.513
294,0.176,0.052,0.658
295,-0.026,0.056,0.725
296,-0.102,0.056,0.712
297,-0.043,0.052,0.615
298,0.127,0.047,0.48
299,0.2,0.044,0.315
300,0.137,0.045,0.142
301,0.046,0.037,-0.003
302,-0.011,0.019,-0.113
303,-0.026,-0.003,-0.192
304,-0.035,-0.023,-0.246
305,-0.064,-0.039,-0.283
306,-0.082,-0.051,-0.304
307,-0.087,-0.062,-0.313
308,-0.083,-0.071,-0.317
309,-0.081,-0.077,-0.318
310,-0.083,-0.079,-0.319
311,-0.082,-0.077,-0.318
312,-0.084,-0.072,-0.316
313,-0.082,-0.064,-0.311
314,-0.067,-0.054,-0.301
315,-0.055,-0.04,-0.283
316,-0.055,-0.023,-0.255
317,-0.05,-0.005,-0.209
318,-0.031,0.009,-0.14
319,0.001,0.017,-0.042
320,0.034,0.024,0.087
321,-0.019,0.036,0.232
322,-0.061,0.052,0.395
323,-0.019,0.066,0.562
324,0.162,0.073,0.718
325,0.39,0.075,0.801
326,0.356,0.076,0.735
327,0.146,0.076,0.565
328,0.025,0.066,0.38
329,-0.019,0.05,0.207
330,0.016,0.033,0.062
331,0.027,0.021,-0.06
332,-0.006,0.013,-0.157
333,-0.046,0.002,-0.226
334,-0.062,-0.013,-0.268
335,-0.064,-0.03,-0.292
336,-0.073,-0.045,-0.305
337,-0.087,-0.058,-0.312
338,-0.09,-0.067,-0.316
339,-0.089,-0.073,-0.316
340,-0.088,-0.076,-0.316
341,-0.078,-0.075,-0.314
342,-0.076,-0.071,-0.311
343,-0.078,-0.063,-0.305
344,-0.072,-0.052,-0.293
345,-0.059,-0.04,-0.27
346,-0.041,-0.026,-0.231
347,-0.035,-0.009,-0.173
348,-0.048,0.014,-0.094
349,-0.02,0.039,0.014
350,0.063,0.058,0.158
351,0.184,0.064,0.336
352,0.273,0.065,0.524
353,0.132,0.069,0.662
354,-0.028,0.072,0.745
355,-0.062,0.073,0.731
356,0.073,0.071,0.637
357,0.22,0.067,0.492
358,0.201,0.066,0.31
359,0.107,0.064,0.133
360,0.024,0.048,-0.009
361,-0.018,0.022,-0.115
362,-0.032,-0.004,-0.192
363,-0.046,-0.026,-0.245
364,-0.072,-0.045,-0.28
365,-0.084,-0.06,-0.298
366,-0.086,-0.073,-0.307
367,-0.085,-0.082,-0.312
368,-0.083,-0.088,-0.313
369,-0.088,-0.088,-0.314
370,-0.094,-0.085,-0.314
371,-0.095,-0.078,-0.313
372,-0.09,-0.067,-0.308
373,-0.075,-0.053,-0.298
374,-0.068,-0.034,-0.281
375,-0.064,-0.012,-0.252
376,-0.072,0.011,-0.208
377,-0.047,0.033,-0.14
378,0.004,0.055,-0.039
379,0.015,0.076,0.087
380,-0.012,0.094,0.235
381,-0.001,0.109,0.401
382,0.117,0.121,0.576
383,0.34,0.129,0.738
384,0.532,0.132,0.816
385,0.331,0.131,0.718
386,0.119,0.124,0.549
387,0.018,0.113,0.368
388,0.013,0.098,0.203
389,0.036,0.078,0.059
390,0.017,0.055,-0.064
391,-0.027,0.029,-0.158
392,-0.052,0.001,-0.221
393,-0.061,-0.027,-0.261
394,-0.065,-0.055,-0.285
395,-0.074,-0.079,-0.299
396,-0.089,-0.099,-0.307
397,-0.092,-0.111,-0.31
398,-0.092,-0.113,-0.311
399,-0.085,-0.101,-0.31
400,-0.079,-0.073,-0.309
