lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.531,0.556,0.863
2,0.201,0.395,0.659
3,0.037,0.26,0.446
4,0.05,0.149,0.255
5,0.082,0.059,0.086
6,0.045,-0.012,-0.059
7,-0.013,-0.066,-0.169
8,-0.064,-0.105,-0.245
9,-0.073,-0.131,-0.293
10,-0.065,-0.146,-0.32
11,-0.076,-0.151,-0.337
12,-0.092,-0.148,-0.346
13,-0.097,-0.138,-0.35
14,-0.094,-0.123,-0.352
15,-0.086,-0.104,-0.351
16,-0.077,-0.082,-0.349
17,-0.083,-0.059,-0.348
18,-0.093,-0.034,-0.343
19,-0.085,-0.009,-0.331
20,-0.061,0.016,-0.308
21,-0.032,0.039,-0.267
22,-0.048,0.06,-0.208
23,-0.033,0.079,-0.119
24,0.025,0.096,0.003
25,0.12,0.109,0.165
26,0.259,0.106,0.368
27,0.323,0.107,0.576
28,0.147,0.113,0.731
29,-0.001,0.118,0.83
30,0.033,0.117,0.83
31,0.229,0.111,0.732
32,0.341,0.106,0.566
33,0.221,0.103,0.353
34,0.083,0.093,0.157
35,-0.008,0.071,-0.001
36,-0.023,0.041,-0.118
37,-0.015,0.012,-0.203
38,-0.042,-0.009,-0.266
39,-0.069,-0.027,-0.306
40,-0.082,-0.044,-0.328
41,-0.083,-0.059,-0.339
42,-0.078,-0.072,-0.344
43,-0.079,-0.079,-0.346
44,-0.091,-0.08,-0.348
45,-0.1,-0.078,-0.349
46,-0.094,-0.072,-0.347
47,-0.085,-0.062,-0.342
48,-0.071,-0.047,-0.333
49,-0.068,-0.027,-0.317
50,-0.074,-0.005,-0.291
51,-0.056,0.016,-0.243
52,-0.006,0.032,-0.166
53,0.059,0.043,-0.054
54,0.059,0.058,0.083
55,0.008,0.079,0.244
56,0.039,0.099,0.432
57,0.195,0.108,0.635
58,0.431,0.109,0.812
59,0.46,0.108,0.871
60,0.223,0.107,0.777
61,0.006,0.1,0.6
62,-0.049,0.084,0.413
63,0.033,0.064,0.237
64,0.076,0.047,0.077
65,0.013,0.037,-0.064
66,-0.041,0.025,-0.168
67,-0.064,0.006,-0.239
68,-0.056,-0.016,-0.284
69,-0.053,-0.037,-0.312
70,-0.064,-0.053,-0.329
71,-0.084,-0.065,-0.339
72,-0.092,-0.074,-0.344
73,-0.086,-0.08,-0.344
74,-0.081,-0.082,-0.344
75,-0.082,-0.079,-0.343
76,-0.09,-0.071,-0.343
77,-0.096,-0.058,-0.339
78,-0.084,-0.043,-0.327
79,-0.058,-0.028,-0.304
80,-0.02,-0.009,-0.262
81,-0.016,0.016,-0.203
82,-0.003,0.043,-0.117
83,0.047,0.065,0.001
84,0.155,0.074,0.159
85,0.252,0.075,0.351
86,0.218,0.079,0.538
87,0.043,0.086,0.685
88,-0.066,0.091,0.775
89,0.019,0.088,0.784
90,0.238,0.082,0.7
91,0.274,0.079,0.529
92,0.137,0.075,0.327
93,0.023,0.065,0.143
94,-0.029,0.042,-0.003
95,-0.007,0.018,-0.112
96,-0.003,-0.004,-0.196
97,-0.035,-0.019,-0.259
98,-0.072,-0.034,-0.3
99,-0.073,-0.048,-0.321
100,-0.073,-0.061,-0.331
101,-0.071,-0.071,-0.337
102,-0.076,-0.075,-0.339
103,-0.093,-0.075,-0.342
104,-0.102,-0.072,-0.343
105,-0.093,-0.065,-0.341
106,-0.074,-0.055,-0.336
107,-0.066,-0.042,-0.327
108,-0.07,-0.024,-0.313
109,-0.063,-0.006,-0.287
110,-0.04,0.01,-0.241
111,0.015,0.021,-0.165
112,0.059,0.03,-0.06
113,0.037,0.045,0.067
114,-0.008,0.064,0.219
115,0.046,0.081,0.399
116,0.217,0.087,0.592
117,0.37,0.087,0.75
118,0.331,0.087,0.8
119,0.068,0.087,0.717
120,-0.024,0.08,0.572
121,-0.013,0.065,0.404
122,0.074,0.049,0.239
123,0.076,0.038,0.08
124,0.02,0.031,-0.054
125,-0.04,0.02,-0.155
126,-0.056,0.002,-0.226
127,-0.038,-0.018,-0.273
128,-0.043,-0.036,-0.303
129,-0.067,-0.049,-0.323
130,-0.084,-0.06,-0.333
131,-0.09,-0.069,-0.337
132,-0.083,-0.076,-0.338
133,-0.082,-0.079,-0.338
134,-0.085,-0.078,-0.339
135,-0.091,-0.072,-0.338
136,-0.092,-0.064,-0.333
137,-0.079,-0.053,-0.322
138,-0.058,-0.042,-0.3
139,-0.036,-0.027,-0.263
140,-0.031,-0.007,-0.206
141,-0.015,0.014,-0.124
142,0.037,0.029,-0.013
143,0.124,0.035,0.137
144,0.191,0.036,0.313
145,0.099,0.043,0.48
146,-0.072,0.051,0.62
147,-0.109,0.055,0.721
148,0.063,0.053,0.746
149,0.23,0.049,0.673
150,0.201,0.046,0.512
151,0.061,0.044,0.321
152,-0.021,0.032,0.15
153,-0.022,0.013,0.014
154,0.009,-0.006,-0.094
155,-0.003,-0.018,-0.184
156,-0.036,-0.026,-0.249
157,-0.061,-0.034,-0.289
158,-0.071,-0.044,-0.313
159,-0.07,-0.054,-0.325
160,-0.069,-0.062,-0.331
161,-0.086,-0.066,-0.336
162,-0.096,-0.068,-0.338
163,-0.098,-0.067,-0.338
164,-0.089,-0.063,-0.336
165,-0.077,-0.057,-0.331
166,-0.072,-0.047,-0.324
167,-0.075,-0.035,-0.311
168,-0.064,-0.022,-0.285
169,-0.022,-0.013,-0.239
170,0.022,-0.007,-0.168
171,0.046,0.0,-0.071
172,0.015,0.014,0.047
173,-0.008,0.032,0.191
174,0.04,0.044,0.361
175,0.171,0.046,0.547
176,0.287,0.046,0.702
177,0.124,0.047,0.748
178,-0.073,0.046,0.69
179,-0.115,0.04,0.567
180,-0.016,0.028,0.417
181,0.091,0.018,0.259
182,0.085,0.014,0.101
183,0.022,0.011,-0.036
184,-0.025,0.001,-0.139
185,-0.037,-0.015,-0.212
186,-0.031,-0.031,-0.264
187,-0.049,-0.044,-0.298
188,-0.074,-0.054,-0.318
189,-0.09,-0.062,-0.328
190,-0.091,-0.07,-0.332
191,-0.083,-0.076,-0.333
192,-0.077,-0.078,-0.333
193,-0.084,-0.076,-0.333
194,-0.09,-0.071,-0.332
195,-0.087,-0.064,-0.327
196,-0.075,-0.055,-0.318
197,-0.054,-0.046,-0.298
198,-0.038,-0.033,-0.263
199,-0.032,-0.017,-0.209
200,-0.015,-0.002,-0.133
201,0.031,0.007,-0.029
202,0.092,0.009,0.111
203,0.087,0.012,0.27
204,-0.028,0.021,0.429
205,-0.123,0.032,0.578
206,-0.084,0.038,0.693
207,0.112,0.038,0.74
208,0.269,0.037,0.686
209,0.141,0.037,0.527
210,0.019,0.034,0.345
211,-0.023,0.022,0.178
212,0.007,0.005,0.039
213,0.037,-0.009,-0.075
214,0.016,-0.015,-0.17
215,-0.026,-0.02,-0.239
216,-0.064,-0.029,-0.284
217,-0.076,-0.04,-0.309
218,-0.073,-0.051,-0.321
219,-0.079,-0.059,-0.328
220,-0.089,-0.065,-0.331
221,-0.098,-0.068,-0.333
222,-0.091,-0.068,-0.333
223,-0.081,-0.066,-0.331
224,-0.069,-0.062,-0.327
225,-0.069,-0.054,-0.321
226,-0.075,-0.044,-0.309
227,-0.069,-0.035,-0.285
228,-0.04,-0.028,-0.242
229,-0.004,-0.021,-0.176
230,0.0,-0.009,-0.086
231,-0.021,0.008,0.024
232,-0.009,0.026,0.165
233,0.067,0.037,0.336
234,0.188,0.039,0.522
235,0.213,0.041,0.675
236,0.037,0.045,0.738
237,-0.12,0.047,0.703
238,-0.078,0.042,0.599
239,0.086,0.034,0.459
240,0.169,0.028,0.294
241,0.108,0.027,0.123
242,0.032,0.022,-0.02
243,-0.016,0.008,-0.127
244,-0.024,-0.01,-0.204
245,-0.033,-0.028,-0.259
246,-0.057,-0.041,-0.295
247,-0.079,-0.052,-0.314
248,-0.089,-0.062,-0.324
249,-0.09,-0.07,-0.329
250,-0.081,-0.076,-0.329
251,-0.082,-0.078,-0.33
252,-0.086,-0.075,-0.33
253,-0.091,-0.07,-0.329
254,-0.088,-0.061,-0.325
255,-0.07,-0.052,-0.314
256,-0.049,-0.039,-0.294
257,-0.042,-0.024,-0.263
258,-0.046,-0.006,-0.214
259,-0.023,0.009,-0.141
260,0.024,0.019,-0.038
261,0.068,0.024,0.096
262,0.055,0.033,0.252
263,-0.037,0.049,0.413
264,-0.056,0.062,0.574
265,0.039,0.068,0.707
266,0.29,0.069,0.775
267,0.316,0.069,0.714
268,0.175,0.069,0.557
269,0.035,0.064,0.373
270,-0.004,0.048,0.203
271,0.036,0.031,0.059
272,0.052,0.018,-0.062
273,0.011,0.011,-0.163
274,-0.049,0.002,-0.237
275,-0.066,-0.012,-0.28
276,-0.071,-0.029,-0.304
277,-0.072,-0.044,-0.316
278,-0.08,-0.057,-0.323
279,-0.09,-0.066,-0.327
280,-0.093,-0.073,-0.328
281,-0.088,-0.076,-0.327
282,-0.078,-0.077,-0.325
283,-0.075,-0.073,-0.323
284,-0.078,-0.066,-0.317
285,-0.077,-0.056,-0.306
286,-0.074,-0.045,-0.283
287,-0.044,-0.034,-0.242
288,-0.014,-0.022,-0.177
289,-0.027,-0.004,-0.095
290,-0.043,0.018,0.013
291,0.0,0.038,0.156
292,0.105,0.047,0.333
293,0.221,0.05,0.523
294,0.179,0.054,0.675
295,-0.014,0.06,0.744
296,-0.089,0.062,0.731
297,0.012,0.057,0.638
298,0.177,0.052,0.497
299,0.214,0.05,0.32
300,0.125,0.051,0.139
301,0.034,0.044,-0.009
302,-0.011,0.026,-0.118
303,-0.021,0.005,-0.198
304,-0.029,-0.015,-0.253
305,-0.059,-0.03,-0.288
306,-0.079,-0.043,-0.308
307,-0.084,-0.056,-0.317
308,-0.082,-0.067,-0.32
309,-0.076,-0.074,-0.321
310,-0.08,-0.077,-0.321
311,-0.086,-0.077,-0.322
312,-0.088,-0.073,-0.32
313,-0.084,-0.066,-0.316
314,-0.064,-0.057,-0.306
315,-0.054,-0.045,-0.289
316,-0.054,-0.028,-0.26
317,-0.059,-0.011,-0.214
318,-0.038,0.004,-0.144
319,0.003,0.013,-0.043
320,0.047,0.022,0.09
321,-0.006,0.036,0.241
322,-0.08,0.053,0.405
323,-0.035,0.067,0.576
324,0.155,0.072,0.732
325,0.374,0.074,0.808
326,0.357,0.076,0.742
327,0.138,0.076,0.571
328,0.013,0.069,0.384
329,-0.002,0.053,0.211
330,0.048,0.036,0.064
331,0.042,0.025,-0.063
332,-0.003,0.018,-0.162
333,-0.048,0.006,-0.232
334,-0.063,-0.011,-0.273
335,-0.061,-0.029,-0.296
336,-0.067,-0.045,-0.309
337,-0.078,-0.057,-0.316
338,-0.086,-0.065,-0.319
339,-0.088,-0.071,-0.32
340,-0.085,-0.073,-0.32
341,-0.076,-0.072,-0.318
342,-0.075,-0.067,-0.316
343,-0.079,-0.058,-0.31
344,-0.076,-0.046,-0.299
345,-0.057,-0.033,-0.275
346,-0.036,-0.019,-0.236
347,-0.022,-0.002,-0.176
348,-0.039,0.022,-0.096
349,-0.027,0.047,0.013
350,0.047,0.067,0.16
351,0.182,0.074,0.343
352,0.281,0.076,0.536
353,0.168,0.081,0.683
354,-0.004,0.087,0.762
355,-0.022,0.089,0.752
356,0.119,0.085,0.655
357,0.259,0.081,0.504
358,0.218,0.079,0.313
359,0.1,0.077,0.129
360,0.016,0.061,-0.017
361,-0.017,0.035,-0.123
362,-0.018,0.008,-0.198
363,-0.033,-0.015,-0.251
364,-0.067,-0.033,-0.286
365,-0.082,-0.05,-0.303
366,-0.087,-0.065,-0.312
367,-0.079,-0.076,-0.314
368,-0.072,-0.083,-0.315
369,-0.082,-0.085,-0.317
370,-0.089,-0.082,-0.317
371,-0.093,-0.076,-0.316
372,-0.083,-0.066,-0.311
373,-0.074,-0.053,-0.302
374,-0.066,-0.035,-0.285
375,-0.069,-0.013,-0.257
376,-0.078,0.011,-0.212
377,-0.049,0.035,-0.142
378,0.01,0.058,-0.039
379,0.039,0.079,0.092
380,0.002,0.098,0.244
381,-0.013,0.114,0.412
382,0.115,0.126,0.591
383,0.332,0.135,0.75
384,0.54,0.138,0.827
385,0.325,0.137,0.727
386,0.116,0.131,0.558
387,0.015,0.12,0.372
388,0.032,0.104,0.204
389,0.057,0.083,0.055
390,0.028,0.059,-0.07
391,-0.023,0.032,-0.165
392,-0.06,0.003,-0.229
393,-0.065,-0.026,-0.268
394,-0.061,-0.054,-0.29
395,-0.071,-0.079,-0.302
396,-0.081,-0.098,-0.309
397,-0.091,-0.109,-0.313
398,-0.088,-0.109,-0.313
399,-0.079,-0.094,-0.312
400,-0.072,-0.061,-0.311
