lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.568,0.537,0.853
2,0.127,0.381,0.621
3,-0.024,0.252,0.413
4,0.036,0.148,0.241
5,0.095,0.067,0.084
6,0.076,0.004,-0.055
7,0.025,-0.042,-0.161
8,-0.014,-0.074,-0.232
9,-0.031,-0.093,-0.278
10,-0.038,-0.102,-0.307
11,-0.041,-0.103,-0.323
12,-0.038,-0.098,-0.33
13,-0.036,-0.087,-0.333
14,-0.034,-0.072,-0.333
15,-0.033,-0.054,-0.333
16,-0.036,-0.035,-0.332
17,-0.038,-0.015,-0.33
18,-0.034,0.005,-0.323
19,-0.027,0.024,-0.31
20,-0.02,0.042,-0.291
21,-0.014,0.058,-0.255
22,-0.037,0.073,-0.2
23,-0.034,0.085,-0.117
24,0.007,0.094,-0.002
25,0.115,0.101,0.156
26,0.262,0.092,0.355
27,0.315,0.086,0.56
28,0.095,0.09,0.699
29,-0.145,0.095,0.77
30,-0.087,0.093,0.777
31,0.212,0.087,0.709
32,0.356,0.085,0.556
33,0.236,0.087,0.344
34,0.069,0.084,0.146
35,-0.003,0.065,-0.004
36,-0.012,0.039,-0.114
37,-0.005,0.017,-0.195
38,-0.014,0.003,-0.255
39,-0.031,-0.009,-0.292
40,-0.04,-0.02,-0.313
41,-0.048,-0.031,-0.324
42,-0.053,-0.039,-0.331
43,-0.057,-0.044,-0.333
44,-0.061,-0.047,-0.334
45,-0.059,-0.046,-0.333
46,-0.054,-0.042,-0.33
47,-0.052,-0.036,-0.325
48,-0.047,-0.025,-0.316
49,-0.044,-0.01,-0.301
50,-0.043,0.007,-0.275
51,-0.023,0.022,-0.229
52,0.021,0.031,-0.156
53,0.059,0.035,-0.052
54,0.043,0.044,0.078
55,-0.036,0.063,0.225
56,-0.059,0.082,0.393
57,0.132,0.091,0.598
58,0.432,0.089,0.79
59,0.484,0.088,0.858
60,0.197,0.089,0.744
61,-0.082,0.085,0.553
62,-0.093,0.071,0.38
63,0.029,0.052,0.225
64,0.072,0.041,0.072
65,0.031,0.037,-0.062
66,-0.008,0.03,-0.16
67,-0.024,0.015,-0.226
68,-0.035,-0.004,-0.27
69,-0.045,-0.022,-0.299
70,-0.048,-0.035,-0.314
71,-0.054,-0.045,-0.323
72,-0.06,-0.053,-0.327
73,-0.061,-0.059,-0.328
74,-0.065,-0.063,-0.329
75,-0.07,-0.062,-0.329
76,-0.073,-0.058,-0.326
77,-0.067,-0.051,-0.32
78,-0.056,-0.042,-0.308
79,-0.048,-0.032,-0.289
80,-0.039,-0.019,-0.253
81,-0.033,-0.001,-0.195
82,-0.035,0.023,-0.116
83,0.005,0.042,-0.004
84,0.124,0.048,0.152
85,0.233,0.044,0.342
86,0.192,0.044,0.522
87,-0.042,0.051,0.644
88,-0.2,0.057,0.716
89,-0.027,0.056,0.744
90,0.242,0.051,0.678
91,0.282,0.051,0.516
92,0.123,0.053,0.311
93,-0.014,0.046,0.128
94,-0.045,0.026,-0.009
95,-0.014,0.003,-0.11
96,-0.001,-0.014,-0.189
97,-0.023,-0.025,-0.248
98,-0.043,-0.034,-0.284
99,-0.056,-0.044,-0.304
100,-0.067,-0.053,-0.316
101,-0.074,-0.059,-0.322
102,-0.078,-0.062,-0.325
103,-0.078,-0.061,-0.325
104,-0.074,-0.058,-0.324
105,-0.067,-0.051,-0.32
106,-0.065,-0.042,-0.315
107,-0.068,-0.03,-0.308
108,-0.064,-0.015,-0.294
109,-0.048,0.001,-0.268
110,-0.032,0.014,-0.225
111,0.016,0.021,-0.153
112,0.055,0.026,-0.053
113,0.037,0.038,0.068
114,-0.034,0.058,0.205
115,-0.006,0.074,0.375
116,0.207,0.079,0.574
117,0.42,0.077,0.745
118,0.359,0.077,0.786
119,0.062,0.078,0.683
120,-0.115,0.072,0.524
121,-0.043,0.057,0.377
122,0.069,0.04,0.228
123,0.085,0.032,0.079
124,0.025,0.028,-0.052
125,-0.027,0.018,-0.148
126,-0.052,-0.001,-0.215
127,-0.053,-0.021,-0.26
128,-0.057,-0.036,-0.29
129,-0.063,-0.048,-0.305
130,-0.063,-0.057,-0.313
131,-0.067,-0.064,-0.317
132,-0.074,-0.068,-0.319
133,-0.08,-0.069,-0.319
134,-0.077,-0.065,-0.318
135,-0.072,-0.059,-0.315
136,-0.058,-0.048,-0.308
137,-0.047,-0.037,-0.297
138,-0.047,-0.023,-0.28
139,-0.042,-0.008,-0.247
140,-0.036,0.014,-0.193
141,-0.011,0.037,-0.115
142,0.05,0.054,-0.007
143,0.16,0.059,0.141
144,0.243,0.059,0.316
145,0.14,0.065,0.473
146,-0.076,0.076,0.589
147,-0.128,0.082,0.68
148,0.104,0.08,0.725
149,0.327,0.076,0.667
150,0.277,0.076,0.506
151,0.083,0.075,0.309
152,-0.021,0.064,0.141
153,-0.014,0.042,0.016
154,0.023,0.022,-0.084
155,0.011,0.009,-0.17
156,-0.012,-0.0,-0.23
157,-0.029,-0.01,-0.266
158,-0.041,-0.022,-0.289
159,-0.048,-0.033,-0.302
160,-0.054,-0.041,-0.308
161,-0.061,-0.046,-0.313
162,-0.063,-0.049,-0.314
163,-0.06,-0.049,-0.312
164,-0.062,-0.045,-0.31
165,-0.067,-0.038,-0.308
166,-0.065,-0.028,-0.302
167,-0.06,-0.015,-0.288
168,-0.045,-0.001,-0.264
169,-0.01,0.009,-0.221
170,0.024,0.014,-0.156
171,0.055,0.02,-0.062
172,0.019,0.035,0.048
173,-0.027,0.055,0.177
174,0.04,0.068,0.343
175,0.237,0.069,0.535
176,0.382,0.067,0.694
177,0.213,0.068,0.731
178,-0.06,0.069,0.649
179,-0.124,0.063,0.526
180,0.014,0.05,0.399
181,0.126,0.041,0.254
182,0.108,0.04,0.1
183,0.028,0.038,-0.034
184,-0.023,0.026,-0.132
185,-0.03,0.007,-0.2
186,-0.03,-0.011,-0.249
187,-0.047,-0.026,-0.28
188,-0.053,-0.037,-0.296
189,-0.056,-0.047,-0.304
190,-0.058,-0.055,-0.309
191,-0.061,-0.06,-0.311
192,-0.059,-0.062,-0.31
193,-0.06,-0.06,-0.309
194,-0.058,-0.054,-0.307
195,-0.056,-0.045,-0.302
196,-0.046,-0.035,-0.293
197,-0.037,-0.023,-0.276
198,-0.034,-0.008,-0.247
199,-0.03,0.011,-0.196
200,-0.012,0.03,-0.125
201,0.047,0.042,-0.024
202,0.121,0.044,0.112
203,0.138,0.046,0.269
204,0.011,0.055,0.414
205,-0.136,0.067,0.539
206,-0.058,0.073,0.657
207,0.223,0.072,0.728
208,0.367,0.071,0.677
209,0.238,0.073,0.519
210,0.04,0.07,0.328
211,-0.021,0.056,0.166
212,0.018,0.036,0.04
213,0.047,0.021,-0.068
214,0.03,0.014,-0.158
215,-0.006,0.008,-0.223
216,-0.037,-0.003,-0.265
217,-0.056,-0.017,-0.288
218,-0.065,-0.03,-0.302
219,-0.07,-0.04,-0.308
220,-0.067,-0.048,-0.311
221,-0.065,-0.053,-0.311
222,-0.066,-0.055,-0.311
223,-0.066,-0.054,-0.31
224,-0.065,-0.051,-0.307
225,-0.065,-0.044,-0.301
226,-0.058,-0.034,-0.288
227,-0.049,-0.024,-0.267
228,-0.03,-0.016,-0.228
229,-0.007,-0.01,-0.165
230,0.002,0.002,-0.079
231,-0.026,0.022,0.026
232,-0.028,0.043,0.156
233,0.087,0.053,0.325
234,0.257,0.053,0.516
235,0.279,0.053,0.663
236,0.059,0.056,0.709
237,-0.15,0.058,0.653
238,-0.089,0.052,0.559
239,0.113,0.043,0.444
240,0.203,0.038,0.29
241,0.13,0.039,0.121
242,0.025,0.036,-0.022
243,-0.023,0.021,-0.124
244,-0.028,0.0,-0.195
245,-0.038,-0.019,-0.248
246,-0.053,-0.033,-0.28
247,-0.062,-0.045,-0.297
248,-0.07,-0.055,-0.307
249,-0.077,-0.064,-0.312
250,-0.078,-0.069,-0.314
251,-0.082,-0.071,-0.315
252,-0.082,-0.069,-0.315
253,-0.076,-0.064,-0.312
254,-0.071,-0.056,-0.308
255,-0.056,-0.046,-0.298
256,-0.04,-0.034,-0.28
257,-0.037,-0.018,-0.251
258,-0.038,0.001,-0.205
259,-0.017,0.018,-0.135
260,0.027,0.026,-0.037
261,0.069,0.03,0.094
262,0.056,0.038,0.245
263,-0.054,0.054,0.391
264,-0.111,0.068,0.534
265,0.059,0.074,0.681
266,0.339,0.073,0.768
267,0.4,0.073,0.714
268,0.204,0.074,0.545
269,0.008,0.069,0.352
270,-0.028,0.053,0.186
271,0.022,0.033,0.051
272,0.036,0.021,-0.065
273,0.009,0.017,-0.159
274,-0.029,0.011,-0.226
275,-0.047,-0.001,-0.267
276,-0.063,-0.016,-0.29
277,-0.071,-0.03,-0.304
278,-0.074,-0.041,-0.31
279,-0.07,-0.049,-0.313
280,-0.066,-0.055,-0.313
281,-0.068,-0.058,-0.313
282,-0.067,-0.059,-0.312
283,-0.07,-0.057,-0.31
284,-0.069,-0.053,-0.304
285,-0.058,-0.045,-0.292
286,-0.052,-0.037,-0.271
287,-0.024,-0.029,-0.232
288,0.002,-0.019,-0.17
289,-0.011,-0.003,-0.091
290,-0.039,0.019,0.009
291,-0.008,0.038,0.144
292,0.126,0.044,0.323
293,0.261,0.043,0.514
294,0.203,0.043,0.659
295,-0.05,0.047,0.712
296,-0.207,0.048,0.68
297,-0.059,0.042,0.603
298,0.167,0.035,0.482
299,0.212,0.035,0.308
300,0.109,0.038,0.128
301,0.004,0.032,-0.017
302,-0.029,0.015,-0.121
303,-0.03,-0.006,-0.195
304,-0.033,-0.022,-0.247
305,-0.043,-0.033,-0.279
306,-0.049,-0.043,-0.296
307,-0.058,-0.051,-0.305
308,-0.067,-0.058,-0.311
309,-0.076,-0.061,-0.314
310,-0.071,-0.062,-0.313
311,-0.063,-0.059,-0.311
312,-0.059,-0.053,-0.309
313,-0.061,-0.044,-0.305
314,-0.058,-0.035,-0.297
315,-0.043,-0.023,-0.279
316,-0.037,-0.008,-0.25
317,-0.032,0.009,-0.206
318,-0.014,0.022,-0.14
319,0.039,0.027,-0.041
320,0.077,0.03,0.088
321,0.019,0.04,0.232
322,-0.098,0.057,0.378
323,-0.08,0.071,0.54
324,0.174,0.074,0.711
325,0.422,0.074,0.803
326,0.374,0.075,0.729
327,0.114,0.077,0.545
328,-0.054,0.069,0.351
329,-0.033,0.051,0.191
330,0.037,0.035,0.054
331,0.049,0.027,-0.065
332,0.011,0.023,-0.16
333,-0.03,0.015,-0.226
334,-0.046,0.0,-0.266
335,-0.05,-0.016,-0.289
336,-0.054,-0.029,-0.3
337,-0.052,-0.039,-0.306
338,-0.052,-0.047,-0.308
339,-0.057,-0.051,-0.31
340,-0.06,-0.052,-0.309
341,-0.064,-0.05,-0.309
342,-0.058,-0.046,-0.306
343,-0.051,-0.038,-0.299
344,-0.046,-0.028,-0.287
345,-0.035,-0.018,-0.265
346,-0.019,-0.008,-0.227
347,-0.013,0.005,-0.171
348,-0.029,0.026,-0.095
349,-0.022,0.05,0.009
350,0.05,0.067,0.151
351,0.207,0.07,0.337
352,0.307,0.067,0.53
353,0.162,0.07,0.667
354,-0.098,0.075,0.723
355,-0.131,0.076,0.705
356,0.092,0.07,0.634
357,0.27,0.065,0.495
358,0.237,0.067,0.306
359,0.1,0.068,0.121
360,-0.001,0.056,-0.023
361,-0.029,0.031,-0.124
362,-0.03,0.007,-0.197
363,-0.038,-0.012,-0.248
364,-0.043,-0.027,-0.278
365,-0.048,-0.04,-0.293
366,-0.055,-0.05,-0.303
367,-0.061,-0.058,-0.308
368,-0.06,-0.062,-0.309
369,-0.064,-0.063,-0.309
370,-0.064,-0.06,-0.308
371,-0.063,-0.053,-0.306
372,-0.064,-0.044,-0.302
373,-0.059,-0.032,-0.292
374,-0.05,-0.016,-0.275
375,-0.044,0.003,-0.247
376,-0.048,0.022,-0.206
377,-0.014,0.041,-0.139
378,0.042,0.059,-0.039
379,0.059,0.076,0.09
380,-0.01,0.09,0.231
381,-0.084,0.102,0.38
382,0.038,0.111,0.557
383,0.352,0.116,0.742
384,0.541,0.118,0.827
385,0.356,0.116,0.722
386,0.062,0.109,0.529
387,-0.052,0.099,0.341
388,0.002,0.085,0.186
389,0.044,0.067,0.046
390,0.028,0.047,-0.074
391,-0.016,0.024,-0.165
392,-0.051,0.0,-0.225
393,-0.056,-0.024,-0.261
394,-0.058,-0.046,-0.284
395,-0.065,-0.066,-0.296
396,-0.071,-0.082,-0.303
397,-0.067,-0.09,-0.305
398,-0.064,-0.089,-0.304
399,-0.061,-0.077,-0.303
400,-0.063,-0.049,-0.303
