gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,408,859,12.0689878463745,31.512186050415,65.8321304321289,3670144,408,647,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-01 20:44:29.872047,95.10679031070372,52.545357886740234,44.66168429053033,0.008490822768588976,5.0,-52.59,1.847645286154319,-52.95,10.4391,14.5412,20.2144,0.7416,9.4457,8.9504,8.633177721927215,0
101110,npp,2699,273,11.8916711807251,31.5156745910645,65.8310699462891,3670144,2698,142,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-02 20:25:32.406639,92.81581270346497,65.71032672186907,53.811902886462384,0.025406215831695278,2.0,-65.74,3.0,-66.0,12.3598,17.8967,24.3756,0.6026,8.7821,7.1654,6.216208398315139,0
101119,npp,1656,3393,17.4959354400635,31.5102100372314,65.8325653076172,3670144,1656,2742,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-02 22:06:02.346682,-73.59486975287301,57.20421273670002,48.106413363484634,0.0033094154312570596,18.0,57.21,2.2013981571160284,56.88,14.7953,22.5473,33.5266,0.4783,8.4891,8.3678,8.244158236321184,0
101243,npp,987,2817,7.17926931381226,31.5137710571289,65.8314971923828,3670144,987,2269,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-03 21:47:17.335876,-75.7236253448228,39.68466027747623,34.43422961803726,0.020457747571697136,15.0,39.68,1.4276677814245327,39.14,10.0294,13.9078,19.4689,0.7754,6.0708,5.5666,4.802286167783451,0
101490,npp,2628,1651,27.9554481506348,31.5118846893311,65.8352127075195,3670144,2628,1245,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-05 21:09:40.199962,99.08789406236022,21.569518229934086,18.998217866589474,0.10372331330939169,9.0,-21.63,1.0837787002826917,-22.37,9.0192,11.506,15.2153,0.9372,25.9617,26.2008,22.32563423173247,0
101613,npp,1882,1057,13.1215801239014,31.5118656158447,65.8297576904297,3670144,1882,776,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-06 20:50:46.296810,96.02249592439237,46.57869397749176,40.027498995843025,0.174394939927548,6.0,-46.63,1.646109783506203,-47.05,9.5925,13.5509,18.1819,0.7958,10.523,10.4422,3.9266994842146525,0
101994,npp,1745,2430,26.8530368804932,31.5110321044922,65.8339080810547,3670144,1745,1967,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-09 21:34:45.206374,-78.5081222489049,22.307452492702538,19.64125262731742,0.04273555180675133,13.0,22.3,1.0837787002826917,21.56,8.3717,11.898,16.6743,0.9064,24.5828,24.3384,22.74177391695574,0
102117,npp,1032,1845,3.17763948440552,31.5147075653076,65.8309173583984,3670144,1032,1421,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-10 21:15:54.852605,97.14782243877617,10.942831359952706,9.677330724390712,0.023026514996872128,10.0,-10.96,1.015504800579495,-11.75,7.5405,10.8836,15.3459,0.9908,3.1955,3.1485,2.2882154619211503,0
102241,npp,278,1256,3.52034425735474,31.5153408050537,65.8315048217773,3670144,279,937,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-11 20:57:02.715688,96.81632409505082,39.5252233484425,34.30254284911033,0.008762432600849843,7.0,-39.57,1.4276677814245327,-40.09,9.6947,12.5477,16.7112,0.8594,4.4606,3.0255,2.698130214190331,0
102360,npp,2587,663,27.0235195159912,31.5088996887207,65.8357238769531,3670144,2586,445,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-12 20:38:07.020979,94.53496707167791,57.602473593284714,48.39027115193226,0.001089139872082565,4.0,-57.64,2.2013981571160284,-57.98,11.0858,15.1788,21.011,0.7104,16.1643,19.1988,19.158109075129904,0
102369,npp,1449,3767,14.0889682769775,31.5149383544922,65.8313674926758,3670144,1449,3037,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-12 22:18:26.284579,-71.84889257940989,65.02450888854163,53.39663560663024,0.008883690245214095,20.0,65.04,2.898275349237888,64.76,17.6798,27.1631,42.6418,0.397,6.2728,5.5933,5.2613999552004405,0
102490,npp,798,3204,20.6462421417236,31.5134563446045,65.8358459472656,3670144,796,2550,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-13 21:59:43.049898,-74.24707274159765,52.319304107082964,44.496762612710825,0.0025557838347609785,17.0,52.32,1.847645286154319,51.92,14.4275,20.0245,32.6687,0.5385,11.1203,11.1186,11.023114368934449,0
539,npp,120,2624,29.2814788818359,31.5102481842041,65.8355026245117,3670176,120,2117,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-14 21:40:58.033985,-76.9378968648467,31.66818210235676,27.704760602026806,0.00016690331605739587,14.0,31.67,1.2365102219381485,31.0,9.3071,11.6648,18.6655,0.9245,25.0308,27.0698,27.0698,0
102972,npp,1001,859,15.3087282180786,31.5135459899902,65.8356857299805,3670176,1001,647,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-17 20:44:23.424306,95.23226441523633,52.53607735153355,44.65803020768776,3.466477065463041e-19,5.0,-52.59,1.847645286154319,-52.95,10.4391,14.5412,20.2144,0.7416,11.1992,11.3529,11.3529,0
102980,npp,2889,3954,24.7278537750244,31.5100688934326,65.835823059082,3670176,2889,3144,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-17 22:24:37.350685,-70.93166475097921,68.20747336841295,55.3179270861709,4.4006938084023356e-10,21.0,68.22,3.3166247903554,67.96,21.3466,31.3237,45.3862,0.3443,8.7951,8.513,8.513,0
103338,npp,864,2236,10.9571666717529,31.5117683410645,65.833984375,3670176,864,1794,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-20 21:28:22.316735,-75.18050812433688,11.746500629601105,10.386239688466032,5.305081902513396e-24,12.0,11.68,1.015504800579495,10.95,8.0728,10.3221,14.8877,1.0447,11.4091,11.4472,11.4472,0
103574,npp,2466,1057,7.97734832763672,31.5132541656494,65.8335647583008,3670176,2468,776,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-22 20:50:39.846907,96.20720326207022,46.59029770254436,40.03924558162569,2.7080976883776797e-24,6.0,-46.63,1.646109783506203,-47.05,9.5925,13.5509,18.1819,0.7958,7.3979,6.3484,6.3484,0
103702,npp,601,3580,7.22527694702148,31.5162544250488,65.8328323364258,3670176,601,2905,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-23 22:12:06.992516,-72.4621338175999,61.38867270560512,51.02981950565718,1.6044411400787048e-22,19.0,61.4,2.5331140255951103,61.11,15.1393,24.2905,34.7813,0.444,4.0469,3.2077,3.2077,0
103818,npp,3012,3011,15.4711780548096,31.5106468200684,65.8320999145508,3670176,3013,2424,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-24 21:53:23.772269,-75.16654476839258,46.52184314521766,39.98736279824929,4.781274333768154e-22,16.0,46.54,1.646109783506203,46.08,11.7124,16.5007,29.2749,0.6535,10.1583,10.1109,10.1109,0
103936,npp,2307,2429,16.4162769317627,31.5101680755615,65.8325576782227,3670176,2307,1966,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-25 21:34:36.992689,-77.16853204132192,22.235019573414082,19.5791574471235,2.6092507002311375e-20,13.0,22.24,1.0837787002826917,21.56,8.3717,11.898,16.6743,0.9064,14.9528,14.879,14.879,0
104170,npp,852,1255,13.3572187423706,31.5096797943115,65.8338317871094,3670176,853,936,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-27 20:56:54.534605,97.1238527237429,39.55035857247142,34.32406760380827,3.5247221498716693e-13,7.0,-39.61,1.4276677814245327,-40.09,9.6947,12.5477,16.7112,0.8594,11.3508,11.4795,11.4795,0
104287,npp,85,661,5.33798408508301,31.5155506134033,65.8330459594727,3670176,87,443,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-28 20:37:58.859604,94.4641395878746,57.652333622197396,48.427146633357644,3.61724737810295e-08,4.0,-57.69,2.2013981571160284,-57.98,11.0858,15.1788,21.011,0.7104,6.3135,3.7924,3.7924,0
104405,npp,2364,75,13.0183486938477,31.5152320861816,65.8323745727539,3670144,2362,32,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-29 20:18:59.625833,91.90075754554684,69.0350071386787,55.78257490985489,0.0006037834151423209,1.0,-69.07,3.5496478698597698,-69.26,11.8324,18.4267,24.7777,0.5852,9.2601,7.6186,7.6186,0
104414,npp,1367,3203,12.8950862884521,31.5127716064453,65.8328094482422,3670176,1367,2549,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-29 21:59:34.904184,-74.19814919580952,52.27545004784752,44.465044008557065,4.394922637172162e-12,17.0,52.3,1.847645286154319,51.92,14.4275,20.0245,32.6687,0.5385,6.9251,6.9444,6.9444,0
104530,npp,686,2622,26.2202930450439,31.5105838775635,65.8342819213867,3670176,685,2116,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-04-30 21:40:48.125528,-76.35523340081266,31.58130122628457,27.63177942245479,6.785340743002362e-07,14.0,31.58,1.2365102219381485,31.0,9.3071,11.6648,18.6655,0.9245,22.5552,24.2398,24.2398,0
105575,npp,3034,2039,2.3560745716095,31.5157051086426,65.8301010131836,3670144,3035,1606,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-01 21:21:59.570203,-20.11367529694199,0.713358510604697,0.6317217362047254,0.0021156272294166286,11.0,0.39,1.0,-0.48,8.5152,10.7838,16.2907,1.0,2.3561,2.3561,2.2770588861339656,0
105748,npp,2302,1452,22.2743835449219,31.5132503509521,65.8366775512695,3670144,2301,1089,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-02 21:03:07.461324,96.96938513506109,31.3092130476425,27.399139304825184,0.015270008427411701,8.0,-31.36,1.2365102219381485,-31.89,9.0782,12.4275,17.1002,0.8677,18.7472,19.3282,18.757703242317803,0
105927,npp,1544,856,11.4122838973999,31.5124206542969,65.8315811157227,3670144,1544,645,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-03 20:44:13.577370,95.22720875176172,52.615438654436915,44.71912306654319,0.04069733403987628,5.0,-52.67,1.9513309067639726,-52.95,10.4391,14.5412,20.2144,0.7416,9.1803,8.4633,6.942822966445792,0
105940,npp,360,3952,45.0371513366699,31.5112648010254,65.8349456787109,3670144,360,3143,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-03 22:24:27.505498,-70.94478731591626,68.17540577655461,55.30126113991773,0.007145718298049041,21.0,68.19,3.3166247903554,67.96,21.3466,31.3237,45.3862,0.3443,14.9185,15.5049,15.237931639129336,0
106478,npp,1416,2234,28.2209987640381,31.5112342834473,65.8357772827148,3670144,1416,1791,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-06 21:28:12.543198,-76.84247629160784,11.604628884018709,10.261283720226244,0.10134224527383352,12.0,11.57,1.015504800579495,10.95,8.0728,10.3221,14.8877,1.0447,28.4094,29.4832,25.696992374785495,0
106773,npp,2997,1054,20.1266345977783,31.5137519836426,65.835823059082,3670144,2998,774,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-08 20:50:28.333014,96.32443596905573,46.67239705733564,40.10432957435773,0.044268235905908934,6.0,-46.73,1.646109783506203,-47.05,9.5925,13.5509,18.1819,0.7958,14.7785,16.0168,14.362911911287767,0
106874,npp,2221,464,21.8665256500244,31.509916305542,65.8364791870117,3670144,2219,273,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-09 20:31:30.890689,93.34284765915477,62.0409689065735,51.461099542959865,0.02346296356494173,3.0,-62.08,2.5331140255951103,-62.28,11.4276,16.947,23.5042,0.6363,12.7259,13.9142,13.037609479238666,0
106888,npp,1131,3578,22.6060218811035,31.5108833312988,65.8357849121094,3670144,1130,2903,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-09 22:11:55.494504,-72.5638979798554,61.344496986820836,51.00042341190174,0.03553501425238944,19.0,61.36,2.5331140255951103,61.11,15.1393,24.2905,34.7813,0.444,10.1188,10.036,8.708390358423982,0
107056,npp,467,3008,10.4024105072021,31.5123748779297,65.8313827514648,3670144,468,2422,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-10 21:53:12.284991,-75.52569881120284,46.42370736444395,39.90987159220157,0.02198638667508488,16.0,46.44,1.646109783506203,46.08,11.7124,16.5007,29.2749,0.6535,7.0791,6.7983,5.976875285605847,0
107228,npp,2847,2425,3.83457565307617,31.5159034729004,65.8323669433594,3670144,2847,1963,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-11 21:34:23.734201,-75.84362992629775,22.041421280632285,19.410952524834816,0.010867158996337677,13.0,22.03,1.0837787002826917,21.56,8.3717,11.898,16.6743,0.9064,3.3437,3.4755,3.0694963620780777,0
107400,npp,2131,1841,7.87051868438721,31.5118217468262,65.8320388793945,3670144,2131,1417,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-12 21:15:35.185835,100.31169436658067,11.139544417534687,9.851249540597847,0.0034833073013534445,10.0,-11.18,1.015504800579495,-11.75,7.5405,10.8836,15.3459,0.9908,7.8167,7.7984,7.6682615307987945,0
107573,npp,1388,1251,14.6265850067139,31.5146827697754,65.835090637207,3670176,1388,932,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-13 20:56:41.299688,96.65749772246474,39.702827670469716,34.45066847948176,0.0003183557656389185,7.0,-39.76,1.4276677814245327,-40.09,9.6947,12.5477,16.7112,0.8594,12.2399,12.5704,12.5704,0
107744,npp,620,657,9.24399852752686,31.5125751495361,65.830680847168,3670176,619,439,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-14 20:37:45.634532,94.26805282782264,57.75237134223558,48.499255432038154,2.840471714314049e-08,4.0,-57.79,2.2013981571160284,-57.98,11.0858,15.1788,21.011,0.7104,8.0878,6.5674,6.5674,0
108103,npp,1201,2618,2.90573716163635,31.515682220459,65.8304824829102,3670176,1202,2114,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-16 21:40:36.702292,-77.06653892107107,31.391422020802263,27.469567288102613,1.0651608798237789e-08,14.0,31.4,1.2365102219381485,31.0,9.3071,11.6648,18.6655,0.9245,3.7,2.6863,2.6863,0
108281,npp,492,2036,22.987174987793,31.5106048583984,65.8370895385742,3670176,492,1602,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-17 21:21:46.380073,-1.4131741959254758,0.6549245269253374,0.5799717176302006,1.0782992458937494e-13,11.0,0.27,1.0,-0.48,8.5152,10.7838,16.2907,1.0,22.9872,22.9872,22.9872,0
108455,npp,2830,1447,9.40245246887207,31.5108470916748,65.8296203613281,3670176,2829,1086,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-18 21:02:54.277187,97.1284514100435,31.522572282840496,27.580246960154195,3.667915367205586e-18,8.0,-31.58,1.2365102219381485,-31.89,9.0782,12.4275,17.1002,0.8677,8.3373,8.1588,8.1588,0
108632,npp,2070,852,12.3818054199219,31.5100002288818,65.8302307128906,3670176,2071,643,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-19 20:44:00.394315,95.40678454960565,52.72934122785448,44.8044727478437,7.527100448692049e-22,5.0,-52.78,1.9513309067639726,-52.95,10.4391,14.5412,20.2144,0.7416,9.6771,9.1823,9.1823,0
108645,npp,886,3948,26.1482982635498,31.5142726898193,65.8361587524414,3670176,887,3141,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-19 22:24:14.322234,-71.08490707823232,68.11007929641481,55.262635189120935,1.542458434196345e-15,21.0,68.12,3.3166247903554,67.96,21.3466,31.3237,45.3862,0.3443,9.2233,9.002,9.002,0
108802,npp,1283,266,17.6362171173096,31.5151824951172,65.8342819213867,3670176,1286,138,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-20 20:25:02.949461,92.88789236686547,65.83117850536856,53.89113054871732,4.113825458970228e-26,2.0,-65.86,3.0,-66.0,12.3598,17.8967,24.3756,0.6026,10.6969,10.6268,10.6268,0
108816,npp,240,3387,44.798210144043,31.5116691589355,65.8360366821289,3670176,244,2736,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-20 22:05:31.111118,-73.33475772623228,57.06491268644101,48.01076495594951,1.118571727237099e-22,18.0,57.07,2.2013981571160284,56.88,14.7953,22.5473,33.5266,0.4783,20.8914,21.4258,21.4258,0
109157,npp,1936,2229,22.0886669158936,31.5122756958008,65.8369445800781,3670176,1936,1787,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-22 21:27:57.574480,-74.83455730845436,11.345233913780465,10.032506605719185,6.098020707067242e-23,12.0,11.29,1.015504800579495,10.95,8.0728,10.3221,14.8877,1.0447,22.3707,23.0766,23.0766,0
109679,npp,2735,459,14.1863327026367,31.5113296508789,65.8304977416992,3670176,2732,270,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-25 20:31:15.874338,93.2567906354007,62.151736592186744,51.532023572056865,9.536510809131415e-18,3.0,-62.18,2.5331140255951103,-62.28,11.4276,16.947,23.5042,0.6363,9.6939,9.0271,9.0271,0
109691,npp,1646,3572,15.1035480499268,31.5131950378418,65.8342056274414,3670176,1644,2899,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-25 22:11:40.477172,-72.48778379727592,61.22901142641252,50.91987417309856,1.3893690545643098e-22,19.0,61.24,2.5331140255951103,61.11,15.1393,24.2905,34.7813,0.444,7.157,6.7052,6.7052,0
109866,npp,980,3003,31.8853893280029,31.5128383636475,65.8359451293945,3670176,981,2418,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.4713376699132,46.263698889344276,39.77981741182008,1.1284459506409347e-20,16.0,46.28,1.646109783506203,46.08,11.7124,16.5007,29.2749,0.6535,20.1298,20.8381,20.8381,0
2276,npp,287,2420,10.08566665649414,31.5099868774414,65.8324279785156,3670176,286,1959,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-27 21:34:08.723213,-75.82294636064441,21.78201883844967,19.183956208413747,1.9108515945910733e-17,13.0,21.77,1.0837787002826917,21.56,8.3717,11.898,16.6743,0.9064,9.1116,9.1412,9.1412,0
110213,npp,2640,1835,10.08283424377441,31.5105037689209,65.8316650390625,3670176,2640,1411,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-28 21:15:18.399141,96.17344685782172,11.512852990614345,10.179879348462462,6.123991021161661e-13,10.0,-11.52,1.015504800579495,-11.75,7.5405,10.8836,15.3459,0.9908,9.9953,9.9904,9.9904,0
110385,npp,1879,1246,12.9717950820923,31.5150566101074,65.8350677490234,3670176,1880,928,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-29 20:56:26.296555,97.00902188197429,39.888620983145906,34.601891067542155,1.3348033072624283e-07,7.0,-39.94,1.4276677814245327,-40.09,9.6947,12.5477,16.7112,0.8594,11.0808,11.1483,11.1483,0
110560,npp,1109,653,21.5573406219482,31.5136966705322,65.8346481323242,3670144,1110,435,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-30 20:37:30.634808,94.54920328094671,57.84927744158967,48.564168923090634,0.0013839784655946656,4.0,-57.88,2.2013981571160284,-57.98,11.0858,15.1788,21.011,0.7104,13.6813,15.3154,15.263693726812464,0
110735,npp,312,67,9.97435092926025,31.5138282775879,65.8294372558594,3670144,312,29,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-05-31 20:18:31.417777,92.04342742969422,69.17102933766826,55.85404584816615,0.012401385803292654,1.0,-69.2,3.5496478698597698,-69.26,11.8324,18.4267,24.7777,0.5852,8.4026,5.8372,5.373876719913003,0
112076,npp,1703,2612,9.52048492431641,31.5140399932861,65.8338241577148,3670144,1703,2109,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-01 21:40:19.934631,-76.36515065551042,31.124047662423106,27.24019107066982,0.006401892495388965,14.0,31.13,1.2365102219381485,31.0,9.3071,11.6648,18.6655,0.9245,9.0496,8.8014,8.562221421349506,0
112248,npp,992,2029,18.7682590484619,31.5161209106445,65.8330459594727,3670144,992,1596,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-02 21:21:29.616031,30.43965555456458,1.0247432639058724,0.9074010529616757,0.034292443764447615,11.0,-0.39,1.0,-0.48,8.5152,10.7838,16.2907,1.0,18.7683,18.7683,17.487113543973106,0
112417,npp,256,1442,17.047327041626,31.5091762542725,65.8369064331055,3670144,255,1082,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-03 21:02:37.517100,96.72335048013204,31.756298415504624,27.777272670347074,0.09029620062179516,8.0,-31.8,1.2365102219381485,-31.89,9.0782,12.4275,17.1002,0.8677,14.5199,14.7925,11.418979289082689,0
112582,npp,2565,846,9.58763694763184,31.516056060791,65.829833984375,3670144,2567,639,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-04 20:43:43.643609,95.32099172647976,52.89332216763941,44.92455605540785,0.12527934961743217,5.0,-52.94,1.9513309067639726,-52.95,10.4391,14.5412,20.2144,0.7416,8.2452,7.1102,2.4296876675392953,0
112750,npp,1761,261,25.9637012481689,31.5145969390869,65.8364715576172,3670144,1765,135,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-05 20:24:46.212245,93.13454891219492,65.91718920215271,53.93884482809825,0.0809356771751377,2.0,-65.95,3.0,-66.0,12.3598,17.8967,24.3756,0.6026,13.4728,15.6446,12.620794110912124,0
2663,npp,42,2803,5.41310119628906,31.5155639648438,65.8308029174805,3670144,42,2257,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-06 21:46:29.397481,-75.82760290023474,39.15381027929804,33.99492543434408,0.06127519139309723,15.0,39.16,1.4276677814245327,39.14,10.0294,13.9078,19.4689,0.7754,4.8337,4.1972,1.9079217600898644,0
113099,npp,2411,2222,11.0167093276978,31.5130977630615,65.8311157226562,3670144,2411,1781,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-07 21:27:40.860309,-74.8381630473066,10.937994122004008,9.67265985543438,0.044306659847625274,12.0,10.89,1.015504800579495,10.95,8.0728,10.3221,14.8877,1.0447,11.4678,11.5094,9.854076369567489,0
113271,npp,1682,1637,17.6018867492676,31.5152416229248,65.836540222168,3670144,1683,1233,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-08 21:08:50.546797,98.90556842826793,22.327773871998453,19.65747095971992,0.02796592114226305,9.0,-22.37,1.0837787002826917,-22.37,9.0192,11.506,15.2153,0.9372,16.4085,16.4971,15.4522762585398,0
113441,npp,928,1043,20.4338092803955,31.5101451873779,65.8367233276367,3670144,931,766,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-09 20:49:54.898218,95.32517463517759,47.06417278947228,40.41092186367285,0.014584384127525218,6.0,-47.09,1.646109783506203,-47.05,9.5925,13.5509,18.1819,0.7958,14.9651,16.2612,15.71631858116537,0
113609,npp,148,454,12.0544891357422,31.5106620788574,65.8303451538086,3670144,150,266,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-10 20:30:59.245312,93.8542141427237,62.25657110523974,51.59717366144178,0.005336480470502407,3.0,-62.28,2.6065528283652384,-62.28,11.4276,16.947,23.5042,0.6363,8.9068,7.6705,7.471125859486049,0
113959,npp,768,2413,20.5290241241455,31.5125732421875,65.8345108032227,3670144,768,1952,196611,3866755,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-12 21:33:50.327883,-76.2320742972546,21.42409407508442,18.871116239845204,0.002429364097687277,13.0,21.4,1.0837787002826917,21.56,8.3717,11.898,16.6743,0.9064,18.7476,18.6066,18.515837486832545,0
2933,npp,31,1828,8.96063232421875,31.5124130249023,65.8325653076172,3670176,31,1405,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-13 21:15:00.012276,97.24928105978435,11.875466879016814,10.498823323557405,0.0002806156740013928,10.0,-11.92,1.015504800579495,-11.75,7.5405,10.8836,15.3459,0.9908,8.8902,8.8785,8.8785,0
114267,npp,2357,1239,15.7065114974976,31.5103511810303,65.8329162597656,3670176,2357,922,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-14 20:56:07.919322,96.74901742782099,40.16458495401145,34.8267603240214,1.1543147888664185e-07,7.0,-40.21,1.4276677814245327,-40.09,9.6947,12.5477,16.7112,0.8594,12.9963,13.4985,13.4985,0
114382,npp,1584,646,18.1855945587158,31.5106468200684,65.8357620239258,3670176,1588,429,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-15 20:37:10.491608,94.09121637242043,58.01607063715741,48.67830502300826,9.978448786404022e-13,4.0,-58.05,2.2013981571160284,-57.98,11.0858,15.1788,21.011,0.7104,12.1496,12.9199,12.9199,0
114496,npp,786,61,14.8647518157959,31.5101585388184,65.8308410644531,3670176,789,26,196611,3866787,6730,afg_kandahar_106_47,31.51249532,65.833353,106,47,afg_kandahar,2012-06-16 20:18:13.063044,92.28350247266437,69.25999529670588,55.89783730399893,2.995760003692341e-17,1.0,-69.29,3.5496478698597698,-69.26,11.8324,18.4267,24.7777,0.5852,9.7803,8.6992,8.6992,0
