gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2325,3905,0.125,31.4352035522461,65.401985168457,3670176,2327,3119,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-01 22:24:47.357393,-71.32889370167526,67.4374059791681,54.8626376255303,4.935540787602261e-06,22.0,67.44,3.3166247903554,67.2,0.1504,0.3499,0.6314,0.6722,0.1674,0.084,0
539,npp,143,2574,0.306642025709152,31.4353332519531,65.404167175293,3670176,142,2081,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-14 21:40:59.813265,-75.66682247309399,29.37037642454798,25.742210061695534,0.000149326420766496,14.0,29.36,1.184412938166907,28.71,0.1943,0.2525,0.3362,0.9313,0.2809,0.2856,0
102972,npp,1018,807,0.28301174938678697,31.4352626800537,65.4065322875977,3670176,1017,594,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-17 20:44:25.203580,95.07928180670856,53.94268338993175,45.7155434535194,2.4347801986353083e-19,5.0,-53.99,1.9513309067639726,-54.34,0.1944,0.2891,0.3975,0.8134,0.232,0.2302,0
102980,npp,2918,3907,0.23288088291883502,31.4349250793457,65.4067459106445,3670176,2919,3120,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-17 22:24:40.909239,-71.12932578864697,67.45755122627847,54.87964081743201,2.9376778679858613e-10,22.0,67.47,3.3166247903554,67.2,0.1504,0.3499,0.6314,0.6722,0.1999,0.1565,0
103338,npp,886,2187,0.2200360298156738,31.4351444244385,65.4060211181641,3670176,886,1747,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-20 21:28:25.875289,-76.1298100389922,8.912164121824214,7.885257425296429,4.068239681602083e-24,12.0,8.87,1.0,8.12,0.1805,0.2337,0.3106,1.0064,0.2215,0.2214,0
818,npp,161,1600,0.096206596121192,31.4395599365234,65.4067993164062,3670176,162,1203,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-21 21:09:35.527676,98.89558732120608,24.20501518807383,21.289349717025335,1.952780733158015e-25,9.0,-24.26,1.1367971201176101,-24.95,0.1624,0.2364,0.3026,0.9947,0.1118,0.0957,0
103574,npp,2483,1006,0.0922617204487324,31.4393329620361,65.4069061279297,3670176,2485,739,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-22 20:50:41.626187,96.05401111741746,48.23812862918203,41.341381686233035,2.5094326539929164e-24,6.0,-48.28,1.7549928774784245,-48.7,0.1632,0.2493,0.3698,0.9434,0.1457,0.087,0
103694,npp,1707,416,0.293305575847626,31.4375820159912,65.4073867797852,3670176,1706,238,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-23 20:31:44.169658,93.46564393930132,63.010083947544615,52.10061862328081,2.2994109770046007e-22,3.0,-63.04,2.7445598364131496,-63.31,0.176,0.2933,0.4719,0.8018,0.2352,0.2352,0
103702,npp,629,3533,0.290580883622169,31.437047958374,65.4008331298828,3670176,630,2868,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-23 22:12:10.551032,-73.00955898076947,60.402134359708405,50.35858356390001,1.4000185784927665e-22,20.0,60.41,2.4157378735459294,60.11,0.2346,0.342,0.5019,0.6877,0.2139,0.1998,0
103818,npp,3036,2962,0.276251196861267,31.4388389587402,65.4034423828125,3670176,3035,2387,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-24 21:53:25.551551,-75.00753646096689,44.886402611693875,38.67955890672105,4.660421925084157e-22,17.0,44.89,1.5732132722552272,44.42,0.1923,0.2711,0.3816,0.8676,0.2385,0.2397,0
104170,npp,870,1203,0.246717259287834,31.4345779418945,65.4049453735352,3670176,870,891,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-27 20:56:56.313885,96.91138456254637,41.50275971769809,35.93073862393595,4.617026496765447e-13,7.0,-41.56,1.4867838833500562,-41.99,0.1477,0.2467,0.3465,0.9532,0.2352,0.2352,0
104287,npp,101,610,0.1986767575144768,31.4402656555176,65.4007110595703,3670176,103,396,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-28 20:38:00.638885,94.34668347161025,58.863247893962495,49.284365863358715,4.1157819529046617e-08,4.0,-58.9,2.253202848596432,-59.18,0.1694,0.2848,0.4283,0.8257,0.1969,0.164,0
104295,npp,2048,3720,0.12500000002482672,31.4352512359619,65.4065017700195,3670176,2053,3007,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-28 22:18:19.904027,-71.65827811070963,64.15081157442262,52.84495407643805,2.4656976520201567e-16,21.0,64.17,2.7445598364131496,63.88,0.1396,0.3538,0.5602,0.6647,0.1518,0.0831,0
104530,npp,709,2573,0.312030509114265,31.4372863769531,65.4044570922852,3670176,709,2080,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-04-30 21:40:51.684088,-76.9409436766974,29.314378293735107,25.69506314061664,9.87844634180665e-07,14.0,29.32,1.184412938166907,28.71,0.1943,0.2525,0.3362,0.9313,0.2854,0.2906,0
107573,npp,1406,1199,0.1492723114788532,31.4394855499268,65.4044952392578,3670176,1405,887,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-13 20:56:43.078917,96.47023561592454,41.65674286592393,36.05742462478316,0.000288803509593352,7.0,-41.7,1.4867838833500562,-41.99,0.1477,0.2467,0.3465,0.9532,0.1696,0.1423,0
107744,npp,636,607,0.1783779263496399,31.4358348846436,65.4070587158203,3670176,635,392,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-14 20:37:47.413813,94.15673433761415,58.934211789207545,49.33489491990924,1.910678250035422e-08,4.0,-58.97,2.253202848596432,-59.18,0.1694,0.2848,0.4283,0.8257,0.1879,0.1473,0
107921,npp,2895,20,0.1317754788324237,31.4349269866943,65.4015808105469,3670176,2901,6,196615,3866791,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-15 20:18:48.189847,91.71474862859942,69.89688674816156,56.26096291909595,2.001016593046895e-13,1.0,-69.92,3.5496478698597698,-69.98,0.1744,0.4264,0.6416,0.5516,0.1522,0.0727,4
107933,npp,1926,3151,0.12499999999738763,31.4373435974121,65.4031829833984,3670176,1927,2518,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-15 21:59:25.247926,-74.79254764529301,50.8087504117668,43.3434670130075,0.00010246149059324686,18.0,50.82,1.847645286154319,50.5,0.2088,0.3115,0.4032,0.755,0.1342,0.0944,0
108103,npp,1224,2569,0.21976575255393982,31.4401950836182,65.406608581543,3670176,1224,2077,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-16 21:40:38.481573,-76.75217101048862,29.13793249619407,25.543425529995908,7.14255141610219e-09,14.0,29.13,1.184412938166907,28.71,0.1943,0.2525,0.3362,0.9313,0.2075,0.2047,0
108281,npp,513,1985,0.19181771576404572,31.4378643035889,65.4051513671875,3670176,513,1554,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-17 21:21:49.938583,98.02324702031055,2.8336211289259445,2.5091076093314357,7.337968064896367e-14,11.0,-2.85,1.0,-3.37,0.1918,0.2352,0.2987,1.0,0.1918,0.1918,0
108455,npp,2849,1397,0.25072993338108096,31.434741973877,65.4014587402344,3670176,2850,1050,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-18 21:02:57.835749,97.69741858843278,33.763941775484355,29.48241119301667,2.6422032786060397e-18,8.0,-33.81,1.2937979144666532,-34.11,0.1792,0.2394,0.3302,0.9823,0.2439,0.2463,0
108632,npp,2086,800,0.32662676274776503,31.4389495849609,65.4002151489258,3670176,2087,587,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-19 20:44:02.173589,95.29435173695192,54.1334053403011,45.8579995406657,5.876293023624185e-22,5.0,-54.18,1.9513309067639726,-54.34,0.1944,0.2891,0.3975,0.8134,0.2544,0.2657,0
108645,npp,915,3901,0.601964980363846,31.4382953643799,65.4072723388672,3670176,918,3116,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-19 22:24:17.880788,-71.28279026848857,67.35791540043283,54.82177520456033,1.074843631103546e-15,22.0,67.37,3.1865100272627664,67.2,0.1504,0.3499,0.6314,0.6722,0.3143,0.4046,0
108802,npp,1298,215,0.1475099846720695,31.4356575012207,65.4043045043945,3670176,1301,107,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-20 20:25:04.728741,92.77923230568189,66.73626509151978,54.441529059647245,3.5055465327105907e-26,2.0,-66.76,3.1865100272627664,-66.9,0.2267,0.3839,0.632,0.6125,0.161,0.0904,0
108816,npp,266,3340,0.215271957218647,31.4390735626221,65.4060211181641,3670176,266,2688,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-20 22:05:34.669679,-73.60888866653131,55.89570315604454,47.16273372322272,8.357460362019666e-23,19.0,55.9,2.0682789409984763,55.7,0.2153,0.35,0.4529,0.6719,0.17,0.1446,0
108985,npp,2661,2761,0.12500000031445266,31.4393634796143,65.4034881591797,3670176,2662,2218,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-21 21:46:49.681232,-76.202684678955,37.49282006801169,32.61668738857923,1.6052824629201226e-22,15.0,37.5,1.357151599901897,37.22,0.1659,0.2738,0.3645,0.8588,0.1255,0.1073,0
109157,npp,1958,2180,0.12895205849781632,31.4357395172119,65.4072723388672,3670176,1958,1740,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-22 21:28:01.132990,-79.18598085044805,8.495705538489782,7.517393780485965,5.617452793277581e-23,12.0,8.46,1.0,8.12,0.1805,0.2337,0.3106,1.0064,0.1305,0.1298,0
109679,npp,2750,408,0.352249518036842,31.4382591247559,65.407585144043,3670176,2748,232,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-25 20:31:17.653619,93.18557551536283,63.168508035381045,52.20146015971,1.1796628013082855e-17,3.0,-63.2,2.7445598364131496,-63.31,0.176,0.2933,0.4719,0.8018,0.2567,0.2824,0
109691,npp,1673,3525,0.0387328639626503,31.439115524292,65.4064178466797,3670176,1673,2861,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-25 22:11:44.035728,-73.06864143194343,60.242543657028065,50.246910325366805,1.4844032036487902e-22,20.0,60.24,2.4157378735459294,60.11,0.2346,0.342,0.5019,0.6877,0.1096,0.0266,0
109866,npp,1005,2954,0.1389890853315592,31.4345092773438,65.4050369262695,3670176,1004,2381,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-26 21:52:59.046048,-75.26392815954884,44.61523947339065,38.45945412074664,1.3418214370597681e-20,17.0,44.62,1.5732132722552272,44.42,0.1923,0.2711,0.3816,0.8676,0.1512,0.1206,0
2276,npp,309,2371,0.2124064862728119,31.4384536743164,65.4041061401367,3670176,309,1916,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-27 21:34:12.281775,-78.09895706739034,19.19099725598985,16.923268170237026,2.5119373032229684e-17,13.0,19.18,1.0442604737599883,18.985,0.1769,0.2389,0.2934,0.9843,0.2098,0.2091,0
110213,npp,2660,1785,0.25760434567928303,31.4382591247559,65.4009704589844,3670176,2660,1365,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-28 21:15:21.957695,98.26710567815904,14.32448000317429,12.655496518178314,8.722220141104895e-13,10.0,-14.34,1.015504800579495,-14.57,0.1624,0.2289,0.3086,1.0275,0.2635,0.2647,0
110385,npp,1897,1194,0.1111249793320894,31.4395580291748,65.4042282104492,3670176,1897,883,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-29 20:56:28.075785,96.79654575802454,41.83505045173557,36.20093001932685,1.980073103711429e-07,7.0,-41.88,1.4867838833500562,-41.99,0.1477,0.2467,0.3465,0.9532,0.144,0.1059,0
110745,npp,2414,3144,0.12499999995514147,31.4360103607178,65.4001922607422,3670176,2412,2514,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-05-31 21:59:08.476050,-74.2978734617497,50.61135458748698,43.18875166890276,1.2124073518356578e-05,18.0,50.62,1.847645286154319,50.5,0.2088,0.3115,0.4032,0.755,0.1342,0.0944,0
2933,npp,51,1779,0.280432820320129,31.4394111633301,65.4078826904297,3670176,51,1359,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-13 21:15:03.570794,99.07644480568608,14.64548757179341,12.936881501835792,0.00025593781100038005,10.0,-14.68,1.015504800579495,-14.57,0.1624,0.2289,0.3086,1.0275,0.2859,0.2882,0
114267,npp,2375,1187,0.2239015325903893,31.434513092041,65.4028854370117,3670176,2375,878,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-14 20:56:09.698603,96.55008554384172,42.09474139674126,36.41016498541772,7.721117017526244e-08,7.0,-42.14,1.4867838833500562,-41.99,0.1477,0.2467,0.3465,0.9532,0.2198,0.2134,0
114496,npp,798,10,0.673790216445923,31.4398365020752,65.4089813232422,3670176,805,1,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-16 20:18:13.063044,91.72210846565433,70.05684232202235,56.337769190748844,2.2098700116068348e-17,1.0,-70.08,3.5496478698597698,-69.98,0.1744,0.4264,0.6416,0.5516,0.3049,0.3717,0
114617,npp,2199,2555,0.1250000000645251,31.4355964660645,65.402946472168,3670176,2199,2067,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-17 21:40:03.364566,-76.99763270645526,28.483813149991615,24.979063858787633,2.4680969757986256e-15,14.0,28.47,1.184412938166907,28.71,0.1943,0.2525,0.3362,0.9313,0.1275,0.1164,0
114731,npp,1483,1971,0.1967629790306091,31.438943862915,65.4079132080078,3670176,1483,1540,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-18 21:21:13.052069,95.72220404902069,3.6200422252360087,3.2048830993175925,1.4279834916221625e-20,11.0,-3.66,1.0,-3.37,0.1918,0.2352,0.2987,1.0,0.1968,0.1968,0
114845,npp,743,1383,0.269602209329605,31.4347171783447,65.4004058837891,3670176,743,1041,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-19 21:02:20.962078,96.98285498622143,34.36754172785623,29.9885373532131,1.3879142343929415e-24,8.0,-34.41,1.2937979144666532,-34.11,0.1792,0.2394,0.3302,0.9823,0.2585,0.2648,0
114958,npp,3032,788,0.333377629518509,31.4367275238037,65.4052047729492,3670176,3032,573,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-20 20:43:25.310284,95.07246582635707,54.469650730289196,46.10113807942858,2.155926371674979e-24,5.0,-54.51,1.9513309067639726,-54.34,0.1944,0.2891,0.3975,0.8134,0.2578,0.2712,0
115096,npp,535,2746,0.1425871793180704,31.4364147186279,65.4051895141602,3670176,535,2204,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-22 21:46:12.292716,-76.36346832402982,36.89535912057841,32.113052654222884,5.663244271171376e-25,15.0,36.9,1.357151599901897,37.22,0.1659,0.2738,0.3645,0.8588,0.1385,0.1225,0
115209,npp,2900,2165,0.22601305693388002,31.4372253417969,65.4037628173828,3670176,2900,1726,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-23 21:27:23.706327,-77.86142672754472,7.607890400852471,6.732090400548248,3.2975177737130442e-24,12.0,7.59,1.0,8.12,0.1805,0.2337,0.3106,1.0064,0.2275,0.2275,0
115321,npp,2167,1577,0.1549104768782854,31.4387474060059,65.40185546875,3670176,2167,1185,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-24 21:08:31.605734,97.86230913112726,25.36558739459028,22.29117616102552,6.373610592463211e-22,9.0,-25.4,1.1367971201176101,-24.95,0.1624,0.2364,0.3026,0.9947,0.1635,0.1541,0
115436,npp,1393,983,0.257781386375427,31.4375858306885,65.4023056030273,3670176,1395,725,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-25 20:49:37.730625,96.05855877722021,48.93399325175499,41.879318650359544,3.505183950955727e-18,6.0,-48.97,1.7549928774784245,-48.7,0.1632,0.2493,0.3698,0.9434,0.24,0.2432,0
115564,npp,610,395,0.450034201145172,31.4348659515381,65.405403137207,3670176,613,223,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-26 20:30:40.295410,93.70434609096304,63.4260234153424,52.36056339769962,3.207940526918406e-13,3.0,-63.45,2.7445598364131496,-63.31,0.176,0.2933,0.4719,0.8018,0.2923,0.3608,0
115700,npp,1951,2938,0.12500000004883252,31.4390182495117,65.4033203125,3670176,1950,2369,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-27 21:52:21.696533,-75.91181910606814,44.07584491089156,38.01982892560141,4.794602050923633e-17,17.0,44.08,1.5732132722552272,44.42,0.1923,0.2711,0.3816,0.8676,0.1423,0.1085,0
115828,npp,1267,2358,0.056205496191978496,31.4385185241699,65.4083404541016,3670176,1267,1904,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-28 21:33:36.715129,-79.2048813213992,18.475534546223475,16.295739836323357,3.611926925940638e-11,13.0,18.46,1.0442604737599883,18.985,0.1769,0.2389,0.2934,0.9843,0.0602,0.0553,0
115957,npp,558,1772,0.1822427920997143,31.4343242645264,65.4029006958008,3670176,557,1353,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-06-29 21:14:46.394677,96.32199199155974,15.036443594642781,13.27984107650055,0.00011749299114722323,10.0,-15.07,1.0442604737599883,-14.57,0.1624,0.2289,0.3086,1.0275,0.1905,0.1873,0
121039,npp,1293,399,0.0741360858082771,31.4379043579102,65.4058456420898,3670176,1291,226,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-12 20:30:42.221961,93.31584797627603,63.36102777444724,52.318567264885644,0.00044198785792126584,3.0,-63.37,2.7445598364131496,-63.31,0.176,0.2933,0.4719,0.8018,0.1553,0.0594,0
121392,npp,1947,2361,0.26727920770645097,31.4413871765137,65.4021606445312,3670176,1947,1908,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-14 21:33:38.619144,-76.4512150947194,18.627159919721034,16.42849435902201,4.899326051149938e-05,13.0,18.63,1.0442604737599883,18.985,0.1769,0.2389,0.2934,0.9843,0.2623,0.2631,0
121567,npp,1237,1777,0.309118881821632,31.4367179870605,65.4057312011719,3670176,1237,1357,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-15 21:14:50.070030,99.69153870944848,14.761206770790206,13.038264804394753,2.291359109239867e-10,10.0,-14.8,1.015504800579495,-14.57,0.1624,0.2289,0.3086,1.0275,0.3142,0.3176,0
121735,npp,501,1186,0.374411553144455,31.4352035522461,65.4011383056641,3670176,501,877,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-16 20:55:57.964918,96.47384254018515,42.15642981405456,36.460108809062994,3.873616575129976e-16,7.0,-42.17,1.4867838833500562,-41.99,0.1477,0.2467,0.3465,0.9532,0.3211,0.3569,0
121902,npp,2794,595,0.2144111692905426,31.4404811859131,65.4038848876953,3670176,2794,382,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-17 20:37:02.299334,94.21984666295852,59.22375988101351,49.528931134624685,3.2568146540415676e-21,4.0,-59.24,2.3545700244418297,-59.18,0.1694,0.2848,0.4283,0.8257,0.2053,0.177,0
121914,npp,1690,3702,0.398711144924164,31.4343299865723,65.4050674438477,3670176,1689,2994,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-17 22:17:23.343099,-72.13358879690843,63.822745915863315,52.6253427001777,3.5153834681876442e-15,21.0,63.82,2.7445598364131496,63.88,0.1396,0.3538,0.5602,0.6647,0.2515,0.265,0
122077,npp,2006,10,0.449011385440826,31.4393825531006,65.4006195068359,3670176,2007,1,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-18 20:18:04.858038,91.76315202357088,70.07456757075519,56.34822785152566,9.922931791942939e-26,1.0,-70.08,3.5496478698597698,-69.98,0.1744,0.4264,0.6416,0.5516,0.2416,0.2477,0
122091,npp,1024,3136,0.12914069322869182,31.4368171691895,65.4019546508789,3670176,1027,2509,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-18 21:58:40.135807,-74.34848734197698,50.38815441468911,43.0129153577296,5.26345987202044e-22,18.0,50.39,1.7549928774784245,50.5,0.2088,0.3115,0.4032,0.755,0.1313,0.0975,0
122264,npp,347,2556,0.23772775381803501,31.4375324249268,65.4044723510742,3670176,347,2067,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-19 21:39:55.153198,-76.7592645619814,28.516454576394104,25.00719649188408,2.939947498281301e-25,14.0,28.52,1.184412938166907,28.71,0.1943,0.2525,0.3362,0.9313,0.2227,0.2214,0
122436,npp,2716,1972,0.415895402431488,31.4402866363525,65.4016189575195,3670176,2716,1542,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-20 21:21:06.611768,90.99791255619711,3.6609910054569745,3.241157297871477,7.802319842641452e-27,11.0,-3.6,1.0,-3.37,0.1918,0.2352,0.2987,1.0,0.4159,0.4159,0
122615,npp,1988,1386,0.2136703580617905,31.4395332336426,65.4033660888672,3670176,1989,1043,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-21 21:02:16.291397,97.79407848506952,34.24058651725887,29.88156477757049,3.940473013566012e-27,8.0,-34.28,1.2937979144666532,-34.11,0.1792,0.2394,0.3302,0.9823,0.2153,0.2099,0
122799,npp,1235,791,0.406295567750931,31.4361801147461,65.4033737182617,3670176,1237,576,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-22 20:43:22.409767,95.32214819565293,54.393805336837524,46.04575190458268,7.538128466854943e-26,5.0,-54.42,1.9513309067639726,-54.34,0.1944,0.2891,0.3975,0.8134,0.2952,0.3305,0
4472,npp,67,3889,0.383753746747971,31.4343242645264,65.4038543701172,3670176,70,3110,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-22 22:23:38.116299,-71.55295444906427,67.16267628616336,54.69693054953823,2.2079461681287823e-28,22.0,67.16,3.1865100272627664,67.2,0.1504,0.3499,0.6314,0.6722,0.2458,0.2579,0
122973,npp,455,206,0.513679355382919,31.4354648590088,65.4025497436523,3670176,456,102,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-23 20:24:24.967583,92.50931477625554,66.91238426037539,54.53975400609787,6.138816336512116e-23,2.0,-66.92,3.1865100272627664,-66.9,0.2267,0.3839,0.632,0.6125,0.2759,0.3146,0
122983,npp,2499,3330,0.12500000009596698,31.4332885742188,65.4057769775391,3670176,2501,2678,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-23 22:04:56.687298,-73.95299565734301,55.6279556425856,46.96056720729285,6.37752188205259e-28,19.0,55.65,2.0682789409984763,55.7,0.2153,0.35,0.4529,0.6719,0.1264,0.084,0
123164,npp,1830,2751,0.339536428451538,31.4363708496094,65.4038543701172,3670176,1830,2208,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-24 21:46:11.698269,-76.07823389406303,37.07475503370871,32.2639955002914,1.1061394544529219e-25,15.0,37.1,1.357151599901897,37.22,0.1659,0.2738,0.3645,0.8588,0.2836,0.2916,0
123339,npp,1119,2170,0.0927459225058556,31.4381675720215,65.4042053222656,3670176,1119,1731,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-25 21:27:23.152286,-75.12558691678073,7.9212640427634495,7.009199642074526,1.2141667994287669e-21,12.0,7.88,1.0,8.12,0.1805,0.2337,0.3106,1.0064,0.0942,0.0933,0
123514,npp,399,1583,0.254034891724586,31.4381542205811,65.4037017822266,3670176,399,1189,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-26 21:08:32.828194,96.70642068265418,25.10055126398602,22.062419756722175,4.435311074587647e-16,9.0,-25.1,1.1367971201176101,-24.95,0.1624,0.2364,0.3026,0.9947,0.2507,0.2527,0
123685,npp,2726,990,0.0889367386698723,31.4353580474854,65.4046783447266,3670176,2727,729,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-27 20:49:40.724215,95.82351632510296,48.73226063951793,41.72308409515448,1.6220466049996655e-09,6.0,-48.76,1.7549928774784245,-48.7,0.1632,0.2493,0.3698,0.9434,0.1438,0.0839,0
123878,npp,879,3516,0.350595384836197,31.4383106231689,65.4021453857422,3670176,884,2855,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-28 22:11:09.663653,-72.63276142084538,60.0389638661413,50.101097342972594,8.119686289309266e-12,20.0,60.05,2.4157378735459294,60.11,0.2346,0.342,0.5019,0.6877,0.2387,0.2411,0
4760,npp,220,2946,0.160359226167202,31.4355392456055,65.4022216796875,3670176,219,2375,196611,3866787,9219,afg_kandahar_3_65,31.43749532,65.4041863,3,65,afg_kandahar,2012-07-29 21:52:26.456518,-75.08090284403357,44.33599245878007,38.23157564160522,0.0002039757710469103,17.0,44.35,1.5732132722552272,44.42,0.1923,0.2711,0.3816,0.8676,0.1648,0.1391,0
