lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.558,0.577,0.867
2,0.243,0.413,0.664
3,0.079,0.276,0.45
4,0.054,0.162,0.254
5,0.077,0.07,0.084
6,0.039,-0.003,-0.062
7,-0.011,-0.059,-0.171
8,-0.057,-0.1,-0.248
9,-0.065,-0.127,-0.296
10,-0.058,-0.143,-0.323
11,-0.072,-0.149,-0.34
12,-0.089,-0.146,-0.348
13,-0.094,-0.137,-0.351
14,-0.091,-0.122,-0.351
15,-0.082,-0.103,-0.35
16,-0.074,-0.081,-0.349
17,-0.084,-0.057,-0.349
18,-0.093,-0.031,-0.346
19,-0.084,-0.006,-0.334
20,-0.06,0.019,-0.311
21,-0.031,0.043,-0.27
22,-0.048,0.065,-0.211
23,-0.025,0.085,-0.12
24,0.035,0.102,0.004
25,0.119,0.116,0.166
26,0.247,0.114,0.368
27,0.319,0.115,0.576
28,0.173,0.12,0.734
29,0.061,0.124,0.838
30,0.084,0.123,0.84
31,0.225,0.117,0.735
32,0.302,0.112,0.565
33,0.208,0.107,0.355
34,0.088,0.096,0.16
35,0.004,0.073,0.0
36,-0.018,0.043,-0.12
37,-0.016,0.015,-0.207
38,-0.045,-0.008,-0.271
39,-0.074,-0.027,-0.312
40,-0.087,-0.046,-0.333
41,-0.089,-0.062,-0.343
42,-0.086,-0.074,-0.347
43,-0.08,-0.081,-0.347
44,-0.088,-0.082,-0.348
45,-0.097,-0.079,-0.349
46,-0.094,-0.073,-0.348
47,-0.082,-0.062,-0.345
48,-0.07,-0.045,-0.337
49,-0.066,-0.024,-0.321
50,-0.07,-0.001,-0.293
51,-0.049,0.022,-0.244
52,-0.005,0.04,-0.167
53,0.061,0.054,-0.055
54,0.061,0.07,0.083
55,0.028,0.091,0.248
56,0.073,0.109,0.439
57,0.216,0.119,0.64
58,0.419,0.12,0.813
59,0.444,0.12,0.873
60,0.239,0.118,0.781
61,0.051,0.111,0.606
62,0.001,0.095,0.419
63,0.045,0.074,0.238
64,0.068,0.057,0.075
65,0.004,0.044,-0.068
66,-0.042,0.029,-0.172
67,-0.061,0.009,-0.243
68,-0.055,-0.013,-0.289
69,-0.053,-0.034,-0.317
70,-0.067,-0.051,-0.333
71,-0.085,-0.064,-0.342
72,-0.096,-0.075,-0.345
73,-0.089,-0.082,-0.345
74,-0.083,-0.085,-0.344
75,-0.085,-0.082,-0.344
76,-0.095,-0.074,-0.344
77,-0.097,-0.062,-0.341
78,-0.087,-0.047,-0.331
79,-0.06,-0.031,-0.308
80,-0.025,-0.011,-0.266
81,-0.018,0.014,-0.206
82,-0.002,0.041,-0.118
83,0.049,0.062,0.002
84,0.148,0.073,0.161
85,0.241,0.076,0.353
86,0.207,0.08,0.541
87,0.055,0.087,0.689
88,-0.025,0.091,0.782
89,0.046,0.088,0.79
90,0.207,0.083,0.7
91,0.236,0.078,0.53
92,0.117,0.072,0.33
93,0.035,0.06,0.148
94,-0.011,0.038,0.0
95,-0.003,0.014,-0.112
96,-0.005,-0.007,-0.198
97,-0.043,-0.025,-0.263
98,-0.081,-0.04,-0.304
99,-0.085,-0.055,-0.325
100,-0.084,-0.069,-0.335
101,-0.079,-0.079,-0.338
102,-0.087,-0.084,-0.34
103,-0.105,-0.084,-0.343
104,-0.107,-0.08,-0.343
105,-0.098,-0.073,-0.341
106,-0.082,-0.063,-0.337
107,-0.076,-0.049,-0.33
108,-0.083,-0.03,-0.317
109,-0.074,-0.011,-0.29
110,-0.055,0.005,-0.243
111,0.0,0.018,-0.167
112,0.053,0.029,-0.061
113,0.042,0.044,0.068
114,0.028,0.063,0.226
115,0.078,0.079,0.408
116,0.217,0.086,0.599
117,0.331,0.088,0.754
118,0.279,0.089,0.801
119,0.082,0.089,0.724
120,0.017,0.082,0.581
121,0.02,0.067,0.411
122,0.067,0.051,0.24
123,0.069,0.038,0.079
124,0.008,0.028,-0.057
125,-0.049,0.014,-0.159
126,-0.056,-0.006,-0.23
127,-0.042,-0.026,-0.277
128,-0.053,-0.044,-0.308
129,-0.077,-0.058,-0.326
130,-0.094,-0.07,-0.335
131,-0.101,-0.08,-0.338
132,-0.097,-0.087,-0.339
133,-0.09,-0.09,-0.338
134,-0.096,-0.088,-0.338
135,-0.103,-0.081,-0.339
136,-0.101,-0.071,-0.335
137,-0.091,-0.059,-0.325
138,-0.069,-0.045,-0.303
139,-0.049,-0.028,-0.266
140,-0.045,-0.008,-0.209
141,-0.023,0.013,-0.125
142,0.038,0.028,-0.01
143,0.116,0.035,0.14
144,0.188,0.04,0.319
145,0.107,0.048,0.489
146,-0.018,0.056,0.634
147,-0.035,0.06,0.735
148,0.074,0.059,0.754
149,0.211,0.054,0.678
150,0.172,0.049,0.516
151,0.046,0.045,0.325
152,-0.011,0.032,0.155
153,-0.012,0.013,0.015
154,0.009,-0.005,-0.096
155,-0.01,-0.02,-0.187
156,-0.051,-0.03,-0.252
157,-0.074,-0.042,-0.293
158,-0.083,-0.054,-0.316
159,-0.085,-0.066,-0.328
160,-0.082,-0.075,-0.332
161,-0.101,-0.08,-0.336
162,-0.108,-0.082,-0.337
163,-0.104,-0.081,-0.336
164,-0.098,-0.077,-0.335
165,-0.088,-0.07,-0.332
166,-0.088,-0.059,-0.326
167,-0.088,-0.045,-0.314
168,-0.079,-0.031,-0.289
169,-0.04,-0.019,-0.242
170,0.003,-0.011,-0.171
171,0.037,-0.001,-0.071
172,0.02,0.014,0.051
173,0.025,0.031,0.2
174,0.059,0.043,0.37
175,0.145,0.047,0.551
176,0.25,0.048,0.706
177,0.113,0.05,0.754
178,-0.033,0.049,0.702
179,-0.065,0.043,0.577
180,0.008,0.032,0.423
181,0.084,0.022,0.261
182,0.07,0.015,0.1
183,0.015,0.01,-0.037
184,-0.031,-0.003,-0.141
185,-0.044,-0.019,-0.215
186,-0.043,-0.036,-0.268
187,-0.059,-0.051,-0.301
188,-0.085,-0.063,-0.321
189,-0.097,-0.073,-0.329
190,-0.097,-0.082,-0.332
191,-0.094,-0.088,-0.333
192,-0.091,-0.091,-0.332
193,-0.1,-0.089,-0.333
194,-0.103,-0.082,-0.333
195,-0.097,-0.074,-0.329
196,-0.086,-0.063,-0.32
197,-0.061,-0.051,-0.301
198,-0.052,-0.037,-0.267
199,-0.046,-0.02,-0.212
200,-0.021,-0.004,-0.134
201,0.024,0.007,-0.028
202,0.077,0.012,0.113
203,0.073,0.019,0.274
204,-0.015,0.029,0.435
205,-0.064,0.04,0.59
206,-0.021,0.046,0.707
207,0.119,0.046,0.748
208,0.236,0.045,0.688
209,0.141,0.043,0.532
210,0.05,0.038,0.352
211,0.009,0.026,0.182
212,0.02,0.01,0.039
213,0.032,-0.003,-0.078
214,0.005,-0.012,-0.174
215,-0.04,-0.019,-0.243
216,-0.078,-0.031,-0.288
217,-0.091,-0.045,-0.313
218,-0.088,-0.059,-0.324
219,-0.093,-0.07,-0.33
220,-0.1,-0.077,-0.332
221,-0.105,-0.082,-0.333
222,-0.099,-0.083,-0.332
223,-0.091,-0.082,-0.331
224,-0.08,-0.077,-0.329
225,-0.086,-0.068,-0.324
226,-0.089,-0.058,-0.313
227,-0.088,-0.047,-0.289
228,-0.052,-0.037,-0.246
229,-0.008,-0.027,-0.178
230,0.001,-0.012,-0.087
231,-0.019,0.006,0.026
232,-0.001,0.024,0.171
233,0.059,0.036,0.342
234,0.149,0.04,0.528
235,0.169,0.044,0.68
236,0.029,0.048,0.744
237,-0.073,0.049,0.712
238,-0.022,0.044,0.608
239,0.108,0.037,0.464
240,0.185,0.03,0.299
241,0.114,0.026,0.125
242,0.031,0.019,-0.02
243,-0.02,0.006,-0.128
244,-0.038,-0.013,-0.208
245,-0.045,-0.031,-0.263
246,-0.071,-0.046,-0.299
247,-0.096,-0.059,-0.319
248,-0.103,-0.07,-0.327
249,-0.105,-0.079,-0.33
250,-0.094,-0.086,-0.33
251,-0.093,-0.088,-0.33
252,-0.101,-0.085,-0.331
253,-0.101,-0.079,-0.33
254,-0.096,-0.069,-0.327
255,-0.078,-0.059,-0.318
256,-0.053,-0.046,-0.298
257,-0.048,-0.029,-0.268
258,-0.043,-0.011,-0.217
259,-0.017,0.005,-0.142
260,0.013,0.018,-0.041
261,0.054,0.027,0.094
262,0.045,0.04,0.254
263,-0.014,0.056,0.419
264,-0.009,0.071,0.585
265,0.07,0.077,0.719
266,0.262,0.078,0.781
267,0.298,0.076,0.723
268,0.182,0.075,0.567
269,0.074,0.067,0.384
270,0.025,0.052,0.207
271,0.04,0.035,0.057
272,0.045,0.021,-0.066
273,0.003,0.011,-0.167
274,-0.053,-0.0,-0.24
275,-0.07,-0.015,-0.284
276,-0.081,-0.032,-0.308
277,-0.082,-0.049,-0.32
278,-0.086,-0.062,-0.325
279,-0.094,-0.071,-0.327
280,-0.097,-0.078,-0.328
281,-0.096,-0.081,-0.327
282,-0.088,-0.08,-0.327
283,-0.085,-0.076,-0.326
284,-0.086,-0.067,-0.321
285,-0.084,-0.056,-0.31
286,-0.077,-0.044,-0.288
287,-0.047,-0.031,-0.247
288,-0.008,-0.015,-0.182
289,-0.006,0.004,-0.095
290,-0.009,0.026,0.017
291,0.032,0.046,0.161
292,0.113,0.058,0.339
293,0.203,0.063,0.528
294,0.167,0.067,0.683
295,0.015,0.072,0.756
296,-0.034,0.073,0.74
297,0.037,0.069,0.641
298,0.171,0.063,0.495
299,0.209,0.059,0.319
300,0.129,0.056,0.139
301,0.049,0.046,-0.008
302,-0.005,0.027,-0.12
303,-0.02,0.005,-0.201
304,-0.038,-0.016,-0.258
305,-0.068,-0.033,-0.294
306,-0.088,-0.048,-0.313
307,-0.091,-0.061,-0.321
308,-0.089,-0.072,-0.324
309,-0.081,-0.079,-0.323
310,-0.085,-0.082,-0.323
311,-0.089,-0.08,-0.324
312,-0.091,-0.073,-0.324
313,-0.087,-0.064,-0.321
314,-0.072,-0.053,-0.312
315,-0.055,-0.038,-0.295
316,-0.053,-0.02,-0.266
317,-0.05,-0.001,-0.218
318,-0.031,0.016,-0.148
319,0.009,0.028,-0.047
320,0.056,0.039,0.089
321,0.026,0.055,0.244
322,-0.013,0.072,0.415
323,0.03,0.086,0.587
324,0.186,0.093,0.74
325,0.368,0.094,0.81
326,0.338,0.095,0.741
327,0.159,0.093,0.576
328,0.051,0.085,0.389
329,0.024,0.069,0.214
330,0.059,0.052,0.063
331,0.049,0.038,-0.065
332,0.0,0.026,-0.166
333,-0.052,0.01,-0.237
334,-0.066,-0.009,-0.278
335,-0.068,-0.029,-0.302
336,-0.07,-0.047,-0.313
337,-0.082,-0.06,-0.319
338,-0.089,-0.07,-0.321
339,-0.091,-0.077,-0.321
340,-0.088,-0.079,-0.321
341,-0.078,-0.077,-0.319
342,-0.079,-0.071,-0.319
343,-0.083,-0.06,-0.315
344,-0.078,-0.046,-0.304
345,-0.061,-0.03,-0.281
346,-0.034,-0.014,-0.241
347,-0.022,0.006,-0.181
348,-0.033,0.031,-0.099
349,-0.009,0.056,0.013
350,0.057,0.077,0.161
351,0.165,0.086,0.343
352,0.266,0.09,0.536
353,0.181,0.096,0.687
354,0.07,0.102,0.775
355,0.055,0.104,0.761
356,0.142,0.101,0.657
357,0.255,0.097,0.503
358,0.212,0.093,0.312
359,0.11,0.088,0.13
360,0.034,0.071,-0.015
361,-0.008,0.044,-0.124
362,-0.017,0.016,-0.202
363,-0.035,-0.009,-0.257
364,-0.07,-0.031,-0.291
365,-0.085,-0.05,-0.308
366,-0.09,-0.067,-0.316
367,-0.085,-0.079,-0.318
368,-0.074,-0.087,-0.317
369,-0.083,-0.088,-0.318
370,-0.091,-0.085,-0.319
371,-0.097,-0.078,-0.32
372,-0.087,-0.067,-0.317
373,-0.076,-0.052,-0.308
374,-0.068,-0.032,-0.291
375,-0.068,-0.009,-0.262
376,-0.075,0.018,-0.217
377,-0.049,0.045,-0.147
378,0.007,0.071,-0.043
379,0.038,0.096,0.09
380,0.016,0.117,0.245
381,0.032,0.135,0.419
382,0.167,0.149,0.599
383,0.355,0.158,0.756
384,0.522,0.162,0.827
385,0.351,0.16,0.735
386,0.169,0.153,0.568
387,0.064,0.139,0.382
388,0.058,0.12,0.209
389,0.064,0.097,0.056
390,0.019,0.069,-0.074
391,-0.039,0.037,-0.171
392,-0.065,0.004,-0.234
393,-0.07,-0.029,-0.274
394,-0.07,-0.061,-0.296
395,-0.076,-0.089,-0.309
396,-0.09,-0.11,-0.315
397,-0.094,-0.122,-0.316
398,-0.091,-0.12,-0.316
399,-0.086,-0.1,-0.315
400,-0.077,-0.06,-0.314
