lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.543,0.55,0.851
2,0.206,0.382,0.641
3,0.018,0.243,0.426
4,-0.006,0.13,0.236
5,0.036,0.04,0.076
6,0.022,-0.029,-0.062
7,-0.015,-0.08,-0.166
8,-0.063,-0.116,-0.239
9,-0.074,-0.139,-0.284
10,-0.064,-0.15,-0.309
11,-0.071,-0.152,-0.325
12,-0.087,-0.146,-0.334
13,-0.093,-0.134,-0.337
14,-0.088,-0.118,-0.337
15,-0.079,-0.098,-0.336
16,-0.068,-0.076,-0.334
17,-0.075,-0.053,-0.334
18,-0.085,-0.029,-0.331
19,-0.081,-0.006,-0.32
20,-0.062,0.016,-0.299
21,-0.04,0.036,-0.261
22,-0.062,0.055,-0.205
23,-0.044,0.07,-0.12
24,0.026,0.083,0.002
25,0.13,0.093,0.163
26,0.252,0.088,0.36
27,0.281,0.086,0.562
28,0.09,0.088,0.71
29,-0.05,0.091,0.808
30,0.006,0.091,0.814
31,0.17,0.087,0.711
32,0.309,0.084,0.555
33,0.196,0.083,0.343
34,0.08,0.076,0.152
35,-0.024,0.056,-0.005
36,-0.04,0.029,-0.118
37,-0.021,0.003,-0.198
38,-0.038,-0.017,-0.259
39,-0.063,-0.032,-0.297
40,-0.074,-0.046,-0.317
41,-0.074,-0.058,-0.326
42,-0.069,-0.068,-0.33
43,-0.072,-0.074,-0.332
44,-0.079,-0.075,-0.334
45,-0.089,-0.072,-0.335
46,-0.089,-0.066,-0.334
47,-0.077,-0.056,-0.33
48,-0.062,-0.042,-0.321
49,-0.061,-0.023,-0.306
50,-0.065,-0.002,-0.28
51,-0.042,0.016,-0.233
52,-0.001,0.029,-0.16
53,0.046,0.037,-0.054
54,0.021,0.051,0.075
55,-0.028,0.07,0.23
56,0.025,0.088,0.414
57,0.188,0.098,0.616
58,0.411,0.099,0.794
59,0.456,0.098,0.862
60,0.223,0.097,0.759
61,0.011,0.091,0.578
62,-0.048,0.077,0.395
63,-0.001,0.059,0.222
64,0.056,0.045,0.071
65,0.012,0.036,-0.065
66,-0.021,0.027,-0.163
67,-0.049,0.011,-0.231
68,-0.047,-0.008,-0.274
69,-0.046,-0.027,-0.301
70,-0.056,-0.042,-0.317
71,-0.071,-0.053,-0.325
72,-0.08,-0.061,-0.329
73,-0.076,-0.067,-0.33
74,-0.068,-0.07,-0.329
75,-0.068,-0.068,-0.329
76,-0.077,-0.062,-0.328
77,-0.08,-0.053,-0.325
78,-0.07,-0.041,-0.314
79,-0.049,-0.029,-0.293
80,-0.025,-0.013,-0.254
81,-0.024,0.009,-0.197
82,-0.011,0.033,-0.115
83,0.05,0.052,0.0
84,0.146,0.06,0.155
85,0.225,0.059,0.341
86,0.184,0.06,0.52
87,0.004,0.065,0.659
88,-0.076,0.068,0.753
89,-0.026,0.066,0.756
90,0.183,0.062,0.673
91,0.244,0.059,0.513
92,0.12,0.056,0.314
93,0.021,0.047,0.135
94,-0.033,0.026,-0.007
95,-0.028,0.004,-0.113
96,-0.018,-0.016,-0.193
97,-0.038,-0.029,-0.252
98,-0.069,-0.041,-0.291
99,-0.069,-0.051,-0.31
100,-0.067,-0.061,-0.319
101,-0.065,-0.068,-0.324
102,-0.069,-0.071,-0.326
103,-0.082,-0.07,-0.328
104,-0.086,-0.066,-0.329
105,-0.086,-0.059,-0.328
106,-0.073,-0.049,-0.323
107,-0.067,-0.036,-0.316
108,-0.069,-0.02,-0.302
109,-0.064,-0.004,-0.276
110,-0.037,0.009,-0.232
111,0.009,0.018,-0.16
112,0.05,0.025,-0.06
113,0.023,0.037,0.061
114,-0.005,0.053,0.21
115,0.049,0.068,0.385
116,0.198,0.074,0.576
117,0.364,0.074,0.741
118,0.304,0.073,0.787
119,0.059,0.072,0.698
120,-0.036,0.064,0.551
121,-0.051,0.05,0.382
122,0.032,0.035,0.223
123,0.053,0.024,0.071
124,0.011,0.018,-0.058
125,-0.036,0.007,-0.155
126,-0.062,-0.009,-0.223
127,-0.058,-0.027,-0.267
128,-0.052,-0.044,-0.295
129,-0.065,-0.056,-0.312
130,-0.077,-0.065,-0.321
131,-0.086,-0.072,-0.325
132,-0.08,-0.077,-0.325
133,-0.076,-0.078,-0.325
134,-0.077,-0.074,-0.325
135,-0.083,-0.067,-0.324
136,-0.084,-0.057,-0.32
137,-0.071,-0.046,-0.31
138,-0.056,-0.033,-0.29
139,-0.04,-0.017,-0.255
140,-0.039,0.003,-0.202
141,-0.014,0.023,-0.124
142,0.051,0.038,-0.015
143,0.139,0.043,0.132
144,0.205,0.044,0.306
145,0.094,0.049,0.462
146,-0.037,0.056,0.602
147,-0.08,0.059,0.699
148,0.045,0.058,0.723
149,0.231,0.055,0.657
150,0.206,0.052,0.497
151,0.067,0.048,0.308
152,-0.004,0.036,0.141
153,-0.028,0.016,0.007
154,-0.006,-0.003,-0.097
155,-0.01,-0.017,-0.181
156,-0.036,-0.026,-0.243
157,-0.061,-0.035,-0.281
158,-0.072,-0.045,-0.303
159,-0.069,-0.055,-0.314
160,-0.067,-0.062,-0.319
161,-0.08,-0.066,-0.322
162,-0.088,-0.067,-0.324
163,-0.091,-0.066,-0.324
164,-0.086,-0.062,-0.323
165,-0.077,-0.054,-0.319
166,-0.072,-0.043,-0.313
167,-0.072,-0.029,-0.301
168,-0.058,-0.016,-0.277
169,-0.019,-0.006,-0.233
170,0.015,-0.0,-0.167
171,0.032,0.008,-0.075
172,0.003,0.022,0.037
173,0.003,0.039,0.178
174,0.083,0.051,0.348
175,0.191,0.054,0.528
176,0.304,0.054,0.688
177,0.149,0.054,0.73
178,-0.042,0.052,0.668
179,-0.101,0.045,0.543
180,-0.032,0.034,0.396
181,0.075,0.025,0.246
182,0.081,0.02,0.093
183,0.029,0.017,-0.039
184,-0.023,0.006,-0.139
185,-0.042,-0.01,-0.209
186,-0.04,-0.028,-0.258
187,-0.051,-0.043,-0.289
188,-0.071,-0.054,-0.308
189,-0.085,-0.063,-0.317
190,-0.083,-0.071,-0.32
191,-0.077,-0.076,-0.32
192,-0.069,-0.078,-0.319
193,-0.079,-0.076,-0.321
194,-0.085,-0.069,-0.32
195,-0.085,-0.061,-0.317
196,-0.07,-0.051,-0.307
197,-0.046,-0.04,-0.288
198,-0.038,-0.024,-0.257
199,-0.034,-0.006,-0.206
200,-0.006,0.01,-0.134
201,0.042,0.021,-0.033
202,0.09,0.023,0.101
203,0.083,0.027,0.257
204,-0.028,0.035,0.408
205,-0.114,0.045,0.552
206,-0.034,0.051,0.676
207,0.145,0.053,0.726
208,0.299,0.052,0.674
209,0.188,0.052,0.514
210,0.061,0.047,0.333
211,-0.015,0.034,0.166
212,-0.009,0.018,0.031
213,0.027,0.004,-0.075
214,0.021,-0.004,-0.164
215,-0.022,-0.009,-0.233
216,-0.058,-0.019,-0.275
217,-0.075,-0.031,-0.299
218,-0.072,-0.044,-0.31
219,-0.077,-0.055,-0.316
220,-0.086,-0.062,-0.319
221,-0.093,-0.067,-0.321
222,-0.087,-0.069,-0.32
223,-0.078,-0.069,-0.319
224,-0.068,-0.065,-0.315
225,-0.07,-0.058,-0.31
226,-0.07,-0.049,-0.299
227,-0.065,-0.041,-0.277
228,-0.046,-0.034,-0.238
229,-0.02,-0.026,-0.176
230,-0.019,-0.014,-0.091
231,-0.032,0.005,0.016
232,-0.004,0.023,0.155
233,0.073,0.034,0.323
234,0.19,0.036,0.507
235,0.194,0.038,0.656
236,0.009,0.04,0.711
237,-0.112,0.041,0.678
238,-0.067,0.038,0.578
239,0.071,0.032,0.442
240,0.173,0.027,0.289
241,0.121,0.027,0.121
242,0.044,0.023,-0.019
243,-0.017,0.011,-0.124
244,-0.035,-0.007,-0.199
245,-0.035,-0.024,-0.251
246,-0.055,-0.038,-0.285
247,-0.078,-0.049,-0.305
248,-0.085,-0.058,-0.313
249,-0.085,-0.067,-0.316
250,-0.076,-0.073,-0.316
251,-0.076,-0.075,-0.316
252,-0.082,-0.074,-0.317
253,-0.087,-0.07,-0.317
254,-0.079,-0.063,-0.313
255,-0.066,-0.054,-0.304
256,-0.048,-0.042,-0.286
257,-0.04,-0.027,-0.256
258,-0.046,-0.011,-0.211
259,-0.023,0.003,-0.142
260,0.011,0.012,-0.045
261,0.044,0.016,0.085
262,0.021,0.026,0.235
263,-0.062,0.041,0.391
264,-0.051,0.054,0.554
265,0.039,0.061,0.69
266,0.265,0.063,0.765
267,0.319,0.063,0.709
268,0.183,0.063,0.549
269,0.05,0.057,0.365
270,-0.007,0.043,0.195
271,0.009,0.027,0.052
272,0.041,0.015,-0.061
273,0.007,0.009,-0.158
274,-0.034,0.002,-0.228
275,-0.056,-0.009,-0.27
276,-0.066,-0.024,-0.293
277,-0.07,-0.038,-0.305
278,-0.074,-0.05,-0.311
279,-0.088,-0.059,-0.315
280,-0.089,-0.066,-0.315
281,-0.084,-0.07,-0.315
282,-0.072,-0.071,-0.313
283,-0.069,-0.069,-0.311
284,-0.071,-0.063,-0.306
285,-0.071,-0.055,-0.296
286,-0.072,-0.046,-0.276
287,-0.046,-0.037,-0.238
288,-0.02,-0.025,-0.177
289,-0.027,-0.008,-0.097
290,-0.037,0.013,0.008
291,0.015,0.032,0.147
292,0.106,0.041,0.321
293,0.208,0.043,0.509
294,0.157,0.046,0.656
295,-0.039,0.05,0.725
296,-0.104,0.051,0.713
297,-0.029,0.048,0.618
298,0.145,0.043,0.483
299,0.206,0.043,0.314
300,0.134,0.045,0.139
301,0.048,0.039,-0.006
302,-0.009,0.022,-0.114
303,-0.025,0.001,-0.192
304,-0.034,-0.019,-0.245
305,-0.057,-0.033,-0.279
306,-0.072,-0.045,-0.298
307,-0.08,-0.055,-0.307
308,-0.078,-0.064,-0.309
309,-0.073,-0.07,-0.309
310,-0.076,-0.072,-0.31
311,-0.08,-0.071,-0.31
312,-0.081,-0.067,-0.309
313,-0.076,-0.06,-0.306
314,-0.062,-0.051,-0.297
315,-0.053,-0.039,-0.281
316,-0.053,-0.023,-0.254
317,-0.052,-0.007,-0.211
318,-0.028,0.006,-0.145
319,0.004,0.014,-0.048
320,0.036,0.02,0.083
321,-0.031,0.032,0.226
322,-0.081,0.048,0.39
323,-0.028,0.062,0.56
324,0.157,0.068,0.721
325,0.394,0.07,0.81
326,0.355,0.071,0.736
327,0.147,0.071,0.562
328,0.009,0.062,0.374
329,-0.033,0.047,0.201
330,0.014,0.031,0.058
331,0.025,0.021,-0.063
332,-0.008,0.014,-0.158
333,-0.046,0.004,-0.225
334,-0.063,-0.011,-0.265
335,-0.064,-0.028,-0.288
336,-0.065,-0.043,-0.299
337,-0.073,-0.055,-0.305
338,-0.08,-0.064,-0.308
339,-0.084,-0.069,-0.309
340,-0.08,-0.072,-0.308
341,-0.07,-0.071,-0.306
342,-0.067,-0.066,-0.304
343,-0.069,-0.058,-0.3
344,-0.066,-0.047,-0.289
345,-0.059,-0.036,-0.27
346,-0.037,-0.024,-0.232
347,-0.035,-0.006,-0.177
348,-0.053,0.016,-0.101
349,-0.031,0.041,0.006
350,0.059,0.059,0.152
351,0.175,0.065,0.33
352,0.269,0.065,0.521
353,0.131,0.068,0.66
354,-0.021,0.072,0.745
355,-0.049,0.073,0.731
356,0.071,0.071,0.637
357,0.235,0.068,0.494
358,0.217,0.068,0.31
359,0.112,0.068,0.129
360,0.023,0.053,-0.015
361,-0.026,0.029,-0.121
362,-0.035,0.002,-0.195
363,-0.045,-0.021,-0.246
364,-0.068,-0.04,-0.278
365,-0.082,-0.055,-0.294
366,-0.081,-0.067,-0.302
367,-0.074,-0.077,-0.304
368,-0.066,-0.082,-0.303
369,-0.072,-0.082,-0.304
370,-0.08,-0.079,-0.305
371,-0.088,-0.072,-0.305
372,-0.082,-0.062,-0.302
373,-0.069,-0.048,-0.293
374,-0.064,-0.029,-0.277
375,-0.066,-0.007,-0.251
376,-0.071,0.016,-0.21
377,-0.041,0.039,-0.143
378,0.007,0.061,-0.044
379,0.013,0.081,0.081
380,-0.032,0.099,0.226
381,-0.022,0.114,0.392
382,0.114,0.125,0.57
383,0.356,0.133,0.74
384,0.562,0.135,0.829
385,0.365,0.133,0.724
386,0.149,0.127,0.548
387,0.017,0.115,0.36
388,-0.002,0.099,0.191
389,0.03,0.078,0.048
390,0.008,0.055,-0.073
391,-0.032,0.028,-0.164
392,-0.061,-0.0,-0.225
393,-0.068,-0.029,-0.261
394,-0.065,-0.056,-0.282
395,-0.072,-0.08,-0.294
396,-0.083,-0.098,-0.3
397,-0.087,-0.108,-0.302
398,-0.084,-0.107,-0.302
399,-0.076,-0.092,-0.301
400,-0.068,-0.059,-0.3
