lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.554,0.551,0.863
2,0.193,0.381,0.653
3,0.004,0.241,0.438
4,-0.0,0.127,0.249
5,0.041,0.036,0.086
6,0.026,-0.035,-0.056
7,-0.023,-0.087,-0.165
8,-0.072,-0.124,-0.242
9,-0.083,-0.148,-0.289
10,-0.078,-0.16,-0.316
11,-0.086,-0.162,-0.334
12,-0.1,-0.156,-0.344
13,-0.104,-0.144,-0.347
14,-0.097,-0.128,-0.348
15,-0.09,-0.107,-0.347
16,-0.083,-0.084,-0.345
17,-0.085,-0.06,-0.344
18,-0.09,-0.035,-0.34
19,-0.085,-0.011,-0.328
20,-0.063,0.012,-0.305
21,-0.037,0.034,-0.264
22,-0.059,0.053,-0.206
23,-0.036,0.07,-0.117
24,0.028,0.084,0.006
25,0.135,0.095,0.171
26,0.261,0.091,0.371
27,0.287,0.089,0.573
28,0.093,0.092,0.723
29,-0.062,0.095,0.817
30,-0.024,0.094,0.821
31,0.183,0.089,0.729
32,0.317,0.085,0.567
33,0.217,0.083,0.358
34,0.084,0.075,0.161
35,-0.019,0.053,0.001
36,-0.038,0.024,-0.116
37,-0.034,-0.004,-0.201
38,-0.047,-0.024,-0.263
39,-0.072,-0.04,-0.302
40,-0.085,-0.055,-0.324
41,-0.084,-0.068,-0.335
42,-0.082,-0.079,-0.339
43,-0.084,-0.084,-0.341
44,-0.095,-0.085,-0.344
45,-0.104,-0.081,-0.345
46,-0.103,-0.074,-0.344
47,-0.089,-0.063,-0.339
48,-0.076,-0.047,-0.33
49,-0.07,-0.026,-0.314
50,-0.065,-0.005,-0.286
51,-0.047,0.015,-0.238
52,0.005,0.029,-0.161
53,0.051,0.038,-0.052
54,0.024,0.053,0.081
55,-0.018,0.074,0.24
56,0.015,0.093,0.424
57,0.202,0.104,0.63
58,0.44,0.105,0.807
59,0.477,0.105,0.871
60,0.236,0.102,0.771
61,0.002,0.094,0.591
62,-0.064,0.078,0.406
63,0.016,0.059,0.237
64,0.061,0.043,0.08
65,0.021,0.034,-0.058
66,-0.031,0.024,-0.163
67,-0.063,0.006,-0.234
68,-0.063,-0.016,-0.279
69,-0.064,-0.037,-0.308
70,-0.073,-0.053,-0.326
71,-0.088,-0.066,-0.336
72,-0.095,-0.075,-0.34
73,-0.089,-0.081,-0.34
74,-0.085,-0.083,-0.34
75,-0.083,-0.08,-0.34
76,-0.087,-0.073,-0.338
77,-0.09,-0.062,-0.335
78,-0.08,-0.049,-0.323
79,-0.059,-0.034,-0.3
80,-0.026,-0.015,-0.259
81,-0.02,0.01,-0.2
82,-0.005,0.037,-0.115
83,0.058,0.058,0.005
84,0.169,0.068,0.165
85,0.235,0.068,0.351
86,0.178,0.07,0.53
87,0.003,0.077,0.669
88,-0.098,0.081,0.758
89,0.008,0.08,0.771
90,0.215,0.075,0.689
91,0.28,0.071,0.528
92,0.157,0.068,0.328
93,0.035,0.056,0.144
94,-0.028,0.034,-0.002
95,-0.025,0.009,-0.112
96,-0.02,-0.012,-0.194
97,-0.041,-0.027,-0.254
98,-0.073,-0.039,-0.295
99,-0.075,-0.052,-0.317
100,-0.076,-0.063,-0.328
101,-0.075,-0.072,-0.333
102,-0.082,-0.077,-0.336
103,-0.092,-0.077,-0.338
104,-0.096,-0.073,-0.338
105,-0.091,-0.066,-0.336
106,-0.084,-0.057,-0.332
107,-0.077,-0.043,-0.325
108,-0.079,-0.026,-0.311
109,-0.071,-0.009,-0.283
110,-0.04,0.004,-0.236
111,0.013,0.013,-0.16
112,0.049,0.022,-0.057
113,0.026,0.036,0.068
114,-0.006,0.056,0.217
115,0.052,0.073,0.394
116,0.226,0.08,0.585
117,0.381,0.081,0.744
118,0.305,0.08,0.787
119,0.058,0.079,0.7
120,-0.063,0.072,0.554
121,-0.039,0.057,0.392
122,0.05,0.041,0.234
123,0.07,0.03,0.081
124,0.028,0.024,-0.05
125,-0.026,0.012,-0.151
126,-0.055,-0.006,-0.221
127,-0.058,-0.026,-0.27
128,-0.056,-0.043,-0.3
129,-0.071,-0.057,-0.319
130,-0.081,-0.068,-0.328
131,-0.087,-0.076,-0.333
132,-0.083,-0.081,-0.334
133,-0.084,-0.083,-0.334
134,-0.087,-0.08,-0.334
135,-0.092,-0.073,-0.334
136,-0.093,-0.063,-0.33
137,-0.081,-0.051,-0.319
138,-0.063,-0.038,-0.297
139,-0.049,-0.021,-0.26
140,-0.04,0.001,-0.204
141,-0.015,0.023,-0.122
142,0.053,0.038,-0.008
143,0.143,0.043,0.141
144,0.2,0.045,0.312
145,0.096,0.051,0.473
146,-0.058,0.06,0.606
147,-0.076,0.065,0.704
148,0.074,0.064,0.726
149,0.25,0.061,0.659
150,0.22,0.058,0.503
151,0.091,0.054,0.318
152,-0.005,0.042,0.148
153,-0.021,0.022,0.012
154,0.004,0.002,-0.093
155,-0.007,-0.012,-0.182
156,-0.035,-0.022,-0.245
157,-0.061,-0.033,-0.286
158,-0.072,-0.044,-0.309
159,-0.076,-0.056,-0.322
160,-0.077,-0.065,-0.328
161,-0.089,-0.071,-0.332
162,-0.097,-0.073,-0.334
163,-0.097,-0.072,-0.334
164,-0.092,-0.067,-0.332
165,-0.083,-0.059,-0.329
166,-0.075,-0.048,-0.322
167,-0.072,-0.034,-0.308
168,-0.06,-0.02,-0.283
169,-0.025,-0.009,-0.236
170,0.013,-0.002,-0.167
171,0.033,0.008,-0.071
172,0.007,0.024,0.045
173,-0.005,0.042,0.186
174,0.066,0.056,0.354
175,0.202,0.06,0.537
176,0.308,0.061,0.687
177,0.161,0.062,0.73
178,-0.029,0.061,0.672
179,-0.092,0.054,0.551
180,0.002,0.042,0.408
181,0.102,0.032,0.254
182,0.094,0.026,0.098
183,0.036,0.022,-0.036
184,-0.024,0.01,-0.138
185,-0.045,-0.008,-0.211
186,-0.042,-0.027,-0.262
187,-0.058,-0.043,-0.295
188,-0.078,-0.055,-0.315
189,-0.09,-0.065,-0.325
190,-0.089,-0.074,-0.328
191,-0.084,-0.08,-0.329
192,-0.08,-0.083,-0.33
193,-0.084,-0.081,-0.329
194,-0.09,-0.075,-0.329
195,-0.09,-0.067,-0.326
196,-0.079,-0.057,-0.316
197,-0.059,-0.045,-0.296
198,-0.05,-0.03,-0.262
199,-0.045,-0.011,-0.209
200,-0.016,0.007,-0.134
201,0.045,0.019,-0.028
202,0.099,0.023,0.11
203,0.097,0.028,0.266
204,-0.006,0.038,0.419
205,-0.097,0.049,0.562
206,-0.048,0.056,0.678
207,0.154,0.056,0.727
208,0.288,0.056,0.671
209,0.2,0.055,0.521
210,0.062,0.051,0.341
211,-0.014,0.038,0.175
212,0.003,0.019,0.039
213,0.029,0.004,-0.073
214,0.021,-0.005,-0.164
215,-0.027,-0.012,-0.236
216,-0.062,-0.023,-0.281
217,-0.076,-0.036,-0.306
218,-0.077,-0.049,-0.318
219,-0.083,-0.059,-0.325
220,-0.092,-0.067,-0.328
221,-0.097,-0.071,-0.33
222,-0.095,-0.072,-0.33
223,-0.086,-0.07,-0.329
224,-0.076,-0.065,-0.325
225,-0.075,-0.056,-0.319
226,-0.072,-0.045,-0.306
227,-0.064,-0.035,-0.282
228,-0.036,-0.025,-0.239
229,-0.008,-0.016,-0.175
230,-0.012,-0.003,-0.088
231,-0.025,0.016,0.021
232,0.0,0.036,0.161
233,0.103,0.049,0.333
234,0.219,0.053,0.517
235,0.232,0.055,0.664
236,0.058,0.058,0.719
237,-0.091,0.058,0.686
238,-0.068,0.053,0.584
239,0.082,0.045,0.451
240,0.176,0.038,0.294
241,0.133,0.036,0.128
242,0.05,0.031,-0.015
243,-0.014,0.017,-0.123
244,-0.033,-0.003,-0.201
245,-0.042,-0.023,-0.256
246,-0.061,-0.038,-0.291
247,-0.079,-0.051,-0.311
248,-0.087,-0.062,-0.321
249,-0.089,-0.072,-0.325
250,-0.086,-0.079,-0.326
251,-0.085,-0.082,-0.326
252,-0.087,-0.081,-0.326
253,-0.095,-0.076,-0.326
254,-0.092,-0.069,-0.322
255,-0.078,-0.059,-0.311
256,-0.064,-0.046,-0.292
257,-0.055,-0.03,-0.261
258,-0.041,-0.011,-0.211
259,-0.014,0.004,-0.139
260,0.033,0.014,-0.038
261,0.062,0.02,0.092
262,0.037,0.03,0.243
263,-0.054,0.045,0.4
264,-0.07,0.06,0.558
265,0.044,0.067,0.693
266,0.253,0.068,0.761
267,0.331,0.069,0.709
268,0.205,0.068,0.556
269,0.048,0.062,0.373
270,-0.008,0.046,0.204
271,0.028,0.028,0.062
272,0.042,0.015,-0.058
273,0.007,0.008,-0.157
274,-0.04,0.001,-0.231
275,-0.059,-0.011,-0.274
276,-0.068,-0.027,-0.298
277,-0.075,-0.042,-0.312
278,-0.084,-0.055,-0.319
279,-0.091,-0.064,-0.322
280,-0.093,-0.071,-0.323
281,-0.089,-0.074,-0.323
282,-0.082,-0.074,-0.321
283,-0.078,-0.071,-0.319
284,-0.08,-0.064,-0.314
285,-0.082,-0.055,-0.302
286,-0.077,-0.045,-0.28
287,-0.044,-0.036,-0.238
288,-0.013,-0.024,-0.174
289,-0.019,-0.006,-0.092
290,-0.03,0.016,0.014
291,0.019,0.035,0.155
292,0.134,0.045,0.332
293,0.234,0.049,0.519
294,0.169,0.051,0.666
295,-0.031,0.055,0.731
296,-0.127,0.056,0.714
297,-0.037,0.051,0.622
298,0.14,0.046,0.489
299,0.211,0.043,0.32
300,0.143,0.043,0.145
301,0.042,0.035,-0.004
302,-0.011,0.017,-0.114
303,-0.028,-0.006,-0.193
304,-0.041,-0.026,-0.249
305,-0.061,-0.041,-0.284
306,-0.083,-0.053,-0.305
307,-0.088,-0.064,-0.314
308,-0.087,-0.073,-0.317
309,-0.085,-0.078,-0.318
310,-0.087,-0.08,-0.319
311,-0.088,-0.077,-0.318
312,-0.09,-0.071,-0.317
313,-0.086,-0.063,-0.313
314,-0.071,-0.052,-0.304
315,-0.059,-0.038,-0.286
316,-0.057,-0.02,-0.256
317,-0.053,-0.002,-0.21
318,-0.023,0.013,-0.14
319,0.027,0.021,-0.038
320,0.056,0.028,0.093
321,0.003,0.041,0.242
322,-0.062,0.058,0.403
323,-0.011,0.073,0.573
324,0.18,0.08,0.727
325,0.396,0.082,0.802
326,0.352,0.083,0.735
327,0.158,0.082,0.568
328,0.003,0.072,0.378
329,-0.025,0.055,0.207
330,0.022,0.037,0.063
331,0.031,0.025,-0.06
332,0.004,0.016,-0.157
333,-0.047,0.005,-0.227
334,-0.064,-0.012,-0.269
335,-0.065,-0.03,-0.292
336,-0.071,-0.047,-0.305
337,-0.083,-0.06,-0.312
338,-0.091,-0.07,-0.315
339,-0.089,-0.076,-0.316
340,-0.088,-0.079,-0.315
341,-0.08,-0.079,-0.314
342,-0.075,-0.074,-0.312
343,-0.077,-0.065,-0.307
344,-0.076,-0.054,-0.295
345,-0.067,-0.042,-0.273
346,-0.05,-0.029,-0.234
347,-0.046,-0.012,-0.177
348,-0.053,0.011,-0.097
349,-0.036,0.036,0.012
350,0.054,0.054,0.16
351,0.197,0.06,0.344
352,0.277,0.062,0.532
353,0.14,0.065,0.672
354,-0.04,0.07,0.746
355,-0.07,0.071,0.732
356,0.071,0.068,0.645
357,0.223,0.065,0.501
358,0.212,0.064,0.317
359,0.111,0.062,0.136
360,0.013,0.047,-0.012
361,-0.028,0.022,-0.118
362,-0.034,-0.004,-0.193
363,-0.047,-0.027,-0.246
364,-0.068,-0.045,-0.28
365,-0.083,-0.06,-0.298
366,-0.09,-0.073,-0.308
367,-0.088,-0.083,-0.312
368,-0.083,-0.09,-0.312
369,-0.087,-0.091,-0.313
370,-0.095,-0.089,-0.314
371,-0.096,-0.083,-0.312
372,-0.09,-0.073,-0.309
373,-0.083,-0.06,-0.3
374,-0.077,-0.041,-0.283
375,-0.076,-0.02,-0.255
376,-0.086,0.002,-0.211
377,-0.052,0.024,-0.14
378,0.006,0.046,-0.038
379,0.013,0.066,0.09
380,-0.025,0.083,0.239
381,-0.034,0.098,0.404
382,0.109,0.109,0.582
383,0.335,0.117,0.739
384,0.495,0.12,0.809
385,0.332,0.119,0.723
386,0.116,0.113,0.553
387,-0.001,0.103,0.369
388,0.002,0.088,0.202
389,0.031,0.069,0.057
390,0.016,0.047,-0.065
391,-0.029,0.022,-0.16
392,-0.06,-0.005,-0.223
393,-0.068,-0.033,-0.263
394,-0.069,-0.059,-0.286
395,-0.078,-0.082,-0.3
396,-0.09,-0.101,-0.307
397,-0.096,-0.113,-0.31
398,-0.097,-0.114,-0.311
399,-0.086,-0.103,-0.309
400,-0.079,-0.075,-0.308
