lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.567,0.561,0.851
2,0.191,0.398,0.63
3,0.034,0.262,0.425
4,0.037,0.149,0.247
5,0.074,0.058,0.09
6,0.05,-0.013,-0.05
7,-0.011,-0.067,-0.161
8,-0.061,-0.107,-0.239
9,-0.071,-0.133,-0.286
10,-0.061,-0.148,-0.313
11,-0.075,-0.153,-0.332
12,-0.095,-0.15,-0.343
13,-0.108,-0.141,-0.348
14,-0.102,-0.126,-0.348
15,-0.089,-0.107,-0.346
16,-0.081,-0.086,-0.344
17,-0.086,-0.062,-0.342
18,-0.1,-0.038,-0.34
19,-0.092,-0.013,-0.327
20,-0.069,0.011,-0.301
21,-0.037,0.033,-0.259
22,-0.053,0.054,-0.201
23,-0.031,0.072,-0.112
24,0.038,0.088,0.012
25,0.137,0.101,0.173
26,0.266,0.098,0.371
27,0.297,0.097,0.564
28,0.126,0.102,0.699
29,-0.036,0.107,0.782
30,-0.01,0.106,0.784
31,0.201,0.1,0.706
32,0.306,0.095,0.556
33,0.22,0.092,0.356
34,0.085,0.083,0.162
35,-0.009,0.062,0.005
36,-0.022,0.033,-0.109
37,-0.01,0.005,-0.192
38,-0.037,-0.017,-0.257
39,-0.067,-0.034,-0.299
40,-0.083,-0.05,-0.322
41,-0.081,-0.064,-0.333
42,-0.083,-0.075,-0.339
43,-0.089,-0.081,-0.343
44,-0.101,-0.082,-0.345
45,-0.111,-0.079,-0.347
46,-0.105,-0.071,-0.343
47,-0.087,-0.061,-0.337
48,-0.072,-0.044,-0.326
49,-0.061,-0.024,-0.309
50,-0.06,-0.002,-0.281
51,-0.041,0.019,-0.232
52,0.003,0.033,-0.155
53,0.063,0.044,-0.043
54,0.055,0.059,0.088
55,0.013,0.08,0.237
56,0.037,0.1,0.411
57,0.191,0.11,0.608
58,0.408,0.112,0.788
59,0.452,0.112,0.852
60,0.243,0.11,0.752
61,0.027,0.104,0.575
62,-0.031,0.088,0.395
63,0.028,0.069,0.233
64,0.06,0.053,0.081
65,0.024,0.042,-0.054
66,-0.031,0.029,-0.158
67,-0.052,0.01,-0.228
68,-0.049,-0.012,-0.274
69,-0.056,-0.034,-0.304
70,-0.067,-0.05,-0.322
71,-0.085,-0.063,-0.333
72,-0.095,-0.073,-0.338
73,-0.084,-0.079,-0.337
74,-0.076,-0.081,-0.337
75,-0.08,-0.079,-0.336
76,-0.092,-0.071,-0.336
77,-0.096,-0.06,-0.332
78,-0.086,-0.047,-0.321
79,-0.057,-0.032,-0.295
80,-0.024,-0.014,-0.252
81,-0.023,0.01,-0.194
82,-0.007,0.036,-0.109
83,0.052,0.058,0.01
84,0.156,0.068,0.167
85,0.225,0.07,0.349
86,0.188,0.074,0.52
87,0.03,0.08,0.647
88,-0.067,0.085,0.73
89,0.034,0.083,0.746
90,0.213,0.078,0.673
91,0.256,0.074,0.517
92,0.141,0.07,0.324
93,0.033,0.059,0.145
94,-0.02,0.037,0.004
95,-0.01,0.012,-0.101
96,-0.01,-0.009,-0.184
97,-0.041,-0.025,-0.248
98,-0.082,-0.039,-0.292
99,-0.073,-0.053,-0.312
100,-0.07,-0.067,-0.323
101,-0.074,-0.076,-0.328
102,-0.086,-0.08,-0.333
103,-0.1,-0.08,-0.337
104,-0.107,-0.076,-0.338
105,-0.1,-0.069,-0.335
106,-0.088,-0.059,-0.329
107,-0.079,-0.044,-0.321
108,-0.078,-0.026,-0.306
109,-0.07,-0.008,-0.277
110,-0.044,0.007,-0.229
111,0.015,0.019,-0.15
112,0.057,0.029,-0.045
113,0.042,0.044,0.076
114,0.006,0.064,0.217
115,0.057,0.081,0.389
116,0.212,0.088,0.577
117,0.368,0.089,0.736
118,0.312,0.089,0.779
119,0.098,0.088,0.692
120,-0.015,0.081,0.548
121,-0.001,0.065,0.39
122,0.063,0.049,0.237
123,0.069,0.037,0.086
124,0.016,0.029,-0.045
125,-0.046,0.016,-0.145
126,-0.051,-0.003,-0.212
127,-0.045,-0.025,-0.26
128,-0.058,-0.044,-0.294
129,-0.082,-0.059,-0.316
130,-0.099,-0.07,-0.327
131,-0.101,-0.08,-0.331
132,-0.091,-0.087,-0.331
133,-0.085,-0.089,-0.331
134,-0.089,-0.087,-0.33
135,-0.096,-0.08,-0.33
136,-0.102,-0.07,-0.326
137,-0.091,-0.058,-0.316
138,-0.067,-0.044,-0.291
139,-0.045,-0.026,-0.252
140,-0.036,-0.004,-0.194
141,-0.013,0.02,-0.112
142,0.044,0.037,-0.0
143,0.135,0.045,0.149
144,0.199,0.05,0.318
145,0.109,0.058,0.471
146,-0.052,0.067,0.592
147,-0.074,0.072,0.686
148,0.087,0.071,0.718
149,0.246,0.067,0.658
150,0.224,0.065,0.505
151,0.097,0.061,0.32
152,0.0,0.047,0.152
153,-0.011,0.025,0.023
154,0.017,0.004,-0.078
155,0.016,-0.011,-0.162
156,-0.028,-0.023,-0.231
157,-0.062,-0.034,-0.277
158,-0.071,-0.047,-0.302
159,-0.073,-0.059,-0.316
160,-0.08,-0.069,-0.323
161,-0.102,-0.074,-0.329
162,-0.115,-0.076,-0.333
163,-0.115,-0.074,-0.333
164,-0.103,-0.069,-0.329
165,-0.092,-0.061,-0.324
166,-0.083,-0.049,-0.317
167,-0.083,-0.034,-0.303
168,-0.068,-0.019,-0.275
169,-0.023,-0.006,-0.225
170,0.021,0.002,-0.153
171,0.039,0.013,-0.058
172,0.022,0.03,0.055
173,0.012,0.049,0.191
174,0.087,0.063,0.358
175,0.233,0.069,0.542
176,0.324,0.07,0.688
177,0.169,0.071,0.726
178,-0.018,0.07,0.659
179,-0.066,0.063,0.541
180,0.012,0.051,0.404
181,0.089,0.039,0.257
182,0.091,0.032,0.108
183,0.035,0.024,-0.023
184,-0.036,0.009,-0.128
185,-0.046,-0.011,-0.199
186,-0.044,-0.033,-0.252
187,-0.066,-0.051,-0.289
188,-0.089,-0.064,-0.311
189,-0.103,-0.076,-0.321
190,-0.101,-0.086,-0.325
191,-0.092,-0.093,-0.326
192,-0.089,-0.096,-0.326
193,-0.097,-0.093,-0.327
194,-0.104,-0.087,-0.326
195,-0.101,-0.077,-0.321
196,-0.091,-0.065,-0.31
197,-0.072,-0.051,-0.288
198,-0.062,-0.033,-0.253
199,-0.048,-0.012,-0.197
200,-0.016,0.008,-0.121
201,0.045,0.021,-0.015
202,0.104,0.027,0.123
203,0.099,0.034,0.274
204,0.004,0.045,0.419
205,-0.083,0.057,0.553
206,-0.016,0.064,0.669
207,0.177,0.065,0.722
208,0.286,0.064,0.667
209,0.203,0.061,0.519
210,0.062,0.056,0.338
211,-0.006,0.043,0.176
212,0.018,0.024,0.047
213,0.044,0.008,-0.06
214,0.028,-0.002,-0.15
215,-0.032,-0.01,-0.226
216,-0.074,-0.022,-0.274
217,-0.08,-0.036,-0.299
218,-0.082,-0.05,-0.313
219,-0.091,-0.062,-0.32
220,-0.102,-0.07,-0.325
221,-0.11,-0.075,-0.328
222,-0.106,-0.077,-0.328
223,-0.091,-0.075,-0.324
224,-0.085,-0.07,-0.321
225,-0.08,-0.061,-0.314
226,-0.079,-0.05,-0.3
227,-0.066,-0.039,-0.274
228,-0.036,-0.029,-0.228
229,-0.001,-0.02,-0.16
230,0.005,-0.005,-0.071
231,-0.007,0.015,0.036
232,0.011,0.034,0.17
233,0.098,0.046,0.337
234,0.198,0.05,0.516
235,0.206,0.052,0.655
236,0.049,0.055,0.703
237,-0.091,0.056,0.663
238,-0.059,0.051,0.565
239,0.086,0.043,0.443
240,0.163,0.035,0.294
241,0.123,0.031,0.132
242,0.033,0.024,-0.01
243,-0.018,0.009,-0.115
244,-0.034,-0.012,-0.192
245,-0.041,-0.031,-0.248
246,-0.062,-0.047,-0.285
247,-0.089,-0.059,-0.307
248,-0.097,-0.069,-0.317
249,-0.098,-0.078,-0.322
250,-0.09,-0.084,-0.322
251,-0.089,-0.085,-0.323
252,-0.093,-0.083,-0.323
253,-0.1,-0.076,-0.323
254,-0.097,-0.067,-0.319
255,-0.08,-0.056,-0.307
256,-0.051,-0.042,-0.285
257,-0.043,-0.024,-0.251
258,-0.043,-0.005,-0.202
259,-0.019,0.011,-0.13
260,0.028,0.023,-0.029
261,0.063,0.03,0.1
262,0.052,0.04,0.248
263,-0.015,0.056,0.399
264,-0.032,0.07,0.549
265,0.078,0.076,0.681
266,0.276,0.077,0.753
267,0.325,0.077,0.7
268,0.185,0.075,0.543
269,0.04,0.067,0.362
270,0.002,0.051,0.2
271,0.031,0.033,0.064
272,0.047,0.018,-0.051
273,0.012,0.01,-0.149
274,-0.043,0.001,-0.224
275,-0.062,-0.012,-0.269
276,-0.071,-0.029,-0.295
277,-0.077,-0.044,-0.309
278,-0.09,-0.057,-0.317
279,-0.098,-0.067,-0.321
280,-0.103,-0.073,-0.323
281,-0.102,-0.076,-0.323
282,-0.087,-0.076,-0.32
283,-0.08,-0.072,-0.316
284,-0.072,-0.064,-0.309
285,-0.067,-0.053,-0.296
286,-0.067,-0.041,-0.273
287,-0.038,-0.029,-0.231
288,-0.009,-0.016,-0.166
289,-0.012,0.003,-0.084
290,-0.016,0.025,0.021
291,0.037,0.044,0.161
292,0.138,0.053,0.334
293,0.227,0.056,0.514
294,0.166,0.059,0.65
295,-0.01,0.063,0.706
296,-0.099,0.064,0.685
297,-0.011,0.059,0.598
298,0.146,0.053,0.475
299,0.203,0.05,0.316
300,0.139,0.048,0.147
301,0.047,0.039,0.002
302,-0.01,0.02,-0.109
303,-0.027,-0.004,-0.188
304,-0.038,-0.024,-0.245
305,-0.063,-0.04,-0.282
306,-0.09,-0.054,-0.304
307,-0.097,-0.065,-0.314
308,-0.093,-0.075,-0.317
309,-0.084,-0.081,-0.317
310,-0.082,-0.082,-0.318
311,-0.088,-0.08,-0.318
312,-0.092,-0.074,-0.317
313,-0.085,-0.065,-0.313
314,-0.067,-0.053,-0.301
315,-0.054,-0.038,-0.282
316,-0.054,-0.02,-0.253
317,-0.054,-0.001,-0.206
318,-0.03,0.014,-0.137
319,0.021,0.024,-0.037
320,0.051,0.033,0.092
321,0.003,0.047,0.235
322,-0.051,0.064,0.388
323,-0.01,0.078,0.55
324,0.194,0.085,0.711
325,0.389,0.087,0.795
326,0.356,0.087,0.726
327,0.165,0.085,0.553
328,0.012,0.075,0.366
329,0.002,0.058,0.205
330,0.042,0.041,0.068
331,0.035,0.029,-0.054
332,-0.002,0.02,-0.151
333,-0.047,0.008,-0.222
334,-0.064,-0.009,-0.265
335,-0.065,-0.028,-0.29
336,-0.074,-0.045,-0.305
337,-0.088,-0.059,-0.312
338,-0.095,-0.069,-0.316
339,-0.099,-0.076,-0.318
340,-0.096,-0.08,-0.317
341,-0.083,-0.081,-0.314
342,-0.079,-0.077,-0.311
343,-0.082,-0.069,-0.306
344,-0.08,-0.058,-0.294
345,-0.063,-0.046,-0.27
346,-0.039,-0.033,-0.229
347,-0.028,-0.015,-0.17
348,-0.04,0.008,-0.092
349,-0.021,0.033,0.015
350,0.051,0.052,0.158
351,0.166,0.059,0.336
352,0.233,0.061,0.515
353,0.118,0.065,0.644
354,-0.036,0.071,0.713
355,-0.053,0.072,0.703
356,0.096,0.069,0.623
357,0.228,0.065,0.491
358,0.203,0.064,0.313
359,0.102,0.061,0.138
360,0.012,0.046,-0.007
361,-0.021,0.022,-0.113
362,-0.018,-0.004,-0.187
363,-0.04,-0.026,-0.241
364,-0.069,-0.044,-0.278
365,-0.084,-0.059,-0.298
366,-0.089,-0.072,-0.308
367,-0.085,-0.082,-0.311
368,-0.084,-0.087,-0.312
369,-0.091,-0.088,-0.314
370,-0.095,-0.084,-0.314
371,-0.097,-0.076,-0.312
372,-0.088,-0.066,-0.307
373,-0.077,-0.051,-0.297
374,-0.067,-0.033,-0.279
375,-0.069,-0.011,-0.251
376,-0.077,0.012,-0.208
377,-0.038,0.036,-0.137
378,0.017,0.059,-0.035
379,0.029,0.08,0.09
380,-0.001,0.099,0.232
381,-0.005,0.114,0.388
382,0.116,0.127,0.558
383,0.348,0.135,0.724
384,0.501,0.139,0.801
385,0.344,0.137,0.707
386,0.129,0.131,0.534
387,0.03,0.12,0.358
388,0.036,0.104,0.201
389,0.05,0.084,0.061
390,0.028,0.06,-0.061
391,-0.023,0.033,-0.156
392,-0.058,0.004,-0.22
393,-0.063,-0.026,-0.26
394,-0.067,-0.055,-0.284
395,-0.079,-0.081,-0.299
396,-0.091,-0.102,-0.306
397,-0.097,-0.116,-0.31
398,-0.1,-0.119,-0.311
399,-0.09,-0.109,-0.309
400,-0.086,-0.081,-0.308
