lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.566,0.564,0.86
2,0.222,0.396,0.651
3,0.04,0.257,0.438
4,0.013,0.142,0.247
5,0.041,0.051,0.084
6,0.032,-0.02,-0.054
7,-0.01,-0.074,-0.163
8,-0.054,-0.112,-0.239
9,-0.07,-0.136,-0.288
10,-0.066,-0.149,-0.314
11,-0.075,-0.153,-0.332
12,-0.09,-0.148,-0.342
13,-0.095,-0.137,-0.346
14,-0.093,-0.121,-0.347
15,-0.087,-0.102,-0.347
16,-0.083,-0.079,-0.345
17,-0.087,-0.055,-0.343
18,-0.092,-0.031,-0.339
19,-0.086,-0.007,-0.326
20,-0.059,0.017,-0.302
21,-0.034,0.038,-0.263
22,-0.054,0.058,-0.205
23,-0.022,0.075,-0.115
24,0.055,0.09,0.01
25,0.152,0.101,0.172
26,0.268,0.097,0.37
27,0.282,0.096,0.568
28,0.102,0.099,0.717
29,-0.041,0.102,0.814
30,-0.005,0.101,0.816
31,0.172,0.097,0.717
32,0.286,0.093,0.557
33,0.206,0.09,0.352
34,0.099,0.08,0.162
35,0.004,0.058,0.004
36,-0.023,0.029,-0.113
37,-0.019,0.001,-0.198
38,-0.036,-0.021,-0.26
39,-0.069,-0.039,-0.301
40,-0.084,-0.055,-0.323
41,-0.085,-0.068,-0.335
42,-0.081,-0.078,-0.34
43,-0.087,-0.083,-0.343
44,-0.094,-0.083,-0.345
45,-0.104,-0.079,-0.346
46,-0.102,-0.071,-0.344
47,-0.089,-0.059,-0.339
48,-0.077,-0.041,-0.33
49,-0.071,-0.02,-0.313
50,-0.068,0.002,-0.286
51,-0.046,0.023,-0.237
52,0.011,0.038,-0.158
53,0.054,0.049,-0.049
54,0.035,0.064,0.082
55,0.005,0.085,0.24
56,0.067,0.104,0.427
57,0.233,0.115,0.628
58,0.44,0.118,0.803
59,0.453,0.118,0.861
60,0.242,0.115,0.761
61,0.047,0.108,0.587
62,-0.018,0.092,0.404
63,0.023,0.073,0.231
64,0.052,0.056,0.077
65,0.019,0.044,-0.058
66,-0.023,0.032,-0.162
67,-0.054,0.013,-0.232
68,-0.053,-0.008,-0.277
69,-0.059,-0.03,-0.306
70,-0.071,-0.047,-0.324
71,-0.086,-0.061,-0.335
72,-0.091,-0.072,-0.34
73,-0.088,-0.08,-0.341
74,-0.087,-0.083,-0.341
75,-0.088,-0.081,-0.341
76,-0.091,-0.074,-0.339
77,-0.089,-0.063,-0.334
78,-0.075,-0.049,-0.322
79,-0.05,-0.034,-0.299
80,-0.023,-0.014,-0.259
81,-0.018,0.011,-0.2
82,-0.004,0.037,-0.114
83,0.062,0.057,0.007
84,0.153,0.067,0.164
85,0.221,0.069,0.349
86,0.175,0.072,0.525
87,0.014,0.077,0.663
88,-0.055,0.081,0.757
89,0.014,0.079,0.763
90,0.188,0.074,0.676
91,0.24,0.07,0.517
92,0.141,0.066,0.324
93,0.055,0.054,0.148
94,-0.009,0.033,0.002
95,-0.016,0.01,-0.11
96,-0.016,-0.011,-0.193
97,-0.045,-0.028,-0.254
98,-0.079,-0.043,-0.295
99,-0.084,-0.057,-0.316
100,-0.086,-0.069,-0.328
101,-0.084,-0.078,-0.334
102,-0.087,-0.082,-0.337
103,-0.095,-0.081,-0.339
104,-0.096,-0.076,-0.339
105,-0.091,-0.069,-0.337
106,-0.084,-0.058,-0.332
107,-0.081,-0.044,-0.325
108,-0.078,-0.027,-0.31
109,-0.071,-0.009,-0.282
110,-0.044,0.006,-0.235
111,0.011,0.016,-0.158
112,0.043,0.027,-0.055
113,0.024,0.042,0.068
114,0.01,0.06,0.218
115,0.064,0.075,0.394
116,0.205,0.083,0.582
117,0.346,0.085,0.739
118,0.298,0.085,0.786
119,0.104,0.082,0.704
120,0.015,0.074,0.561
121,0.005,0.06,0.394
122,0.051,0.044,0.233
123,0.045,0.033,0.08
124,0.001,0.025,-0.051
125,-0.042,0.012,-0.151
126,-0.061,-0.005,-0.221
127,-0.062,-0.024,-0.268
128,-0.064,-0.042,-0.299
129,-0.073,-0.057,-0.318
130,-0.088,-0.068,-0.329
131,-0.093,-0.078,-0.334
132,-0.091,-0.085,-0.335
133,-0.089,-0.088,-0.336
134,-0.094,-0.086,-0.336
135,-0.091,-0.079,-0.334
136,-0.087,-0.069,-0.328
137,-0.07,-0.056,-0.317
138,-0.052,-0.042,-0.294
139,-0.045,-0.024,-0.258
140,-0.04,-0.002,-0.202
141,-0.002,0.02,-0.117
142,0.062,0.038,-0.004
143,0.125,0.046,0.14
144,0.165,0.051,0.308
145,0.077,0.059,0.467
146,-0.034,0.066,0.607
147,-0.06,0.069,0.707
148,0.073,0.068,0.729
149,0.234,0.065,0.66
150,0.206,0.062,0.505
151,0.104,0.057,0.322
152,0.031,0.044,0.156
153,-0.003,0.025,0.018
154,0.017,0.006,-0.087
155,0.015,-0.009,-0.171
156,-0.027,-0.02,-0.239
157,-0.064,-0.03,-0.283
158,-0.074,-0.041,-0.307
159,-0.081,-0.052,-0.321
160,-0.084,-0.06,-0.328
161,-0.097,-0.065,-0.333
162,-0.098,-0.067,-0.334
163,-0.094,-0.067,-0.333
164,-0.091,-0.064,-0.332
165,-0.082,-0.057,-0.328
166,-0.08,-0.046,-0.321
167,-0.077,-0.034,-0.307
168,-0.061,-0.022,-0.28
169,-0.015,-0.011,-0.232
170,0.021,-0.003,-0.161
171,0.035,0.007,-0.066
172,0.012,0.022,0.047
173,0.019,0.039,0.19
174,0.093,0.052,0.361
175,0.187,0.057,0.538
176,0.273,0.059,0.686
177,0.133,0.059,0.732
178,-0.021,0.057,0.676
179,-0.075,0.05,0.552
180,-0.018,0.039,0.403
181,0.069,0.028,0.252
182,0.083,0.022,0.102
183,0.033,0.016,-0.029
184,-0.016,0.004,-0.131
185,-0.04,-0.013,-0.206
186,-0.043,-0.031,-0.258
187,-0.055,-0.046,-0.292
188,-0.077,-0.057,-0.313
189,-0.09,-0.066,-0.324
190,-0.09,-0.074,-0.328
191,-0.088,-0.08,-0.329
192,-0.085,-0.081,-0.33
193,-0.087,-0.078,-0.33
194,-0.088,-0.071,-0.328
195,-0.083,-0.062,-0.323
196,-0.071,-0.051,-0.312
197,-0.048,-0.038,-0.291
198,-0.039,-0.022,-0.257
199,-0.032,-0.004,-0.203
200,0.003,0.012,-0.126
201,0.055,0.024,-0.021
202,0.099,0.028,0.114
203,0.082,0.034,0.267
204,-0.013,0.043,0.419
205,-0.074,0.053,0.566
206,-0.013,0.059,0.685
207,0.143,0.06,0.73
208,0.259,0.059,0.672
209,0.178,0.057,0.521
210,0.071,0.051,0.345
211,0.005,0.037,0.179
212,0.003,0.019,0.041
213,0.031,0.003,-0.069
214,0.027,-0.006,-0.16
215,-0.022,-0.014,-0.233
216,-0.067,-0.024,-0.279
217,-0.081,-0.036,-0.304
218,-0.083,-0.049,-0.317
219,-0.085,-0.059,-0.324
220,-0.09,-0.066,-0.328
221,-0.096,-0.07,-0.33
222,-0.094,-0.071,-0.33
223,-0.089,-0.069,-0.328
224,-0.082,-0.065,-0.325
225,-0.079,-0.057,-0.317
226,-0.073,-0.047,-0.303
227,-0.063,-0.037,-0.278
228,-0.037,-0.029,-0.235
229,-0.009,-0.02,-0.169
230,-0.008,-0.006,-0.083
231,-0.011,0.012,0.028
232,0.027,0.03,0.17
233,0.106,0.041,0.339
234,0.197,0.045,0.518
235,0.19,0.047,0.663
236,0.028,0.049,0.72
237,-0.085,0.049,0.688
238,-0.066,0.045,0.582
239,0.059,0.039,0.446
240,0.145,0.032,0.29
241,0.111,0.029,0.128
242,0.047,0.022,-0.011
243,-0.015,0.008,-0.12
244,-0.035,-0.011,-0.199
245,-0.037,-0.03,-0.253
246,-0.055,-0.045,-0.289
247,-0.079,-0.057,-0.309
248,-0.088,-0.067,-0.319
249,-0.088,-0.075,-0.324
250,-0.088,-0.08,-0.325
251,-0.09,-0.082,-0.326
252,-0.092,-0.079,-0.326
253,-0.094,-0.073,-0.325
254,-0.09,-0.064,-0.32
255,-0.075,-0.053,-0.308
256,-0.054,-0.04,-0.288
257,-0.038,-0.024,-0.255
258,-0.037,-0.007,-0.207
259,-0.017,0.008,-0.135
260,0.016,0.017,-0.035
261,0.034,0.024,0.092
262,0.024,0.034,0.243
263,-0.026,0.048,0.4
264,-0.01,0.061,0.561
265,0.075,0.068,0.693
266,0.27,0.069,0.764
267,0.314,0.069,0.707
268,0.18,0.067,0.55
269,0.043,0.059,0.37
270,-0.013,0.044,0.201
271,0.006,0.027,0.06
272,0.028,0.013,-0.057
273,0.003,0.005,-0.156
274,-0.04,-0.003,-0.229
275,-0.064,-0.015,-0.273
276,-0.075,-0.03,-0.298
277,-0.077,-0.045,-0.311
278,-0.082,-0.057,-0.318
279,-0.09,-0.066,-0.322
280,-0.092,-0.073,-0.324
281,-0.094,-0.077,-0.324
282,-0.087,-0.077,-0.322
283,-0.084,-0.074,-0.319
284,-0.082,-0.068,-0.312
285,-0.08,-0.059,-0.299
286,-0.073,-0.049,-0.276
287,-0.043,-0.038,-0.235
288,-0.019,-0.024,-0.174
289,-0.021,-0.006,-0.092
290,-0.014,0.014,0.017
291,0.041,0.032,0.158
292,0.124,0.041,0.329
293,0.194,0.044,0.509
294,0.143,0.046,0.654
295,-0.025,0.049,0.724
296,-0.107,0.05,0.711
297,-0.036,0.046,0.617
298,0.111,0.041,0.483
299,0.181,0.039,0.318
300,0.131,0.039,0.147
301,0.054,0.032,0.001
302,-0.008,0.014,-0.112
303,-0.027,-0.006,-0.193
304,-0.037,-0.026,-0.248
305,-0.06,-0.042,-0.283
306,-0.084,-0.055,-0.304
307,-0.088,-0.066,-0.313
308,-0.093,-0.075,-0.318
309,-0.089,-0.08,-0.319
310,-0.087,-0.082,-0.319
311,-0.089,-0.08,-0.319
312,-0.088,-0.074,-0.317
313,-0.083,-0.066,-0.313
314,-0.069,-0.055,-0.302
315,-0.058,-0.041,-0.284
316,-0.058,-0.025,-0.255
317,-0.05,-0.008,-0.21
318,-0.027,0.005,-0.14
319,0.002,0.014,-0.042
320,0.029,0.022,0.087
321,-0.023,0.035,0.232
322,-0.062,0.051,0.394
323,-0.01,0.064,0.563
324,0.159,0.072,0.72
325,0.364,0.075,0.802
326,0.341,0.076,0.735
327,0.154,0.074,0.566
328,0.029,0.064,0.381
329,-0.015,0.048,0.207
330,0.024,0.032,0.065
331,0.026,0.021,-0.058
332,-0.004,0.012,-0.155
333,-0.05,0.002,-0.226
334,-0.066,-0.013,-0.268
335,-0.071,-0.03,-0.292
336,-0.071,-0.046,-0.304
337,-0.084,-0.06,-0.312
338,-0.092,-0.07,-0.316
339,-0.095,-0.077,-0.318
340,-0.094,-0.081,-0.318
341,-0.085,-0.081,-0.316
342,-0.08,-0.077,-0.313
343,-0.084,-0.069,-0.307
344,-0.078,-0.059,-0.294
345,-0.062,-0.047,-0.271
346,-0.04,-0.034,-0.232
347,-0.04,-0.016,-0.175
348,-0.051,0.007,-0.095
349,-0.019,0.031,0.016
350,0.063,0.05,0.161
351,0.169,0.057,0.338
352,0.226,0.06,0.521
353,0.109,0.064,0.661
354,-0.033,0.068,0.746
355,-0.053,0.069,0.734
356,0.057,0.067,0.639
357,0.205,0.065,0.496
358,0.211,0.065,0.316
359,0.131,0.062,0.14
360,0.049,0.048,-0.004
361,-0.009,0.024,-0.114
362,-0.031,-0.002,-0.192
363,-0.048,-0.026,-0.245
364,-0.071,-0.045,-0.279
365,-0.086,-0.06,-0.297
366,-0.085,-0.073,-0.307
367,-0.089,-0.082,-0.312
368,-0.087,-0.088,-0.313
369,-0.09,-0.088,-0.314
370,-0.094,-0.084,-0.314
371,-0.098,-0.077,-0.313
372,-0.089,-0.067,-0.308
373,-0.076,-0.052,-0.298
374,-0.066,-0.033,-0.281
375,-0.064,-0.012,-0.253
376,-0.075,0.012,-0.21
377,-0.046,0.035,-0.14
378,0.003,0.058,-0.038
379,0.007,0.079,0.088
380,-0.022,0.098,0.235
381,-0.007,0.114,0.4
382,0.132,0.126,0.579
383,0.365,0.134,0.742
384,0.51,0.138,0.816
385,0.356,0.137,0.72
386,0.163,0.131,0.551
387,0.04,0.12,0.366
388,0.016,0.104,0.199
389,0.028,0.084,0.055
390,0.018,0.06,-0.065
391,-0.023,0.034,-0.158
392,-0.052,0.005,-0.221
393,-0.063,-0.025,-0.261
394,-0.068,-0.053,-0.285
395,-0.076,-0.079,-0.299
396,-0.094,-0.1,-0.308
397,-0.096,-0.114,-0.311
398,-0.095,-0.118,-0.312
399,-0.092,-0.108,-0.312
400,-0.081,-0.081,-0.31
