lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.562,0.539,0.848
2,0.189,0.368,0.624
3,-0.021,0.229,0.41
4,-0.041,0.12,0.229
5,0.014,0.035,0.078
6,0.035,-0.029,-0.051
7,0.004,-0.073,-0.152
8,-0.043,-0.103,-0.225
9,-0.05,-0.119,-0.268
10,-0.038,-0.125,-0.292
11,-0.037,-0.122,-0.306
12,-0.054,-0.113,-0.316
13,-0.06,-0.098,-0.319
14,-0.058,-0.081,-0.319
15,-0.047,-0.061,-0.317
16,-0.038,-0.041,-0.315
17,-0.044,-0.021,-0.315
18,-0.052,-0.001,-0.313
19,-0.048,0.017,-0.302
20,-0.03,0.033,-0.28
21,-0.022,0.047,-0.244
22,-0.059,0.058,-0.193
23,-0.04,0.067,-0.11
24,0.035,0.073,0.011
25,0.168,0.076,0.177
26,0.27,0.066,0.368
27,0.229,0.06,0.547
28,0.002,0.059,0.674
29,-0.152,0.059,0.763
30,-0.129,0.058,0.762
31,0.068,0.056,0.675
32,0.23,0.056,0.533
33,0.21,0.058,0.344
34,0.1,0.054,0.155
35,-0.007,0.037,-0.001
36,-0.029,0.014,-0.11
37,-0.024,-0.008,-0.188
38,-0.02,-0.024,-0.243
39,-0.044,-0.033,-0.281
40,-0.052,-0.04,-0.3
41,-0.044,-0.046,-0.308
42,-0.039,-0.049,-0.312
43,-0.039,-0.049,-0.313
44,-0.054,-0.045,-0.316
45,-0.069,-0.039,-0.319
46,-0.067,-0.032,-0.318
47,-0.052,-0.022,-0.312
48,-0.039,-0.008,-0.303
49,-0.04,0.009,-0.289
50,-0.045,0.026,-0.264
51,-0.02,0.037,-0.217
52,0.038,0.042,-0.14
53,0.052,0.044,-0.04
54,0.007,0.052,0.081
55,-0.04,0.067,0.228
56,0.022,0.082,0.407
57,0.224,0.092,0.608
58,0.433,0.094,0.782
59,0.461,0.093,0.843
60,0.22,0.089,0.728
61,-0.001,0.08,0.542
62,-0.102,0.065,0.36
63,-0.055,0.049,0.2
64,0.003,0.037,0.059
65,-0.001,0.031,-0.065
66,-0.03,0.024,-0.158
67,-0.05,0.013,-0.221
68,-0.038,-0.002,-0.26
69,-0.02,-0.016,-0.283
70,-0.021,-0.028,-0.297
71,-0.046,-0.037,-0.308
72,-0.06,-0.043,-0.313
73,-0.054,-0.048,-0.312
74,-0.04,-0.05,-0.31
75,-0.041,-0.048,-0.31
76,-0.051,-0.043,-0.311
77,-0.061,-0.035,-0.309
78,-0.047,-0.027,-0.297
79,-0.026,-0.017,-0.275
80,-0.01,-0.003,-0.238
81,-0.019,0.017,-0.184
82,0.004,0.039,-0.103
83,0.089,0.053,0.017
84,0.194,0.057,0.173
85,0.223,0.051,0.345
86,0.121,0.048,0.498
87,-0.057,0.049,0.615
88,-0.13,0.05,0.699
89,-0.05,0.048,0.706
90,0.12,0.046,0.628
91,0.186,0.045,0.478
92,0.11,0.044,0.294
93,0.024,0.036,0.123
94,-0.026,0.019,-0.012
95,-0.018,0.0,-0.109
96,-0.004,-0.016,-0.182
97,-0.021,-0.026,-0.238
98,-0.051,-0.033,-0.275
99,-0.048,-0.038,-0.293
100,-0.04,-0.043,-0.301
101,-0.034,-0.047,-0.304
102,-0.044,-0.048,-0.308
103,-0.058,-0.045,-0.311
104,-0.068,-0.039,-0.313
105,-0.063,-0.033,-0.311
106,-0.046,-0.024,-0.305
107,-0.037,-0.013,-0.297
108,-0.047,0.0,-0.286
109,-0.042,0.011,-0.261
110,-0.017,0.017,-0.215
111,0.03,0.019,-0.142
112,0.038,0.021,-0.047
113,-0.005,0.03,0.066
114,-0.016,0.043,0.205
115,0.064,0.053,0.375
116,0.212,0.058,0.552
117,0.326,0.058,0.695
118,0.243,0.057,0.726
119,0.046,0.054,0.636
120,-0.072,0.047,0.493
121,-0.088,0.035,0.339
122,-0.014,0.023,0.196
123,0.023,0.016,0.061
124,0.016,0.014,-0.054
125,-0.022,0.009,-0.144
126,-0.045,-0.0,-0.208
127,-0.04,-0.012,-0.25
128,-0.025,-0.023,-0.276
129,-0.036,-0.032,-0.293
130,-0.048,-0.038,-0.302
131,-0.051,-0.043,-0.306
132,-0.043,-0.047,-0.306
133,-0.038,-0.049,-0.305
134,-0.043,-0.048,-0.306
135,-0.053,-0.044,-0.307
136,-0.062,-0.039,-0.304
137,-0.042,-0.032,-0.293
138,-0.022,-0.024,-0.271
139,-0.018,-0.012,-0.236
140,-0.023,0.004,-0.185
141,0.004,0.018,-0.109
142,0.068,0.027,-0.001
143,0.139,0.027,0.138
144,0.139,0.025,0.29
145,0.018,0.027,0.426
146,-0.113,0.031,0.542
147,-0.115,0.033,0.634
148,-0.008,0.033,0.651
149,0.129,0.032,0.588
150,0.146,0.03,0.451
151,0.07,0.027,0.285
152,0.001,0.019,0.13
153,-0.011,0.006,0.008
154,0.016,-0.006,-0.084
155,0.026,-0.013,-0.159
156,0.0,-0.015,-0.221
157,-0.027,-0.016,-0.261
158,-0.037,-0.02,-0.283
159,-0.037,-0.025,-0.294
160,-0.036,-0.029,-0.3
161,-0.055,-0.031,-0.305
162,-0.067,-0.03,-0.308
163,-0.066,-0.029,-0.307
164,-0.055,-0.028,-0.305
165,-0.044,-0.024,-0.301
166,-0.039,-0.018,-0.294
167,-0.05,-0.011,-0.285
168,-0.035,-0.006,-0.26
169,0.006,-0.006,-0.214
170,0.037,-0.007,-0.149
171,0.039,-0.005,-0.063
172,0.0,0.004,0.04
173,-0.008,0.015,0.168
174,0.074,0.023,0.327
175,0.156,0.026,0.487
176,0.184,0.026,0.617
177,0.047,0.026,0.651
178,-0.094,0.024,0.593
179,-0.146,0.018,0.482
180,-0.078,0.011,0.355
181,0.033,0.005,0.225
182,0.078,0.003,0.092
183,0.042,0.004,-0.029
184,-0.01,-0.0,-0.125
185,-0.028,-0.009,-0.192
186,-0.012,-0.02,-0.239
187,-0.017,-0.028,-0.269
188,-0.036,-0.034,-0.288
189,-0.053,-0.037,-0.298
190,-0.053,-0.042,-0.302
191,-0.043,-0.046,-0.301
192,-0.033,-0.049,-0.3
193,-0.047,-0.047,-0.302
194,-0.059,-0.043,-0.303
195,-0.062,-0.039,-0.301
196,-0.049,-0.035,-0.29
197,-0.032,-0.029,-0.269
198,-0.024,-0.02,-0.238
199,-0.027,-0.009,-0.19
200,0.004,-0.001,-0.121
201,0.054,0.002,-0.024
202,0.076,0.001,0.097
203,0.032,0.002,0.232
204,-0.073,0.008,0.364
205,-0.139,0.016,0.492
206,-0.092,0.022,0.601
207,0.054,0.025,0.652
208,0.173,0.026,0.607
209,0.146,0.027,0.478
210,0.052,0.025,0.316
211,-0.017,0.017,0.162
212,-0.008,0.006,0.037
213,0.045,-0.002,-0.06
214,0.064,-0.004,-0.14
215,0.013,-0.003,-0.211
216,-0.031,-0.004,-0.257
217,-0.045,-0.01,-0.281
218,-0.039,-0.018,-0.291
219,-0.045,-0.025,-0.298
220,-0.054,-0.03,-0.301
221,-0.065,-0.033,-0.304
222,-0.064,-0.035,-0.304
223,-0.052,-0.036,-0.302
224,-0.038,-0.035,-0.298
225,-0.043,-0.031,-0.293
226,-0.049,-0.028,-0.283
227,-0.043,-0.026,-0.261
228,-0.018,-0.026,-0.22
229,0.002,-0.024,-0.161
230,-0.008,-0.018,-0.083
231,-0.028,-0.007,0.014
232,-0.009,0.006,0.142
233,0.066,0.013,0.299
234,0.143,0.016,0.465
235,0.132,0.017,0.598
236,-0.039,0.018,0.646
237,-0.146,0.019,0.619
238,-0.133,0.017,0.525
239,0.002,0.014,0.413
240,0.13,0.013,0.281
241,0.136,0.017,0.133
242,0.071,0.018,-0.003
243,0.003,0.011,-0.109
244,-0.025,-0.002,-0.184
245,-0.018,-0.016,-0.234
246,-0.027,-0.027,-0.267
247,-0.049,-0.034,-0.286
248,-0.059,-0.039,-0.296
249,-0.057,-0.045,-0.299
250,-0.045,-0.049,-0.298
251,-0.043,-0.05,-0.299
252,-0.053,-0.048,-0.3
253,-0.059,-0.044,-0.301
254,-0.052,-0.039,-0.296
255,-0.038,-0.033,-0.286
256,-0.017,-0.025,-0.267
257,-0.029,-0.014,-0.241
258,-0.033,-0.002,-0.198
259,-0.007,0.007,-0.132
260,0.022,0.011,-0.04
261,0.021,0.012,0.075
262,-0.033,0.019,0.208
263,-0.107,0.03,0.35
264,-0.095,0.041,0.502
265,0.026,0.049,0.638
266,0.246,0.052,0.722
267,0.321,0.053,0.683
268,0.203,0.053,0.535
269,0.055,0.047,0.359
270,-0.023,0.036,0.194
271,-0.0,0.023,0.062
272,0.034,0.015,-0.048
273,0.03,0.014,-0.14
274,-0.015,0.014,-0.211
275,-0.039,0.01,-0.255
276,-0.049,0.0,-0.278
277,-0.045,-0.012,-0.288
278,-0.052,-0.023,-0.295
279,-0.065,-0.032,-0.299
280,-0.071,-0.038,-0.301
281,-0.064,-0.044,-0.3
282,-0.051,-0.048,-0.298
283,-0.044,-0.049,-0.295
284,-0.039,-0.048,-0.289
285,-0.039,-0.045,-0.279
286,-0.044,-0.043,-0.259
287,-0.021,-0.039,-0.221
288,-0.011,-0.032,-0.165
289,-0.033,-0.018,-0.093
290,-0.039,-0.0,0.005
291,0.019,0.015,0.142
292,0.107,0.022,0.31
293,0.165,0.023,0.483
294,0.082,0.023,0.618
295,-0.116,0.024,0.677
296,-0.195,0.025,0.663
297,-0.109,0.023,0.577
298,0.083,0.023,0.463
299,0.201,0.026,0.318
300,0.174,0.032,0.155
301,0.082,0.03,0.009
302,-0.002,0.018,-0.103
303,-0.024,-0.0,-0.18
304,-0.016,-0.017,-0.23
305,-0.035,-0.028,-0.265
306,-0.054,-0.035,-0.283
307,-0.059,-0.041,-0.292
308,-0.053,-0.046,-0.294
309,-0.047,-0.049,-0.293
310,-0.047,-0.049,-0.294
311,-0.054,-0.047,-0.295
312,-0.06,-0.042,-0.295
313,-0.054,-0.037,-0.292
314,-0.033,-0.029,-0.281
315,-0.027,-0.019,-0.265
316,-0.04,-0.007,-0.242
317,-0.038,0.004,-0.2
318,-0.013,0.012,-0.135
319,0.011,0.014,-0.043
320,-0.003,0.017,0.075
321,-0.079,0.027,0.209
322,-0.119,0.041,0.361
323,-0.031,0.055,0.531
324,0.165,0.063,0.695
325,0.398,0.066,0.789
326,0.374,0.067,0.726
327,0.182,0.065,0.557
328,-0.004,0.056,0.366
329,-0.051,0.043,0.199
330,-0.009,0.03,0.063
331,0.018,0.024,-0.052
332,0.005,0.022,-0.144
333,-0.027,0.019,-0.211
334,-0.048,0.009,-0.252
335,-0.046,-0.004,-0.273
336,-0.042,-0.018,-0.283
337,-0.054,-0.03,-0.29
338,-0.067,-0.038,-0.294
339,-0.065,-0.045,-0.294
340,-0.055,-0.05,-0.293
341,-0.041,-0.053,-0.29
342,-0.039,-0.052,-0.288
343,-0.043,-0.049,-0.284
344,-0.048,-0.044,-0.275
345,-0.039,-0.039,-0.254
346,-0.019,-0.031,-0.217
347,-0.028,-0.017,-0.164
348,-0.053,0.003,-0.094
349,-0.028,0.024,0.01
350,0.065,0.039,0.155
351,0.167,0.041,0.331
352,0.192,0.04,0.505
353,0.036,0.039,0.632
354,-0.118,0.041,0.704
355,-0.144,0.041,0.693
356,-0.0,0.041,0.607
357,0.183,0.042,0.481
358,0.226,0.046,0.315
359,0.142,0.048,0.141
360,0.029,0.038,-0.006
361,-0.022,0.019,-0.111
362,-0.02,-0.003,-0.181
363,-0.028,-0.021,-0.23
364,-0.046,-0.034,-0.262
365,-0.062,-0.043,-0.28
366,-0.06,-0.05,-0.287
367,-0.052,-0.056,-0.289
368,-0.046,-0.058,-0.288
369,-0.053,-0.056,-0.29
370,-0.06,-0.052,-0.291
371,-0.062,-0.045,-0.29
372,-0.058,-0.037,-0.287
373,-0.044,-0.027,-0.277
374,-0.042,-0.012,-0.262
375,-0.044,0.004,-0.236
376,-0.056,0.021,-0.197
377,-0.018,0.037,-0.13
378,0.007,0.052,-0.036
379,-0.025,0.066,0.08
380,-0.069,0.079,0.219
381,-0.054,0.089,0.379
382,0.114,0.097,0.56
383,0.352,0.102,0.729
384,0.502,0.104,0.806
385,0.343,0.102,0.706
386,0.13,0.098,0.529
387,-0.027,0.089,0.342
388,-0.029,0.078,0.183
389,0.003,0.064,0.048
390,0.006,0.047,-0.066
391,-0.018,0.028,-0.152
392,-0.049,0.008,-0.211
393,-0.049,-0.012,-0.246
394,-0.039,-0.032,-0.265
395,-0.04,-0.049,-0.277
396,-0.051,-0.063,-0.283
397,-0.061,-0.071,-0.287
398,-0.061,-0.073,-0.287
399,-0.05,-0.064,-0.285
400,-0.038,-0.044,-0.283
