gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1788,29,0.607327222824097,31.575963973999,65.4437942504883,3670176,1786,10,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-13 20:19:07.772748,91.67657062318993,69.76541450399478,56.18734708946558,9.012816016506403e-08,1.0,-69.78,3.5496478698597698,-69.95,0.7037,1.3504,2.5906,0.3729,0.2942,0.2265,0
539,npp,121,2573,8.8503303527832,31.579833984375,65.4407196044922,3670176,121,2080,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-14 21:40:58.033985,-77.01909501475214,29.324676482964087,25.703089847888986,0.00014886316036008838,14.0,29.32,1.184412938166907,28.66,0.4333,0.6076,1.4032,0.8288,7.4629,7.3356,0
102980,npp,2895,3903,3.58632922172546,31.5807952880859,65.4444580078125,3670176,2901,3118,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-17 22:24:37.350685,-70.94927402996241,67.39440615881178,54.84265899934218,3.101000742321911e-10,22.0,67.4,3.1865100272627664,67.15,0.4809,0.9612,2.5557,0.5239,1.3274,1.8789,0
103338,npp,864,2186,0.569473534822464,31.577751159668,65.4440078735352,3670176,864,1746,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-20 21:28:22.316735,-74.21400980089152,8.891383027074008,7.86693477395854,4.565196316590731e-24,12.0,8.81,1.0,8.06,0.3583,0.5013,0.9846,1.0045,0.5717,0.572,0
103694,npp,1685,418,15.4092788696289,31.5818996429443,65.4423751831055,3670176,1687,239,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-23 20:31:42.390384,93.60565316017397,62.96940392633455,52.07419059685647,2.578314177973207e-22,3.0,-63.01,2.6065528283652384,-63.25,0.5984,1.1332,3.3109,0.4444,5.9806,6.8478,0
103702,npp,606,3530,15.0865144729614,31.5820293426514,65.4428024291992,3670176,604,2865,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-23 22:12:06.992516,-72.4569434520539,60.337862762415426,50.31485923852485,1.5943460022764692e-22,20.0,60.35,2.4157378735459294,60.05,0.5005,0.9274,2.9018,0.543,6.3648,8.1923,0
103818,npp,3015,2961,0.557314574718475,31.5755386352539,65.4428558349609,3670176,3015,2386,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-24 21:53:23.772269,-75.16938018830425,44.84484334989188,38.646273711394365,5.228129237745894e-22,17.0,44.85,1.5732132722552272,44.35,0.4545,0.716,1.2761,0.7033,0.4027,0.392,0
103936,npp,2307,2379,3.17011690139771,31.5798225402832,65.4445266723633,3670176,2307,1923,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-25 21:34:36.992689,-77.24215511438256,19.610363811801733,17.290686879392148,3.138629607145638e-20,13.0,19.61,1.0837787002826917,18.875,0.4213,0.6262,1.3755,0.8041,2.8508,2.5492,0
104054,npp,1590,1794,4.2735071182251,31.5804557800293,65.4440307617188,3670176,1590,1373,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-26 21:15:46.654541,98.46993404513648,13.796133780427207,12.191318407578851,3.358209069002902e-17,10.0,-13.84,1.015504800579495,-14.57,0.3464,0.4929,1.3262,1.0218,4.2265,4.3665,0
104170,npp,848,1203,0.85017591714859,31.5767974853516,65.4389801025391,3670176,846,891,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-27 20:56:52.755325,95.95102616789865,41.5187371279244,35.94405017959022,4.910915201863846e-13,7.0,-41.56,1.4867838833500562,-41.99,0.5155,0.7984,1.4941,0.6307,0.5384,0.5362,0
104287,npp,79,612,0.540727823972702,31.5769805908203,65.4450531005859,3670176,84,397,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-28 20:37:57.080368,94.11506632249566,58.807469500308,49.245467645989415,5.16396744217585e-08,4.0,-58.85,2.253202848596432,-59.13,0.491,0.9564,2.2434,0.5265,0.3191,0.2847,0
104295,npp,2026,3717,0.12500000421982405,31.5791797637939,65.4437561035156,3670176,2025,3004,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-28 22:18:18.124792,-72.0630557794189,64.10127937382804,52.81337182527775,2.631250864498736e-16,21.0,64.11,2.7445598364131496,63.82,0.5932,1.0436,2.5202,0.4826,0.1689,0.0603,0
104414,npp,1371,3153,0.814252316951752,31.5754470825195,65.4438095092773,3670176,1370,2519,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-29 21:59:34.904184,-74.17656576145905,50.85499984565673,43.37941161863165,6.235588978297428e-12,18.0,50.87,1.847645286154319,50.42,0.5162,0.7091,1.6104,0.7101,0.5605,0.5782,0
104530,npp,687,2571,18.4795951843262,31.5798797607422,65.439338684082,3670176,686,2079,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-04-30 21:40:48.125528,-76.37594187428503,29.234308125987056,25.62655432048032,9.861809377246017e-07,14.0,29.22,1.184412938166907,28.66,0.4333,0.6076,1.4032,0.8288,15.5929,15.3167,0
107573,npp,1385,1200,0.858024954795837,31.5764350891113,65.4402923583984,3670176,1385,888,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-13 20:56:41.299688,96.68103130041781,41.61587232700361,36.02409016616916,0.0002897947514459252,7.0,-41.67,1.4867838833500562,-41.99,0.5155,0.7984,1.4941,0.6307,0.5437,0.5412,0
107933,npp,1904,3149,0.12500000168984426,31.578296661377,65.4451446533203,3670176,1907,2517,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-15 21:59:21.689372,-74.03829493154048,50.74610058179627,43.29555068852686,0.0001037066361142015,18.0,50.76,1.847645286154319,50.42,0.5162,0.7091,1.6104,0.7101,0.1874,0.0888,0
108103,npp,1203,2568,1.48848950862885,31.5775203704834,65.4410705566406,3670176,1203,2076,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-16 21:40:36.702292,-77.05253625700496,29.08037048792219,25.494152326216682,7.648579450306175e-09,14.0,29.08,1.184412938166907,28.66,0.4333,0.6076,1.4032,0.8288,1.2473,1.2337,0
108281,npp,491,1984,18.0731239318848,31.581974029541,65.4418563842773,3670176,491,1553,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-17 21:21:46.380073,92.52863961845708,2.913299281252752,2.57965892399179,8.097593640720521e-14,11.0,-2.91,1.0,-3.37,0.3467,0.5036,1.0196,1.0,18.0731,18.0731,0
108455,npp,2827,1397,0.894578814506531,31.5772285461426,65.4378051757812,3670176,2826,1051,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-18 21:02:54.277187,97.25190330285989,33.755516580219144,29.47542567454143,2.965153527798507e-18,8.0,-33.81,1.2937979144666532,-34.09,0.4162,0.6525,1.1815,0.7717,0.6907,0.6904,0
108632,npp,2064,801,1.5104376077652,31.5777969360352,65.4387130737305,3670176,2068,589,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-19 20:43:58.615080,94.62464310816608,54.11156743980788,45.842068713366814,5.971554746504814e-22,5.0,-54.15,1.9513309067639726,-54.32,0.481,0.8817,1.9434,0.5711,0.8258,0.8626,0
108645,npp,893,3897,2.81787896156311,31.5783996582031,65.4408645629883,3670176,891,3114,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-19 22:24:14.322234,-71.07526339022264,67.29108936962794,54.782537224762564,1.2017601160188894e-15,22.0,67.3,3.1865100272627664,67.15,0.4809,0.9612,2.5557,0.5239,1.0863,1.4763,0
108802,npp,1275,217,26.1834697723389,31.5803966522217,65.4447326660156,3670176,1274,108,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-20 20:25:01.170224,92.62735878331875,66.69363430891174,54.416222383986124,3.992858835052275e-26,2.0,-66.73,3.1865100272627664,-66.86,0.8202,1.4292,3.9779,0.3524,8.272,9.2259,0
108816,npp,245,3338,0.664143741130829,31.5761337280273,65.4411239624023,3670176,246,2686,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-20 22:05:32.890398,-73.71021267111621,55.837108800272226,47.12010234266536,9.446526387274819e-23,19.0,55.85,2.0682789409984763,55.62,0.5263,0.8357,2.0824,0.6026,0.4206,0.4002,0
108985,npp,2639,2759,0.1250000181189268,31.5812664031982,65.4418258666992,3670176,2642,2217,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-21 21:46:46.122715,-75.77424785770751,37.4287327534574,32.563375717858165,1.83000402341572e-22,15.0,37.42,1.357151599901897,37.14,0.3735,0.5915,1.185,0.8513,0.1598,0.1064,0
109157,npp,1936,2178,14.6976919174194,31.5795364379883,65.4382476806641,3670176,1936,1739,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-22 21:27:57.574480,-73.64452021682358,8.422499636751615,7.452763384040727,6.242268736837392e-23,12.0,8.35,1.0,8.06,0.3583,0.5013,0.9846,1.0045,14.7,14.7641,0
109679,npp,2728,410,46.4958190917969,31.5812683105469,65.4408645629883,3670176,2728,234,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-25 20:31:15.874338,93.31645928543942,63.13150428515141,52.17753358012171,1.2705911179260133e-17,3.0,-63.16,2.7445598364131496,-63.25,0.5984,1.1332,3.3109,0.4444,17.0318,20.6624,0
109691,npp,1652,3522,4.50778388977051,31.5781879425049,65.4376373291016,3670176,1654,2859,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-25 22:11:42.256447,-73.15920697028673,60.173624144331484,50.19970961661542,1.6361345175864155e-22,20.0,60.18,2.4157378735459294,60.05,0.5005,0.9274,2.9018,0.543,1.9857,2.4478,0
109866,npp,983,2952,13.1866998672485,31.5793209075928,65.4388046264648,3670176,983,2380,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-26 21:52:57.266767,-75.49184171271108,44.539901605530794,38.39892324539029,1.449031337012184e-20,17.0,44.55,1.5732132722552272,44.35,0.4545,0.716,1.2761,0.7033,8.4305,9.2741,0
2276,npp,287,2370,7.05222988128662,31.5796432495117,65.4440002441406,3670176,287,1915,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-27 21:34:08.723213,-75.6912231086595,19.145225792401543,16.883355505209586,2.6161787079799472e-17,13.0,19.12,1.0442604737599883,18.875,0.4213,0.6262,1.3755,0.8041,6.6572,5.671,0
110213,npp,2638,1785,5.43511390686035,31.5792579650879,65.4419250488281,3670176,2638,1365,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-28 21:15:18.399141,97.09168370561902,14.322400781177997,12.653724388116876,8.760130212998385e-13,10.0,-14.34,1.015504800579495,-14.57,0.3464,0.4929,1.3262,1.0218,5.3704,5.5534,0
110385,npp,1876,1195,1.30826914310455,31.5765914916992,65.4399642944336,3670176,1877,884,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-29 20:56:26.296555,97.00732957741208,41.79511988460894,36.16840221932438,1.9269882998693816e-07,7.0,-41.85,1.4867838833500562,-41.99,0.5155,0.7984,1.4941,0.6307,0.8465,0.8252,0
110745,npp,2392,3143,0.12500000235640352,31.5781936645508,65.4437789916992,3670176,2392,2513,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-05-31 21:59:06.696769,-74.47240747054374,50.57576087827664,43.16147041093666,1.1219959133470435e-05,18.0,50.59,1.847645286154319,50.42,0.5162,0.7091,1.6104,0.7101,0.1874,0.0888,0
2933,npp,29,1778,18.2864818572998,31.5812740325928,65.4413909912109,3670176,29,1358,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-13 21:15:00.012276,97.9248557601297,14.691208251421074,12.977126440897598,0.00025939412726514447,10.0,-14.74,1.015504800579495,-14.57,0.3464,0.4929,1.3262,1.0218,18.0255,18.6843,0
114267,npp,2353,1188,3.91250681877136,31.5784492492676,65.4384155273438,3670176,2355,879,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-14 20:56:07.919322,96.82679013976741,42.059389381725374,36.381423291383314,8.425000969721928e-08,7.0,-42.1,1.4867838833500562,-41.99,0.5155,0.7984,1.4941,0.6307,2.5981,2.4677,0
114382,npp,1578,597,3.1661331653595,31.5785999298096,65.4404830932617,3670176,1577,384,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-15 20:37:10.491608,94.14148753935632,59.16498544776658,49.4877384446608,7.659719563833782e-13,4.0,-59.2,2.3545700244418297,-59.13,0.491,0.9564,2.2434,0.5265,1.4421,1.6671,0
114496,npp,777,13,1.51569032669067,31.5763473510742,65.4440002441406,3670176,777,2,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-16 20:18:11.283771,91.79671046355114,70.01590864873017,56.31569996202076,2.490996187505765e-17,1.0,-70.03,3.5496478698597698,-69.95,0.7037,1.3504,2.5906,0.3729,0.5501,0.5652,0
114617,npp,2177,2554,0.12500001452620424,31.5797882080078,65.4394149780273,3670176,2178,2066,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-17 21:40:01.585285,-77.42106307524334,28.428068347850665,24.931274887459306,2.7942086433907276e-15,14.0,28.42,1.184412938166907,28.66,0.4333,0.6076,1.4032,0.8288,0.0961,0.1036,0
114731,npp,1462,1971,0.930988550186157,31.575777053833,65.4434967041016,3670176,1462,1540,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-18 21:21:11.272789,98.47741005369359,3.6091072883899504,3.195214191335153,1.619297080717228e-20,11.0,-3.66,1.0,-3.37,0.3467,0.5036,1.0196,1.0,0.931,0.931,0
114845,npp,721,1384,3.21947550773621,31.5779514312744,65.4387130737305,3670176,722,1042,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-19 21:02:19.182841,98.11735539982234,34.2992567894746,29.930956673726737,1.581377028784635e-24,8.0,-34.36,1.2937979144666532,-34.09,0.4162,0.6525,1.1815,0.7717,2.4876,2.4846,0
114958,npp,3010,790,18.6833438873291,31.5811386108398,65.4450988769531,3670176,3012,575,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-20 20:43:23.531004,95.26598095551913,54.414471654997904,46.060348171078495,2.4350641992116915e-24,5.0,-54.45,1.9513309067639726,-54.32,0.481,0.8817,1.9434,0.5711,9.6264,10.6705,0
115096,npp,513,2745,11.174222946167,31.579948425293,65.4440307617188,3670176,514,2202,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-22 21:46:10.513440,-76.6624704875095,36.84778412542881,32.073375834513534,6.277136973542919e-25,15.0,36.86,1.357151599901897,37.14,0.3735,0.5915,1.185,0.8513,8.3013,9.5131,0
115209,npp,2878,2164,13.3979110717773,31.5798187255859,65.441520690918,3670176,2878,1725,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-23 21:27:20.147767,-75.6218595158983,7.580762380826239,6.708144570134893,3.570913820476447e-24,12.0,7.54,1.0,8.06,0.3583,0.5013,0.9846,1.0045,13.4002,13.4585,0
115321,npp,2145,1578,28.3957500457764,31.5823459625244,65.4421081542969,3670176,2146,1185,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-24 21:08:29.826453,98.3797272751968,25.31704847431998,22.249269047372678,6.701151228735546e-22,9.0,-25.35,1.1367971201176101,-24.95,0.3365,0.4863,1.0592,1.0354,25.0545,29.402,0
115436,npp,1371,984,1.83373856544495,31.5780467987061,65.4408874511719,3670176,1370,725,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-25 20:49:34.172063,95.77293959317373,48.89856604376648,41.851856085891605,3.561658229140502e-18,6.0,-48.94,1.7549928774784245,-48.67,0.5269,0.8458,1.6319,0.5954,1.0665,1.0918,0
115564,npp,587,397,7.88052415847778,31.5794143676758,65.4452133178711,3670176,586,224,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-26 20:30:36.736848,93.22773757684617,63.395219163270966,52.340996433900784,3.140934933943704e-13,3.0,-63.41,2.7445598364131496,-63.25,0.5984,1.1332,3.3109,0.4444,2.962,3.502,0
115828,npp,1245,2356,26.377326965332,31.5812492370605,65.4402923583984,3670176,1245,1903,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-28 21:33:33.156568,-78.28239363106745,18.37808589072875,16.210542497810433,3.4343246027121205e-11,13.0,18.35,1.0442604737599883,18.875,0.4213,0.6262,1.3755,0.8041,25.1632,21.211,0
115957,npp,536,1773,0.635510504245758,31.5773105621338,65.4453125,3670176,536,1353,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-06-29 21:14:44.615397,97.20542017177063,14.974485984698399,13.22544039298406,0.0001071150873317801,10.0,-15.02,1.0442604737599883,-14.57,0.3464,0.4929,1.3262,1.0218,0.6402,0.6493,0
121039,npp,1271,401,29.8158130645752,31.5809326171875,65.4417572021484,3670176,1272,228,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-12 20:30:40.442732,93.44820127476719,63.31779783058161,52.29067748536334,0.00044937371811906,3.0,-63.33,2.7445598364131496,-63.25,0.5984,1.1332,3.3109,0.4444,10.9543,13.2499,0
121392,npp,1926,2361,1.18632686138153,31.5784091949463,65.4423751831055,3670176,1926,1907,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-14 21:33:36.839865,-76.97503571368463,18.61381372571912,16.416864051672725,5.032732841903898e-05,13.0,18.63,1.0442604737599883,18.875,0.4213,0.6262,1.3755,0.8041,1.0399,0.954,0
121567,npp,1215,1776,12.2029132843018,31.5796794891357,65.4387817382812,3670176,1215,1357,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-15 21:14:46.511477,96.62300506156184,14.855510299506811,13.121212021733148,2.5582649056798255e-10,10.0,-14.85,1.0442604737599883,-14.57,0.3464,0.4929,1.3262,1.0218,11.7173,12.4684,0
121735,npp,479,1187,0.603157341480255,31.5760593414307,65.4434432983398,3670176,477,877,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-16 20:55:54.406410,96.13079433108278,42.11003267401696,36.42240588347369,4.4029200903939203e-16,7.0,-42.14,1.4867838833500562,-41.99,0.5155,0.7984,1.4941,0.6307,0.3723,0.3804,0
121902,npp,2773,597,1.4282523393631,31.5768337249756,65.438835144043,3670176,2774,384,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-17 20:37:00.520054,94.33376742244607,59.1816907970656,49.49973352304413,3.68215769008809e-21,4.0,-59.2,2.3545700244418297,-59.13,0.491,0.9564,2.2434,0.5265,0.704,0.752,0
121914,npp,1668,3699,3.90987372398376,31.5786685943604,65.4392166137695,3670176,1670,2992,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-17 22:17:21.563818,-72.23623887103258,63.75849307498133,52.584161454486285,3.9539009274737105e-15,21.0,63.77,2.7445598364131496,63.82,0.5932,1.0436,2.5202,0.4826,1.5479,1.8867,0
122077,npp,1983,13,16.792329788208,31.580982208252,65.4431838989258,3670176,1989,3,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-18 20:18:01.299484,91.6122728542685,70.02834982674685,56.32338037394386,1.1215879825758333e-25,1.0,-70.03,3.5496478698597698,-69.95,0.7037,1.3504,2.5906,0.3729,4.8538,6.262,0
122091,npp,1002,3135,5.65745496749878,31.5797920227051,65.4449157714844,3670176,1002,2508,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-18 21:58:38.356535,-74.5296140402075,50.3494693562629,42.98318047424953,5.970837000000989e-22,18.0,50.36,1.7549928774784245,50.42,0.5162,0.7091,1.6104,0.7101,3.3232,4.0176,0
122264,npp,325,2555,30.9240436553955,31.5815544128418,65.4417724609375,3670176,326,2067,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-19 21:39:53.373970,-77.18102826515181,28.46495016179759,24.96304541620547,3.308816700485921e-25,14.0,28.47,1.184412938166907,28.66,0.4333,0.6076,1.4032,0.8288,26.0998,25.6312,0
122436,npp,2695,1973,0.710725665092468,31.5755805969238,65.4446563720703,3670176,2695,1542,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-20 21:21:04.832487,93.57470206522622,3.5806823467122735,3.1700867956819128,8.612581224538252e-27,11.0,-3.54,1.0,-3.37,0.3467,0.5036,1.0196,1.0,0.7107,0.7107,0
122615,npp,1966,1386,22.9334335327148,31.5815963745117,65.4403457641602,3670176,1965,1043,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-21 21:02:12.732880,96.57246308432713,34.255368399641306,29.894215616190216,4.2813210822500526e-27,8.0,-34.28,1.2937979144666532,-34.09,0.4162,0.6525,1.1815,0.7717,17.7249,17.6986,0
122799,npp,1212,792,29.857048034668,31.5815677642822,65.4408493041992,3670176,1211,577,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-22 20:43:18.851207,94.70147779485092,54.3764620974997,46.033178689703156,7.991760822295329e-26,5.0,-54.4,1.9513309067639726,-54.32,0.481,0.8817,1.9434,0.5711,15.3526,17.0521,0
4472,npp,44,3885,6.66230297088623,31.5800895690918,65.4430541992188,3670176,42,3107,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-22 22:23:34.557788,-71.09716266560254,67.09468947976676,54.65687620329757,2.389009354499366e-28,22.0,67.1,3.1865100272627664,67.15,0.4809,0.9612,2.5557,0.5239,2.2927,3.4904,0
122973,npp,432,208,4.67651033401489,31.579833984375,65.4430313110352,3670176,437,104,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-23 20:24:21.409074,92.35642595117758,66.86982368858666,54.51458142950187,6.289931460384612e-23,2.0,-66.88,3.1865100272627664,-66.86,0.8202,1.4292,3.9779,0.3524,1.5227,1.6478,0
122983,npp,2476,3327,0.1250000112030314,31.580753326416,65.4443435668945,3670176,2475,2675,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-23 22:04:53.128736,-73.72941284714108,55.55827372267932,46.90974243552101,6.735432053398663e-28,19.0,55.57,2.0682789409984763,55.62,0.5263,0.8357,2.0824,0.6026,0.16,0.0753,0
123164,npp,1808,2749,3.95131182670593,31.5785465240479,65.4422149658203,3670176,1810,2207,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-24 21:46:08.139752,-75.6476538439084,37.0110451826871,32.21090028873292,1.1320495287617287e-25,15.0,37.02,1.357151599901897,37.14,0.3735,0.5915,1.185,0.8513,2.9792,3.3639,0
123339,npp,1097,2170,18.9069843292236,31.5814743041992,65.4433364868164,3670176,1097,1731,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-25 21:27:21.373011,-76.79456040909912,7.895364058865814,6.986331762773425,1.201275172306742e-21,12.0,7.88,1.0,8.06,0.3583,0.5013,0.9846,1.0045,18.9093,18.9924,0
123514,npp,377,1584,12.8187952041626,31.5814247131348,65.4434661865234,3670176,377,1190,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-26 21:08:31.048914,98.34210164588231,25.017493854633887,21.99058348150982,4.2328489612570235e-16,9.0,-25.05,1.1367971201176101,-24.95,0.3365,0.4863,1.0592,1.0354,11.352,13.2731,0
123685,npp,2704,991,1.075637102127075,31.5761070251465,65.4444274902344,3670176,2707,730,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-27 20:49:37.165700,95.53943680324947,48.69317879342566,41.692697701381334,1.4999510637441e-09,6.0,-48.73,1.7549928774784245,-48.67,0.5269,0.8458,1.6319,0.5954,0.6346,0.6404,0
123878,npp,857,3514,24.7462940216064,31.5814075469971,65.4422149658203,3670176,857,2852,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-28 22:11:07.884372,-72.75312943503847,59.98852002760188,50.06648171363203,7.530622472405272e-12,20.0,60.01,2.4157378735459294,60.05,0.5005,0.9274,2.9018,0.543,10.3635,13.4378,0
4760,npp,198,2945,2.05155873298645,31.5780410766602,65.4430084228516,3670176,199,2374,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-07-29 21:52:24.677239,-75.30044684382774,44.292824829379754,38.19688208460737,0.0001866936842303494,17.0,44.31,1.5732132722552272,44.35,0.4545,0.716,1.2761,0.7033,1.3525,1.4428,0
131859,npp,271,992,2.98318982124329,31.5792694091797,65.4436416625977,3670176,275,731,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-08-12 20:49:36.446886,95.44929652505571,48.66376292626562,41.67289788688983,2.7606845772356528e-05,6.0,-48.7,1.7549928774784245,-48.67,0.5269,0.8458,1.6319,0.5954,1.7215,1.7762,0
132035,npp,2570,404,1.8538966178894,31.578145980835,65.4431610107422,3670176,2569,229,196611,3866787,4332,afg_kandahar_12_31,31.57916199,65.4416863,12,31,afg_kandahar,2012-08-13 20:30:40.787253,93.25379941127161,63.24935961337892,52.253960656896346,1.1556448532108647e-11,3.0,-63.27,2.7445598364131496,-63.25,0.5984,1.1332,3.3109,0.4444,0.7662,0.8239,0
