lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.533,0.549,0.86
2,0.184,0.388,0.649
3,0.024,0.255,0.436
4,0.041,0.145,0.246
5,0.085,0.057,0.081
6,0.042,-0.012,-0.063
7,-0.027,-0.064,-0.171
8,-0.063,-0.101,-0.242
9,-0.064,-0.126,-0.286
10,-0.054,-0.139,-0.312
11,-0.06,-0.143,-0.327
12,-0.076,-0.14,-0.336
13,-0.086,-0.13,-0.34
14,-0.083,-0.115,-0.34
15,-0.072,-0.096,-0.339
16,-0.064,-0.075,-0.337
17,-0.071,-0.052,-0.336
18,-0.078,-0.028,-0.333
19,-0.074,-0.004,-0.322
20,-0.063,0.019,-0.301
21,-0.038,0.04,-0.263
22,-0.053,0.06,-0.207
23,-0.047,0.077,-0.122
24,-0.003,0.092,-0.004
25,0.085,0.104,0.154
26,0.237,0.099,0.359
27,0.32,0.098,0.572
28,0.148,0.104,0.731
29,0.025,0.11,0.835
30,0.04,0.108,0.834
31,0.23,0.103,0.733
32,0.352,0.098,0.563
33,0.193,0.097,0.343
34,0.055,0.09,0.147
35,-0.022,0.069,-0.006
36,-0.029,0.04,-0.119
37,-0.015,0.014,-0.202
38,-0.034,-0.006,-0.262
39,-0.063,-0.021,-0.3
40,-0.073,-0.037,-0.32
41,-0.074,-0.052,-0.33
42,-0.066,-0.063,-0.333
43,-0.069,-0.07,-0.335
44,-0.079,-0.072,-0.337
45,-0.088,-0.071,-0.339
46,-0.084,-0.066,-0.337
47,-0.075,-0.058,-0.333
48,-0.062,-0.044,-0.324
49,-0.065,-0.026,-0.31
50,-0.068,-0.005,-0.284
51,-0.054,0.016,-0.24
52,-0.013,0.031,-0.167
53,0.059,0.041,-0.058
54,0.063,0.055,0.079
55,-0.005,0.074,0.236
56,0.02,0.092,0.423
57,0.168,0.1,0.626
58,0.43,0.099,0.812
59,0.462,0.097,0.876
60,0.193,0.097,0.769
61,-0.012,0.092,0.588
62,-0.052,0.078,0.402
63,0.03,0.059,0.228
64,0.076,0.044,0.071
65,0.002,0.035,-0.069
66,-0.043,0.024,-0.169
67,-0.058,0.006,-0.236
68,-0.051,-0.015,-0.279
69,-0.047,-0.033,-0.306
70,-0.058,-0.048,-0.321
71,-0.077,-0.058,-0.33
72,-0.085,-0.067,-0.334
73,-0.081,-0.073,-0.334
74,-0.071,-0.075,-0.334
75,-0.071,-0.073,-0.333
76,-0.082,-0.067,-0.333
77,-0.086,-0.056,-0.329
78,-0.075,-0.043,-0.319
79,-0.058,-0.03,-0.299
80,-0.023,-0.014,-0.26
81,-0.018,0.008,-0.204
82,-0.018,0.032,-0.122
83,0.023,0.052,-0.007
84,0.123,0.059,0.149
85,0.24,0.058,0.344
86,0.212,0.06,0.533
87,0.013,0.067,0.677
88,-0.074,0.072,0.767
89,-0.002,0.069,0.775
90,0.218,0.063,0.691
91,0.245,0.059,0.52
92,0.083,0.057,0.31
93,-0.008,0.047,0.13
94,-0.046,0.026,-0.011
95,-0.016,0.003,-0.116
96,-0.001,-0.016,-0.196
97,-0.04,-0.028,-0.257
98,-0.071,-0.039,-0.295
99,-0.069,-0.051,-0.314
100,-0.068,-0.062,-0.323
101,-0.067,-0.069,-0.328
102,-0.071,-0.072,-0.33
103,-0.085,-0.07,-0.333
104,-0.089,-0.066,-0.333
105,-0.083,-0.058,-0.331
106,-0.071,-0.049,-0.327
107,-0.066,-0.035,-0.32
108,-0.072,-0.019,-0.308
109,-0.066,-0.001,-0.282
110,-0.047,0.013,-0.239
111,0.01,0.022,-0.166
112,0.072,0.03,-0.061
113,0.06,0.042,0.065
114,0.015,0.059,0.215
115,0.045,0.074,0.391
116,0.193,0.078,0.583
117,0.367,0.076,0.747
118,0.302,0.076,0.79
119,0.042,0.077,0.702
120,-0.052,0.07,0.555
121,-0.038,0.055,0.387
122,0.069,0.039,0.228
123,0.076,0.028,0.071
124,0.003,0.023,-0.063
125,-0.048,0.011,-0.159
126,-0.067,-0.008,-0.227
127,-0.057,-0.027,-0.271
128,-0.049,-0.043,-0.299
129,-0.065,-0.055,-0.317
130,-0.078,-0.065,-0.325
131,-0.083,-0.072,-0.329
132,-0.079,-0.078,-0.329
133,-0.073,-0.079,-0.329
134,-0.077,-0.076,-0.329
135,-0.085,-0.069,-0.328
136,-0.085,-0.059,-0.325
137,-0.074,-0.047,-0.315
138,-0.054,-0.035,-0.295
139,-0.041,-0.02,-0.261
140,-0.039,-0.001,-0.207
141,-0.024,0.019,-0.129
142,0.03,0.034,-0.02
143,0.123,0.038,0.128
144,0.208,0.038,0.307
145,0.107,0.045,0.474
146,-0.053,0.053,0.614
147,-0.089,0.058,0.711
148,0.063,0.055,0.737
149,0.263,0.05,0.67
150,0.195,0.047,0.501
151,0.03,0.046,0.305
152,-0.027,0.034,0.14
153,-0.027,0.014,0.006
154,0.01,-0.004,-0.099
155,-0.006,-0.016,-0.185
156,-0.043,-0.024,-0.247
157,-0.062,-0.032,-0.285
158,-0.067,-0.043,-0.307
159,-0.064,-0.053,-0.317
160,-0.062,-0.06,-0.322
161,-0.08,-0.064,-0.327
162,-0.087,-0.066,-0.328
163,-0.089,-0.065,-0.329
164,-0.082,-0.061,-0.327
165,-0.072,-0.054,-0.323
166,-0.068,-0.044,-0.317
167,-0.073,-0.031,-0.306
168,-0.064,-0.018,-0.282
169,-0.03,-0.008,-0.239
170,0.016,-0.002,-0.171
171,0.047,0.005,-0.076
172,0.016,0.019,0.041
173,-0.008,0.036,0.183
174,0.048,0.047,0.351
175,0.181,0.048,0.534
176,0.318,0.047,0.694
177,0.124,0.049,0.735
178,-0.075,0.049,0.673
179,-0.116,0.042,0.552
180,-0.01,0.03,0.406
181,0.106,0.02,0.252
182,0.08,0.016,0.091
183,0.003,0.013,-0.045
184,-0.034,0.003,-0.144
185,-0.037,-0.012,-0.214
186,-0.025,-0.029,-0.261
187,-0.047,-0.041,-0.293
188,-0.072,-0.05,-0.312
189,-0.082,-0.059,-0.321
190,-0.083,-0.066,-0.324
191,-0.075,-0.072,-0.325
192,-0.068,-0.074,-0.324
193,-0.078,-0.072,-0.325
194,-0.084,-0.066,-0.324
195,-0.079,-0.059,-0.321
196,-0.069,-0.05,-0.311
197,-0.051,-0.04,-0.292
198,-0.037,-0.028,-0.26
199,-0.038,-0.012,-0.21
200,-0.015,0.004,-0.137
201,0.028,0.013,-0.036
202,0.103,0.013,0.104
203,0.115,0.016,0.265
204,-0.02,0.026,0.419
205,-0.12,0.037,0.566
206,-0.071,0.042,0.681
207,0.111,0.04,0.731
208,0.26,0.038,0.674
209,0.15,0.038,0.515
210,0.019,0.035,0.333
211,-0.029,0.023,0.169
212,0.006,0.007,0.033
213,0.041,-0.005,-0.079
214,0.016,-0.01,-0.172
215,-0.03,-0.014,-0.238
216,-0.061,-0.023,-0.28
217,-0.071,-0.035,-0.303
218,-0.067,-0.047,-0.313
219,-0.072,-0.055,-0.319
220,-0.081,-0.061,-0.323
221,-0.087,-0.063,-0.324
222,-0.083,-0.064,-0.324
223,-0.074,-0.062,-0.323
224,-0.062,-0.057,-0.319
225,-0.067,-0.049,-0.315
226,-0.068,-0.039,-0.303
227,-0.064,-0.029,-0.282
228,-0.041,-0.022,-0.242
229,0.008,-0.016,-0.176
230,0.033,-0.005,-0.086
231,-0.017,0.012,0.02
232,-0.013,0.029,0.157
233,0.054,0.039,0.325
234,0.186,0.041,0.515
235,0.195,0.042,0.667
236,0.004,0.045,0.723
237,-0.121,0.047,0.69
238,-0.055,0.043,0.59
239,0.111,0.035,0.453
240,0.212,0.029,0.292
241,0.111,0.03,0.116
242,0.016,0.026,-0.027
243,-0.025,0.014,-0.13
244,-0.029,-0.004,-0.204
245,-0.034,-0.02,-0.256
246,-0.055,-0.033,-0.289
247,-0.074,-0.044,-0.308
248,-0.08,-0.055,-0.315
249,-0.082,-0.064,-0.319
250,-0.074,-0.071,-0.32
251,-0.073,-0.074,-0.32
252,-0.08,-0.072,-0.321
253,-0.081,-0.067,-0.32
254,-0.073,-0.06,-0.316
255,-0.058,-0.052,-0.306
256,-0.038,-0.042,-0.288
257,-0.039,-0.028,-0.26
258,-0.043,-0.013,-0.214
259,-0.031,0.002,-0.146
260,-0.001,0.01,-0.048
261,0.054,0.014,0.086
262,0.04,0.024,0.242
263,-0.072,0.04,0.399
264,-0.082,0.054,0.561
265,0.015,0.059,0.697
266,0.264,0.058,0.771
267,0.311,0.057,0.714
268,0.157,0.058,0.551
269,0.037,0.054,0.367
270,0.01,0.04,0.198
271,0.053,0.025,0.055
272,0.063,0.015,-0.065
273,0.002,0.01,-0.166
274,-0.051,0.003,-0.235
275,-0.066,-0.009,-0.275
276,-0.072,-0.024,-0.297
277,-0.069,-0.038,-0.308
278,-0.075,-0.049,-0.314
279,-0.085,-0.058,-0.318
280,-0.088,-0.064,-0.319
281,-0.083,-0.068,-0.319
282,-0.07,-0.069,-0.316
283,-0.067,-0.068,-0.314
284,-0.072,-0.063,-0.31
285,-0.072,-0.056,-0.299
286,-0.071,-0.047,-0.278
287,-0.043,-0.04,-0.239
288,-0.007,-0.03,-0.177
289,-0.019,-0.014,-0.096
290,-0.047,0.005,0.009
291,-0.016,0.024,0.146
292,0.062,0.031,0.32
293,0.194,0.033,0.517
294,0.157,0.036,0.673
295,-0.05,0.042,0.744
296,-0.109,0.043,0.73
297,-0.022,0.038,0.634
298,0.173,0.032,0.494
299,0.202,0.03,0.313
300,0.092,0.032,0.129
301,0.008,0.026,-0.016
302,-0.027,0.01,-0.122
303,-0.028,-0.01,-0.198
304,-0.037,-0.026,-0.25
305,-0.064,-0.038,-0.284
306,-0.078,-0.049,-0.301
307,-0.084,-0.058,-0.31
308,-0.082,-0.067,-0.313
309,-0.074,-0.072,-0.313
310,-0.075,-0.073,-0.314
311,-0.08,-0.071,-0.314
312,-0.079,-0.066,-0.313
313,-0.074,-0.059,-0.31
314,-0.058,-0.051,-0.301
315,-0.046,-0.039,-0.285
316,-0.05,-0.025,-0.257
317,-0.054,-0.008,-0.213
318,-0.042,0.006,-0.147
319,0.001,0.013,-0.048
320,0.059,0.019,0.087
321,-0.005,0.032,0.235
322,-0.078,0.048,0.398
323,-0.036,0.06,0.572
324,0.143,0.064,0.731
325,0.373,0.063,0.816
326,0.328,0.065,0.743
327,0.108,0.067,0.566
328,-0.015,0.059,0.376
329,-0.019,0.044,0.203
330,0.05,0.028,0.06
331,0.036,0.017,-0.066
332,-0.017,0.01,-0.164
333,-0.056,-0.001,-0.23
334,-0.064,-0.016,-0.269
335,-0.062,-0.032,-0.29
336,-0.064,-0.046,-0.301
337,-0.078,-0.057,-0.307
338,-0.083,-0.064,-0.31
339,-0.086,-0.069,-0.311
340,-0.08,-0.071,-0.311
341,-0.069,-0.069,-0.309
342,-0.067,-0.065,-0.307
343,-0.07,-0.056,-0.303
344,-0.068,-0.045,-0.292
345,-0.056,-0.033,-0.272
346,-0.03,-0.022,-0.233
347,-0.021,-0.007,-0.176
348,-0.049,0.014,-0.101
349,-0.048,0.036,0.006
350,0.015,0.053,0.148
351,0.149,0.058,0.331
352,0.285,0.058,0.531
353,0.158,0.062,0.679
354,-0.003,0.067,0.762
355,-0.038,0.068,0.749
356,0.07,0.063,0.65
357,0.224,0.059,0.497
358,0.185,0.058,0.302
359,0.064,0.057,0.119
360,-0.008,0.042,-0.021
361,-0.036,0.018,-0.124
362,-0.035,-0.008,-0.198
363,-0.049,-0.029,-0.249
364,-0.071,-0.045,-0.28
365,-0.083,-0.059,-0.296
366,-0.084,-0.071,-0.304
367,-0.079,-0.08,-0.306
368,-0.07,-0.084,-0.306
369,-0.075,-0.084,-0.308
370,-0.082,-0.08,-0.308
371,-0.085,-0.072,-0.307
372,-0.078,-0.062,-0.303
373,-0.068,-0.048,-0.295
374,-0.061,-0.03,-0.28
375,-0.063,-0.008,-0.254
376,-0.074,0.016,-0.212
377,-0.05,0.039,-0.146
378,0.014,0.061,-0.045
379,0.044,0.082,0.085
380,-0.003,0.1,0.234
381,-0.011,0.115,0.403
382,0.104,0.127,0.582
383,0.344,0.134,0.749
384,0.544,0.137,0.831
385,0.322,0.135,0.725
386,0.107,0.128,0.55
387,0.005,0.116,0.364
388,0.025,0.1,0.197
389,0.064,0.08,0.052
390,0.028,0.056,-0.074
391,-0.035,0.029,-0.167
392,-0.06,0.001,-0.227
393,-0.063,-0.027,-0.263
394,-0.062,-0.054,-0.284
395,-0.067,-0.078,-0.296
396,-0.078,-0.096,-0.302
397,-0.083,-0.105,-0.304
398,-0.082,-0.103,-0.305
399,-0.072,-0.087,-0.304
400,-0.066,-0.052,-0.303
