lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.482,0.648,0.617
2,0.476,0.553,0.552
3,0.359,0.475,0.397
4,0.412,0.412,0.358
5,0.299,0.362,0.21
6,0.377,0.323,0.207
7,0.298,0.293,0.111
8,0.368,0.271,0.131
9,0.26,0.256,0.04
10,0.305,0.246,0.063
11,0.222,0.239,0.004
12,0.3,0.236,0.06
13,0.219,0.236,0.007
14,0.281,0.236,0.051
15,0.229,0.238,0.016
16,0.266,0.239,0.039
17,0.207,0.241,-0.003
18,0.257,0.242,0.032
19,0.196,0.242,-0.011
20,0.23,0.241,0.021
21,0.182,0.24,0.001
22,0.228,0.236,0.056
23,0.179,0.232,0.059
24,0.241,0.227,0.149
25,0.176,0.22,0.164
26,0.234,0.201,0.275
27,0.165,0.197,0.307
28,0.224,0.189,0.417
29,0.153,0.186,0.416
30,0.222,0.178,0.459
31,0.162,0.175,0.368
32,0.225,0.167,0.339
33,0.152,0.162,0.214
34,0.19,0.152,0.168
35,0.114,0.146,0.059
36,0.158,0.136,0.041
37,0.092,0.131,-0.038
38,0.134,0.122,-0.033
39,0.077,0.118,-0.085
40,0.128,0.111,-0.056
41,0.073,0.107,-0.089
42,0.13,0.101,-0.05
43,0.069,0.098,-0.087
44,0.1,0.093,-0.064
45,0.072,0.092,-0.081
46,0.107,0.09,-0.059
47,0.075,0.091,-0.079
48,0.103,0.089,-0.064
49,0.066,0.091,-0.086
50,0.104,0.089,-0.051
51,0.07,0.092,-0.054
52,0.109,0.091,0.0
53,0.065,0.093,0.014
54,0.107,0.091,0.096
55,0.077,0.093,0.144
56,0.118,0.091,0.241
57,0.094,0.091,0.297
58,0.132,0.088,0.376
59,0.093,0.087,0.373
60,0.118,0.082,0.361
61,0.059,0.079,0.262
62,0.09,0.073,0.212
63,0.042,0.07,0.109
64,0.074,0.064,0.065
65,0.044,0.062,-0.007
66,0.065,0.057,-0.036
67,0.029,0.054,-0.084
68,0.054,0.047,-0.086
69,0.013,0.044,-0.124
70,0.045,0.039,-0.103
71,0.021,0.038,-0.112
72,0.052,0.035,-0.09
73,0.028,0.034,-0.102
74,0.034,0.032,-0.098
75,0.018,0.034,-0.11
76,0.061,0.034,-0.084
77,0.031,0.037,-0.106
78,0.053,0.039,-0.093
79,0.028,0.043,-0.102
80,0.05,0.046,-0.075
81,0.017,0.05,-0.07
82,0.044,0.052,-0.017
83,0.05,0.055,0.037
84,0.089,0.056,0.119
85,0.053,0.058,0.163
86,0.071,0.057,0.248
87,0.045,0.057,0.297
88,0.069,0.056,0.352
89,0.034,0.056,0.325
90,0.082,0.053,0.307
91,0.069,0.052,0.234
92,0.088,0.048,0.173
93,0.032,0.045,0.073
94,0.051,0.04,0.03
95,0.014,0.036,-0.04
96,0.036,0.03,-0.061
97,0.012,0.027,-0.1
98,0.03,0.021,-0.103
99,-0.008,0.017,-0.134
100,0.002,0.012,-0.123
101,-0.002,0.01,-0.121
102,0.01,0.004,-0.111
103,-0.012,0.001,-0.122
104,0.013,-0.003,-0.106
105,-0.012,-0.004,-0.122
106,0.014,-0.006,-0.104
107,-0.018,-0.004,-0.129
108,-0.0,-0.003,-0.114
109,-0.009,-0.002,-0.108
110,0.01,-0.002,-0.079
111,-0.026,-0.0,-0.073
112,0.003,-0.0,-0.01
113,-0.015,0.002,0.029
114,0.013,0.003,0.108
115,-0.007,0.006,0.162
116,0.027,0.007,0.248
117,0.013,0.009,0.292
118,0.036,0.008,0.329
119,-0.005,0.008,0.277
120,0.021,0.006,0.239
121,-0.01,0.005,0.153
122,0.027,0.001,0.111
123,-0.01,-0.0,0.028
124,0.018,-0.004,-0.004
125,-0.009,-0.006,-0.059
126,0.02,-0.009,-0.069
127,-0.032,-0.011,-0.12
128,-0.009,-0.013,-0.117
129,-0.039,-0.014,-0.137
130,-0.014,-0.015,-0.117
131,-0.036,-0.015,-0.13
132,-0.006,-0.016,-0.106
133,-0.017,-0.014,-0.112
134,-0.002,-0.013,-0.106
135,-0.024,-0.01,-0.123
136,-0.009,-0.008,-0.114
137,-0.034,-0.004,-0.134
138,-0.016,-0.002,-0.116
139,-0.021,0.002,-0.107
140,0.005,0.006,-0.066
141,-0.002,0.01,-0.034
142,0.039,0.013,0.039
143,0.029,0.018,0.084
144,0.066,0.021,0.173
145,0.033,0.025,0.218
146,0.05,0.026,0.29
147,0.017,0.03,0.306
148,0.061,0.031,0.336
149,0.026,0.035,0.272
150,0.052,0.036,0.229
151,0.022,0.037,0.147
152,0.037,0.035,0.098
153,0.01,0.035,0.027
154,0.04,0.033,0.001
155,0.006,0.033,-0.056
156,0.026,0.031,-0.066
157,0.012,0.031,-0.092
158,0.029,0.03,-0.091
159,0.018,0.029,-0.095
160,0.06,0.027,-0.063
161,0.029,0.027,-0.084
162,0.053,0.026,-0.066
163,0.028,0.03,-0.084
164,0.036,0.032,-0.082
165,0.023,0.037,-0.09
166,0.032,0.04,-0.086
167,0.018,0.045,-0.095
168,0.072,0.048,-0.049
169,0.039,0.052,-0.054
170,0.044,0.053,-0.022
171,0.019,0.056,0.002
172,0.053,0.057,0.075
173,0.04,0.06,0.12
174,0.086,0.06,0.213
175,0.076,0.062,0.269
176,0.104,0.061,0.34
177,0.07,0.061,0.342
178,0.081,0.059,0.335
179,0.037,0.058,0.259
180,0.076,0.055,0.225
181,0.044,0.053,0.143
182,0.088,0.05,0.113
183,0.043,0.049,0.033
184,0.047,0.045,-0.005
185,0.007,0.043,-0.062
186,0.03,0.037,-0.068
187,-0.012,0.034,-0.11
188,0.036,0.028,-0.081
189,0.011,0.024,-0.095
190,0.042,0.02,-0.073
191,0.015,0.018,-0.089
192,0.033,0.015,-0.077
193,0.018,0.014,-0.089
194,0.03,0.012,-0.083
195,-0.009,0.012,-0.111
196,0.016,0.012,-0.098
197,-0.007,0.014,-0.111
198,0.013,0.015,-0.083
199,0.005,0.019,-0.067
200,0.028,0.021,-0.018
201,0.01,0.022,0.012
202,0.041,0.022,0.082
203,0.019,0.023,0.127
204,0.03,0.023,0.198
205,0.001,0.025,0.239
206,0.031,0.025,0.303
207,0.021,0.026,0.304
208,0.069,0.024,0.308
209,0.017,0.024,0.219
210,0.051,0.021,0.182
211,0.01,0.019,0.094
212,0.044,0.015,0.064
213,-0.0,0.015,-0.013
214,0.02,0.012,-0.039
215,-0.021,0.011,-0.091
216,0.018,0.007,-0.082
217,-0.022,0.006,-0.118
218,0.005,0.002,-0.1
219,-0.019,-0.001,-0.116
220,0.012,-0.005,-0.096
221,-0.018,-0.006,-0.114
222,0.003,-0.009,-0.102
223,-0.029,-0.009,-0.128
224,0.019,-0.01,-0.098
225,-0.009,-0.009,-0.12
226,-0.002,-0.01,-0.117
227,-0.035,-0.009,-0.13
228,-0.017,-0.009,-0.101
229,-0.035,-0.009,-0.087
230,0.01,-0.009,-0.021
231,-0.028,-0.007,0.001
232,0.004,-0.006,0.077
233,0.003,-0.004,0.137
234,0.032,-0.006,0.22
235,-0.002,-0.005,0.254
236,-0.001,-0.008,0.29
237,-0.038,-0.009,0.256
238,-0.006,-0.012,0.235
239,-0.011,-0.014,0.172
240,0.004,-0.017,0.119
241,-0.026,-0.018,0.037
242,0.012,-0.022,0.012
243,-0.035,-0.023,-0.065
244,-0.02,-0.027,-0.088
245,-0.039,-0.028,-0.122
246,-0.038,-0.033,-0.134
247,-0.046,-0.034,-0.145
248,-0.027,-0.036,-0.127
249,-0.056,-0.036,-0.148
250,-0.028,-0.037,-0.129
251,-0.044,-0.036,-0.136
252,-0.03,-0.035,-0.129
253,-0.049,-0.031,-0.146
254,-0.029,-0.029,-0.136
255,-0.046,-0.024,-0.153
256,-0.018,-0.021,-0.133
257,-0.034,-0.016,-0.13
258,-0.003,-0.012,-0.09
259,-0.02,-0.008,-0.073
260,0.025,-0.006,-0.001
261,-0.016,-0.003,0.021
262,0.007,-0.001,0.098
263,-0.012,0.002,0.151
264,0.021,0.004,0.233
265,-0.003,0.005,0.268
266,0.042,0.005,0.318
267,0.02,0.005,0.278
268,0.03,0.003,0.231
269,0.012,0.001,0.155
270,0.023,-0.002,0.099
271,-0.028,-0.005,0.005
272,-0.001,-0.008,-0.028
273,-0.029,-0.01,-0.088
274,-0.026,-0.013,-0.114
275,-0.042,-0.014,-0.14
276,-0.028,-0.017,-0.138
277,-0.032,-0.019,-0.14
278,-0.01,-0.021,-0.123
279,-0.039,-0.021,-0.143
280,-0.016,-0.021,-0.125
281,-0.017,-0.019,-0.127
282,-0.016,-0.018,-0.132
283,-0.037,-0.015,-0.15
284,-0.007,-0.014,-0.134
285,-0.026,-0.011,-0.149
286,0.0,-0.009,-0.121
287,0.003,-0.005,-0.103
288,0.006,-0.002,-0.076
289,0.0,0.002,-0.045
290,0.021,0.005,0.014
291,0.002,0.01,0.055
292,0.039,0.012,0.142
293,0.013,0.014,0.19
294,0.022,0.014,0.257
295,0.005,0.014,0.286
296,0.018,0.012,0.295
297,-0.005,0.011,0.24
298,0.024,0.009,0.193
299,0.005,0.007,0.11
300,0.02,0.005,0.056
301,-0.012,0.003,-0.019
302,0.011,0.0,-0.049
303,-0.024,-0.002,-0.107
304,0.003,-0.006,-0.11
305,-0.015,-0.007,-0.134
306,0.007,-0.009,-0.124
307,-0.008,-0.009,-0.132
308,0.006,-0.009,-0.12
309,-0.02,-0.007,-0.136
310,-0.008,-0.005,-0.128
311,-0.011,-0.001,-0.134
312,0.006,0.003,-0.125
313,-0.018,0.008,-0.146
314,0.005,0.013,-0.132
315,-0.007,0.019,-0.137
316,0.02,0.024,-0.104
317,0.033,0.032,-0.077
318,0.042,0.037,-0.043
319,0.044,0.043,-0.003
320,0.064,0.049,0.062
321,0.05,0.056,0.114
322,0.07,0.061,0.193
323,0.07,0.068,0.256
324,0.092,0.073,0.324
325,0.104,0.078,0.354
326,0.102,0.082,0.328
327,0.092,0.086,0.264
328,0.092,0.088,0.194
329,0.078,0.091,0.116
330,0.096,0.091,0.067
331,0.08,0.094,0.007
332,0.091,0.095,-0.023
333,0.087,0.096,-0.053
334,0.095,0.096,-0.063
335,0.083,0.098,-0.077
336,0.1,0.099,-0.066
337,0.103,0.102,-0.058
338,0.12,0.104,-0.044
339,0.114,0.11,-0.049
340,0.109,0.114,-0.054
341,0.104,0.12,-0.06
342,0.126,0.126,-0.05
343,0.115,0.132,-0.061
344,0.132,0.137,-0.049
345,0.119,0.144,-0.048
346,0.145,0.149,-0.013
347,0.141,0.155,0.009
348,0.165,0.161,0.058
349,0.168,0.166,0.105
350,0.185,0.17,0.17
351,0.189,0.173,0.234
352,0.198,0.175,0.309
353,0.192,0.176,0.369
354,0.208,0.176,0.423
355,0.154,0.177,0.383
356,0.195,0.174,0.366
357,0.191,0.173,0.295
358,0.184,0.171,0.219
359,0.144,0.168,0.125
360,0.164,0.164,0.086
361,0.14,0.159,0.026
362,0.133,0.152,-0.01
363,0.115,0.147,-0.045
364,0.158,0.14,-0.025
365,0.131,0.135,-0.049
366,0.138,0.129,-0.039
367,0.119,0.126,-0.049
368,0.137,0.122,-0.033
369,0.111,0.12,-0.05
370,0.13,0.118,-0.04
371,0.108,0.118,-0.057
372,0.116,0.117,-0.052
373,0.108,0.118,-0.06
374,0.111,0.118,-0.053
375,0.092,0.118,-0.055
376,0.116,0.118,-0.018
377,0.1,0.119,-0.002
378,0.117,0.118,0.049
379,0.111,0.117,0.096
380,0.116,0.116,0.163
381,0.09,0.113,0.211
382,0.124,0.11,0.298
383,0.123,0.105,0.347
384,0.15,0.1,0.387
385,0.114,0.093,0.33
386,0.101,0.086,0.261
387,0.061,0.078,0.166
388,0.066,0.068,0.101
389,0.038,0.059,0.021
390,0.054,0.049,-0.015
391,0.007,0.039,-0.083
392,0.034,0.029,-0.084
393,0.011,0.02,-0.113
394,0.011,0.012,-0.12
395,-0.007,0.005,-0.132
396,0.021,0.001,-0.108
397,-0.004,0.0,-0.124
398,0.029,0.003,-0.098
399,0.008,0.011,-0.113
400,0.013,0.024,-0.113
