lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.526,0.525,0.858
2,0.127,0.364,0.639
3,-0.031,0.231,0.425
4,0.005,0.124,0.242
5,0.077,0.04,0.082
6,0.04,-0.025,-0.06
7,-0.02,-0.073,-0.166
8,-0.062,-0.106,-0.239
9,-0.057,-0.127,-0.284
10,-0.046,-0.136,-0.31
11,-0.053,-0.137,-0.326
12,-0.069,-0.131,-0.335
13,-0.076,-0.12,-0.339
14,-0.077,-0.104,-0.339
15,-0.07,-0.085,-0.338
16,-0.061,-0.065,-0.336
17,-0.071,-0.043,-0.336
18,-0.078,-0.022,-0.332
19,-0.076,-0.001,-0.321
20,-0.058,0.019,-0.3
21,-0.027,0.037,-0.26
22,-0.046,0.053,-0.203
23,-0.039,0.066,-0.118
24,-0.004,0.077,-0.001
25,0.093,0.085,0.158
26,0.251,0.077,0.359
27,0.307,0.073,0.564
28,0.088,0.077,0.713
29,-0.107,0.083,0.804
30,-0.072,0.082,0.807
31,0.191,0.076,0.72
32,0.335,0.073,0.558
33,0.185,0.074,0.341
34,0.038,0.07,0.147
35,-0.027,0.05,-0.004
36,-0.022,0.023,-0.115
37,-0.007,-0.002,-0.198
38,-0.034,-0.018,-0.26
39,-0.062,-0.031,-0.299
40,-0.075,-0.043,-0.321
41,-0.07,-0.054,-0.33
42,-0.063,-0.063,-0.334
43,-0.061,-0.066,-0.334
44,-0.074,-0.066,-0.337
45,-0.083,-0.063,-0.338
46,-0.083,-0.057,-0.336
47,-0.071,-0.048,-0.332
48,-0.055,-0.034,-0.322
49,-0.055,-0.017,-0.308
50,-0.063,0.003,-0.282
51,-0.05,0.021,-0.236
52,-0.004,0.032,-0.162
53,0.064,0.038,-0.054
54,0.063,0.05,0.08
55,-0.016,0.069,0.233
56,-0.014,0.089,0.413
57,0.154,0.097,0.617
58,0.451,0.096,0.808
59,0.5,0.095,0.874
60,0.197,0.096,0.763
61,-0.051,0.091,0.577
62,-0.089,0.076,0.394
63,0.022,0.056,0.229
64,0.077,0.043,0.075
65,0.009,0.037,-0.064
66,-0.035,0.028,-0.164
67,-0.047,0.011,-0.231
68,-0.035,-0.009,-0.275
69,-0.035,-0.028,-0.304
70,-0.048,-0.041,-0.32
71,-0.068,-0.052,-0.329
72,-0.074,-0.06,-0.332
73,-0.074,-0.066,-0.333
74,-0.066,-0.069,-0.332
75,-0.069,-0.067,-0.332
76,-0.078,-0.061,-0.332
77,-0.078,-0.051,-0.327
78,-0.069,-0.039,-0.317
79,-0.05,-0.027,-0.296
80,-0.018,-0.012,-0.257
81,-0.016,0.009,-0.2
82,-0.022,0.034,-0.119
83,0.026,0.055,-0.004
84,0.133,0.061,0.153
85,0.246,0.057,0.344
86,0.211,0.057,0.527
87,-0.022,0.065,0.661
88,-0.137,0.071,0.748
89,-0.009,0.069,0.762
90,0.254,0.063,0.685
91,0.276,0.061,0.517
92,0.097,0.061,0.311
93,-0.01,0.053,0.133
94,-0.04,0.031,-0.007
95,-0.002,0.007,-0.11
96,0.005,-0.011,-0.192
97,-0.033,-0.022,-0.254
98,-0.067,-0.032,-0.293
99,-0.061,-0.043,-0.313
100,-0.063,-0.053,-0.323
101,-0.061,-0.061,-0.327
102,-0.064,-0.064,-0.329
103,-0.078,-0.063,-0.331
104,-0.085,-0.059,-0.332
105,-0.077,-0.053,-0.33
106,-0.063,-0.045,-0.325
107,-0.059,-0.034,-0.318
108,-0.065,-0.019,-0.305
109,-0.063,-0.003,-0.28
110,-0.049,0.009,-0.237
111,0.002,0.016,-0.164
112,0.058,0.02,-0.06
113,0.043,0.033,0.065
114,-0.013,0.051,0.211
115,0.029,0.066,0.385
116,0.189,0.069,0.579
117,0.395,0.067,0.747
118,0.323,0.067,0.789
119,0.015,0.068,0.69
120,-0.111,0.062,0.54
121,-0.066,0.046,0.382
122,0.062,0.03,0.228
123,0.079,0.022,0.076
124,0.009,0.019,-0.057
125,-0.046,0.009,-0.155
126,-0.065,-0.009,-0.223
127,-0.051,-0.027,-0.268
128,-0.046,-0.042,-0.297
129,-0.059,-0.053,-0.315
130,-0.069,-0.061,-0.322
131,-0.077,-0.068,-0.327
132,-0.075,-0.073,-0.327
133,-0.07,-0.074,-0.327
134,-0.074,-0.072,-0.327
135,-0.083,-0.064,-0.327
136,-0.083,-0.054,-0.323
137,-0.07,-0.042,-0.313
138,-0.044,-0.03,-0.292
139,-0.027,-0.014,-0.257
140,-0.032,0.006,-0.203
141,-0.02,0.026,-0.125
142,0.032,0.041,-0.015
143,0.133,0.044,0.133
144,0.223,0.043,0.31
145,0.104,0.049,0.469
146,-0.091,0.059,0.601
147,-0.116,0.065,0.7
148,0.077,0.062,0.731
149,0.298,0.057,0.666
150,0.235,0.056,0.501
151,0.047,0.055,0.307
152,-0.035,0.043,0.14
153,-0.021,0.023,0.011
154,0.028,0.005,-0.091
155,0.02,-0.007,-0.175
156,-0.029,-0.014,-0.242
157,-0.056,-0.022,-0.282
158,-0.063,-0.033,-0.305
159,-0.065,-0.045,-0.317
160,-0.062,-0.053,-0.321
161,-0.077,-0.057,-0.325
162,-0.082,-0.059,-0.326
163,-0.082,-0.059,-0.326
164,-0.076,-0.056,-0.325
165,-0.066,-0.051,-0.321
166,-0.064,-0.042,-0.315
167,-0.07,-0.03,-0.304
168,-0.065,-0.018,-0.28
169,-0.027,-0.008,-0.235
170,0.023,-0.004,-0.166
171,0.048,0.003,-0.071
172,0.015,0.018,0.044
173,-0.017,0.037,0.182
174,0.032,0.049,0.348
175,0.19,0.05,0.533
176,0.333,0.049,0.693
177,0.133,0.05,0.73
178,-0.105,0.051,0.661
179,-0.131,0.045,0.542
180,-0.004,0.032,0.402
181,0.125,0.022,0.254
182,0.103,0.02,0.097
183,0.023,0.019,-0.038
184,-0.035,0.009,-0.139
185,-0.035,-0.008,-0.208
186,-0.024,-0.024,-0.258
187,-0.039,-0.036,-0.29
188,-0.062,-0.045,-0.309
189,-0.077,-0.053,-0.318
190,-0.081,-0.061,-0.322
191,-0.072,-0.066,-0.323
192,-0.066,-0.068,-0.322
193,-0.077,-0.066,-0.324
194,-0.081,-0.061,-0.323
195,-0.077,-0.053,-0.319
196,-0.063,-0.044,-0.309
197,-0.042,-0.035,-0.289
198,-0.028,-0.022,-0.256
199,-0.027,-0.006,-0.204
200,-0.01,0.01,-0.132
201,0.038,0.019,-0.03
202,0.111,0.019,0.107
203,0.119,0.021,0.264
204,-0.025,0.032,0.414
205,-0.146,0.044,0.553
206,-0.086,0.049,0.671
207,0.154,0.048,0.729
208,0.312,0.046,0.677
209,0.173,0.047,0.516
210,0.014,0.045,0.331
211,-0.036,0.032,0.167
212,0.005,0.014,0.035
213,0.047,-0.0,-0.074
214,0.026,-0.006,-0.165
215,-0.026,-0.009,-0.235
216,-0.06,-0.018,-0.278
217,-0.068,-0.03,-0.301
218,-0.063,-0.042,-0.312
219,-0.068,-0.05,-0.318
220,-0.077,-0.056,-0.322
221,-0.081,-0.059,-0.323
222,-0.078,-0.06,-0.323
223,-0.07,-0.059,-0.321
224,-0.063,-0.055,-0.318
225,-0.067,-0.048,-0.313
226,-0.067,-0.039,-0.301
227,-0.058,-0.03,-0.278
228,-0.037,-0.024,-0.237
229,0.001,-0.018,-0.173
230,0.011,-0.007,-0.085
231,-0.024,0.01,0.022
232,-0.027,0.029,0.155
233,0.063,0.039,0.325
234,0.219,0.039,0.514
235,0.243,0.04,0.666
236,0.006,0.044,0.715
237,-0.154,0.046,0.677
238,-0.102,0.041,0.575
239,0.095,0.033,0.446
240,0.207,0.029,0.289
241,0.12,0.031,0.118
242,0.02,0.029,-0.023
243,-0.023,0.016,-0.127
244,-0.017,-0.003,-0.2
245,-0.022,-0.021,-0.252
246,-0.046,-0.033,-0.287
247,-0.068,-0.043,-0.306
248,-0.078,-0.052,-0.314
249,-0.08,-0.06,-0.318
250,-0.07,-0.065,-0.318
251,-0.069,-0.067,-0.318
252,-0.076,-0.065,-0.319
253,-0.073,-0.059,-0.318
254,-0.068,-0.052,-0.314
255,-0.055,-0.043,-0.304
256,-0.038,-0.033,-0.286
257,-0.034,-0.019,-0.256
258,-0.036,-0.002,-0.208
259,-0.021,0.012,-0.139
260,0.013,0.019,-0.042
261,0.069,0.021,0.091
262,0.052,0.029,0.243
263,-0.078,0.044,0.395
264,-0.104,0.059,0.551
265,0.037,0.064,0.693
266,0.324,0.062,0.776
267,0.36,0.062,0.717
268,0.168,0.063,0.548
269,0.01,0.059,0.36
270,-0.033,0.043,0.192
271,0.025,0.025,0.054
272,0.047,0.013,-0.064
273,0.002,0.009,-0.162
274,-0.044,0.003,-0.231
275,-0.057,-0.008,-0.273
276,-0.062,-0.022,-0.296
277,-0.063,-0.036,-0.307
278,-0.067,-0.046,-0.313
279,-0.076,-0.053,-0.316
280,-0.08,-0.059,-0.317
281,-0.077,-0.061,-0.317
282,-0.064,-0.062,-0.315
283,-0.06,-0.059,-0.312
284,-0.067,-0.053,-0.308
285,-0.066,-0.045,-0.297
286,-0.062,-0.036,-0.275
287,-0.034,-0.027,-0.236
288,0.01,-0.017,-0.172
289,-0.006,-0.0,-0.093
290,-0.039,0.021,0.01
291,-0.008,0.04,0.146
292,0.104,0.046,0.321
293,0.256,0.045,0.516
294,0.206,0.046,0.667
295,-0.05,0.05,0.73
296,-0.161,0.052,0.709
297,-0.046,0.047,0.619
298,0.176,0.041,0.486
299,0.22,0.04,0.313
300,0.106,0.043,0.133
301,0.015,0.037,-0.012
302,-0.025,0.018,-0.119
303,-0.023,-0.003,-0.195
304,-0.028,-0.021,-0.247
305,-0.054,-0.034,-0.282
306,-0.07,-0.044,-0.3
307,-0.076,-0.054,-0.308
308,-0.076,-0.063,-0.312
309,-0.068,-0.068,-0.312
310,-0.069,-0.07,-0.313
311,-0.073,-0.067,-0.313
312,-0.073,-0.062,-0.312
313,-0.067,-0.054,-0.308
314,-0.052,-0.045,-0.299
315,-0.038,-0.034,-0.282
316,-0.043,-0.018,-0.254
317,-0.051,-0.001,-0.21
318,-0.041,0.013,-0.144
319,-0.001,0.019,-0.046
320,0.054,0.022,0.087
321,-0.007,0.034,0.233
322,-0.095,0.051,0.391
323,-0.048,0.065,0.562
324,0.171,0.069,0.727
325,0.429,0.068,0.817
326,0.356,0.069,0.741
327,0.102,0.07,0.559
328,-0.033,0.063,0.368
329,-0.027,0.047,0.201
330,0.049,0.032,0.061
331,0.043,0.024,-0.063
332,-0.012,0.019,-0.161
333,-0.052,0.009,-0.228
334,-0.059,-0.007,-0.267
335,-0.058,-0.024,-0.29
336,-0.058,-0.039,-0.301
337,-0.067,-0.05,-0.306
338,-0.073,-0.058,-0.309
339,-0.075,-0.065,-0.31
340,-0.074,-0.068,-0.31
341,-0.065,-0.068,-0.308
342,-0.065,-0.065,-0.306
343,-0.067,-0.058,-0.302
344,-0.067,-0.048,-0.291
345,-0.056,-0.037,-0.27
346,-0.029,-0.026,-0.231
347,-0.017,-0.011,-0.173
348,-0.038,0.011,-0.096
349,-0.047,0.035,0.008
350,0.014,0.052,0.15
351,0.141,0.055,0.33
352,0.267,0.054,0.526
353,0.12,0.058,0.668
354,-0.075,0.064,0.745
355,-0.075,0.066,0.736
356,0.097,0.061,0.644
357,0.27,0.058,0.498
358,0.214,0.059,0.307
359,0.082,0.06,0.125
360,-0.004,0.046,-0.018
361,-0.026,0.022,-0.12
362,-0.022,-0.002,-0.194
363,-0.036,-0.02,-0.246
364,-0.063,-0.034,-0.279
365,-0.071,-0.046,-0.295
366,-0.078,-0.058,-0.304
367,-0.074,-0.066,-0.306
368,-0.064,-0.071,-0.306
369,-0.071,-0.072,-0.307
370,-0.08,-0.069,-0.308
371,-0.076,-0.062,-0.306
372,-0.068,-0.054,-0.302
373,-0.058,-0.043,-0.294
374,-0.055,-0.028,-0.278
375,-0.058,-0.009,-0.251
376,-0.072,0.011,-0.209
377,-0.043,0.032,-0.142
378,0.022,0.052,-0.041
379,0.05,0.07,0.087
380,-0.013,0.086,0.232
381,-0.045,0.1,0.394
382,0.076,0.11,0.574
383,0.336,0.117,0.744
384,0.534,0.12,0.826
385,0.302,0.118,0.724
386,0.048,0.112,0.542
387,-0.031,0.102,0.358
388,0.018,0.088,0.196
389,0.066,0.07,0.054
390,0.03,0.049,-0.069
391,-0.031,0.026,-0.163
392,-0.056,0.001,-0.223
393,-0.056,-0.025,-0.261
394,-0.053,-0.049,-0.283
395,-0.06,-0.07,-0.295
396,-0.069,-0.086,-0.3
397,-0.073,-0.094,-0.303
398,-0.074,-0.093,-0.304
399,-0.069,-0.079,-0.303
400,-0.06,-0.049,-0.302
