lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.549,0.566,0.857
2,0.227,0.401,0.647
3,0.059,0.263,0.436
4,0.021,0.149,0.245
5,0.056,0.058,0.083
6,0.045,-0.014,-0.057
7,-0.004,-0.069,-0.166
8,-0.061,-0.109,-0.245
9,-0.072,-0.135,-0.293
10,-0.068,-0.15,-0.32
11,-0.081,-0.155,-0.337
12,-0.097,-0.152,-0.347
13,-0.105,-0.142,-0.351
14,-0.1,-0.127,-0.352
15,-0.092,-0.107,-0.35
16,-0.08,-0.085,-0.347
17,-0.084,-0.061,-0.346
18,-0.097,-0.036,-0.343
19,-0.087,-0.011,-0.331
20,-0.067,0.013,-0.308
21,-0.04,0.037,-0.267
22,-0.056,0.058,-0.208
23,-0.024,0.077,-0.118
24,0.052,0.093,0.008
25,0.156,0.106,0.172
26,0.256,0.103,0.367
27,0.284,0.104,0.566
28,0.12,0.108,0.714
29,-0.0,0.112,0.812
30,0.046,0.112,0.814
31,0.19,0.108,0.72
32,0.288,0.103,0.559
33,0.215,0.098,0.355
34,0.105,0.088,0.163
35,0.002,0.066,0.002
36,-0.024,0.037,-0.116
37,-0.015,0.009,-0.2
38,-0.036,-0.015,-0.264
39,-0.069,-0.033,-0.305
40,-0.082,-0.05,-0.327
41,-0.083,-0.065,-0.338
42,-0.082,-0.076,-0.343
43,-0.081,-0.083,-0.345
44,-0.096,-0.084,-0.348
45,-0.106,-0.08,-0.349
46,-0.105,-0.073,-0.347
47,-0.089,-0.061,-0.341
48,-0.073,-0.044,-0.331
49,-0.07,-0.022,-0.316
50,-0.065,0.0,-0.289
51,-0.04,0.021,-0.239
52,-0.004,0.037,-0.164
53,0.045,0.05,-0.055
54,0.038,0.066,0.079
55,0.018,0.087,0.237
56,0.078,0.106,0.423
57,0.231,0.117,0.623
58,0.408,0.121,0.798
59,0.451,0.121,0.868
60,0.243,0.118,0.77
61,0.076,0.11,0.6
62,-0.01,0.095,0.41
63,0.029,0.076,0.236
64,0.058,0.058,0.078
65,0.019,0.045,-0.059
66,-0.025,0.031,-0.163
67,-0.055,0.011,-0.234
68,-0.058,-0.011,-0.282
69,-0.059,-0.033,-0.311
70,-0.069,-0.051,-0.327
71,-0.084,-0.065,-0.337
72,-0.096,-0.076,-0.343
73,-0.092,-0.084,-0.344
74,-0.086,-0.087,-0.343
75,-0.093,-0.085,-0.343
76,-0.101,-0.077,-0.342
77,-0.102,-0.066,-0.337
78,-0.086,-0.052,-0.324
79,-0.063,-0.036,-0.302
80,-0.031,-0.015,-0.261
81,-0.027,0.01,-0.201
82,-0.006,0.036,-0.115
83,0.066,0.057,0.007
84,0.158,0.069,0.165
85,0.221,0.073,0.35
86,0.184,0.077,0.527
87,0.048,0.083,0.668
88,-0.018,0.088,0.765
89,0.028,0.087,0.767
90,0.183,0.083,0.684
91,0.239,0.078,0.526
92,0.141,0.074,0.33
93,0.064,0.062,0.151
94,-0.004,0.041,0.003
95,-0.014,0.017,-0.108
96,-0.014,-0.006,-0.191
97,-0.043,-0.024,-0.256
98,-0.078,-0.039,-0.298
99,-0.077,-0.055,-0.318
100,-0.079,-0.068,-0.33
101,-0.079,-0.078,-0.335
102,-0.086,-0.084,-0.338
103,-0.095,-0.084,-0.341
104,-0.108,-0.082,-0.342
105,-0.098,-0.075,-0.339
106,-0.091,-0.065,-0.334
107,-0.087,-0.051,-0.326
108,-0.088,-0.033,-0.312
109,-0.078,-0.015,-0.285
110,-0.053,0.0,-0.237
111,0.0,0.012,-0.16
112,0.036,0.024,-0.056
113,0.02,0.039,0.068
114,0.015,0.057,0.22
115,0.077,0.073,0.401
116,0.195,0.082,0.586
117,0.341,0.085,0.747
118,0.3,0.086,0.795
119,0.104,0.084,0.709
120,0.01,0.077,0.568
121,0.0,0.063,0.398
122,0.049,0.047,0.236
123,0.055,0.034,0.082
124,0.015,0.025,-0.049
125,-0.036,0.012,-0.149
126,-0.054,-0.006,-0.22
127,-0.051,-0.027,-0.269
128,-0.06,-0.046,-0.301
129,-0.083,-0.061,-0.321
130,-0.091,-0.073,-0.331
131,-0.103,-0.083,-0.336
132,-0.098,-0.09,-0.337
133,-0.097,-0.093,-0.338
134,-0.1,-0.091,-0.338
135,-0.103,-0.085,-0.336
136,-0.105,-0.074,-0.331
137,-0.088,-0.062,-0.319
138,-0.07,-0.047,-0.297
139,-0.058,-0.028,-0.26
140,-0.048,-0.006,-0.202
141,-0.015,0.016,-0.118
142,0.052,0.034,-0.003
143,0.126,0.043,0.145
144,0.185,0.048,0.319
145,0.104,0.057,0.478
146,-0.015,0.065,0.617
147,-0.034,0.07,0.721
148,0.059,0.069,0.739
149,0.216,0.067,0.673
150,0.204,0.063,0.516
151,0.105,0.058,0.329
152,0.022,0.044,0.158
153,-0.011,0.024,0.018
154,0.02,0.003,-0.085
155,0.001,-0.013,-0.173
156,-0.034,-0.026,-0.241
157,-0.063,-0.038,-0.285
158,-0.081,-0.051,-0.311
159,-0.09,-0.063,-0.324
160,-0.088,-0.073,-0.33
161,-0.102,-0.079,-0.334
162,-0.113,-0.081,-0.337
163,-0.109,-0.08,-0.337
164,-0.104,-0.075,-0.334
165,-0.096,-0.067,-0.33
166,-0.091,-0.054,-0.322
167,-0.093,-0.039,-0.309
168,-0.077,-0.024,-0.283
169,-0.03,-0.011,-0.233
170,0.011,-0.001,-0.161
171,0.037,0.011,-0.064
172,0.016,0.027,0.052
173,0.02,0.045,0.196
174,0.106,0.06,0.371
175,0.218,0.066,0.554
176,0.295,0.068,0.705
177,0.147,0.069,0.749
178,0.009,0.067,0.69
179,-0.048,0.06,0.565
180,-0.002,0.048,0.414
181,0.077,0.037,0.26
182,0.086,0.029,0.106
183,0.04,0.021,-0.027
184,-0.029,0.006,-0.133
185,-0.048,-0.013,-0.207
186,-0.049,-0.034,-0.26
187,-0.064,-0.051,-0.295
188,-0.087,-0.065,-0.316
189,-0.102,-0.076,-0.327
190,-0.108,-0.086,-0.332
191,-0.101,-0.094,-0.333
192,-0.094,-0.096,-0.333
193,-0.103,-0.093,-0.333
194,-0.106,-0.086,-0.331
195,-0.097,-0.076,-0.325
196,-0.089,-0.063,-0.314
197,-0.069,-0.049,-0.292
198,-0.052,-0.031,-0.257
199,-0.035,-0.01,-0.201
200,-0.006,0.009,-0.125
201,0.045,0.023,-0.019
202,0.094,0.029,0.118
203,0.089,0.037,0.275
204,-0.0,0.048,0.429
205,-0.056,0.058,0.577
206,0.016,0.065,0.697
207,0.154,0.066,0.743
208,0.274,0.065,0.685
209,0.184,0.061,0.53
210,0.078,0.055,0.351
211,0.012,0.04,0.183
212,0.012,0.022,0.043
213,0.033,0.007,-0.067
214,0.026,-0.005,-0.158
215,-0.034,-0.014,-0.234
216,-0.08,-0.026,-0.282
217,-0.089,-0.04,-0.307
218,-0.09,-0.054,-0.32
219,-0.095,-0.066,-0.327
220,-0.104,-0.074,-0.331
221,-0.111,-0.079,-0.334
222,-0.108,-0.081,-0.333
223,-0.099,-0.079,-0.33
224,-0.089,-0.074,-0.325
225,-0.088,-0.065,-0.319
226,-0.079,-0.054,-0.304
227,-0.066,-0.042,-0.279
228,-0.036,-0.032,-0.235
229,-0.003,-0.021,-0.167
230,0.0,-0.005,-0.078
231,-0.005,0.014,0.032
232,0.03,0.033,0.175
233,0.103,0.045,0.345
234,0.18,0.05,0.525
235,0.187,0.052,0.67
236,0.014,0.055,0.722
237,-0.062,0.055,0.695
238,-0.03,0.05,0.59
239,0.073,0.042,0.452
240,0.155,0.034,0.296
241,0.116,0.029,0.131
242,0.049,0.021,-0.01
243,-0.014,0.005,-0.119
244,-0.039,-0.015,-0.199
245,-0.046,-0.035,-0.254
246,-0.069,-0.051,-0.291
247,-0.093,-0.064,-0.312
248,-0.108,-0.075,-0.323
249,-0.106,-0.084,-0.328
250,-0.096,-0.089,-0.328
251,-0.097,-0.09,-0.329
252,-0.104,-0.087,-0.33
253,-0.106,-0.08,-0.328
254,-0.093,-0.07,-0.322
255,-0.078,-0.058,-0.31
256,-0.06,-0.043,-0.291
257,-0.051,-0.025,-0.259
258,-0.044,-0.006,-0.208
259,-0.009,0.01,-0.134
260,0.021,0.022,-0.034
261,0.051,0.03,0.097
262,0.044,0.043,0.25
263,-0.007,0.058,0.408
264,-0.004,0.072,0.57
265,0.097,0.079,0.703
266,0.27,0.081,0.771
267,0.313,0.08,0.713
268,0.187,0.077,0.554
269,0.072,0.069,0.375
270,0.012,0.053,0.204
271,0.018,0.034,0.06
272,0.033,0.019,-0.059
273,0.005,0.008,-0.157
274,-0.043,-0.002,-0.23
275,-0.066,-0.016,-0.275
276,-0.078,-0.032,-0.3
277,-0.083,-0.048,-0.314
278,-0.091,-0.062,-0.322
279,-0.1,-0.071,-0.326
280,-0.103,-0.077,-0.328
281,-0.097,-0.08,-0.327
282,-0.085,-0.079,-0.324
283,-0.085,-0.073,-0.321
284,-0.083,-0.064,-0.314
285,-0.078,-0.052,-0.302
286,-0.073,-0.039,-0.28
287,-0.04,-0.025,-0.238
288,-0.006,-0.009,-0.173
289,-0.007,0.01,-0.09
290,-0.0,0.033,0.018
291,0.06,0.052,0.163
292,0.142,0.062,0.337
293,0.223,0.066,0.52
294,0.168,0.07,0.664
295,0.017,0.072,0.733
296,-0.052,0.071,0.719
297,0.01,0.067,0.62
298,0.147,0.061,0.484
299,0.198,0.057,0.318
300,0.143,0.054,0.145
301,0.061,0.043,-0.0
302,-0.006,0.024,-0.113
303,-0.036,-0.001,-0.195
304,-0.048,-0.023,-0.251
305,-0.072,-0.042,-0.288
306,-0.095,-0.057,-0.308
307,-0.105,-0.07,-0.318
308,-0.1,-0.08,-0.322
309,-0.094,-0.087,-0.323
310,-0.09,-0.089,-0.323
311,-0.091,-0.086,-0.323
312,-0.095,-0.08,-0.322
313,-0.084,-0.07,-0.316
314,-0.073,-0.058,-0.306
315,-0.057,-0.042,-0.288
316,-0.061,-0.023,-0.26
317,-0.051,-0.004,-0.213
318,-0.022,0.013,-0.143
319,0.015,0.024,-0.042
320,0.038,0.035,0.087
321,-0.016,0.049,0.233
322,-0.046,0.066,0.397
323,0.033,0.08,0.571
324,0.194,0.088,0.725
325,0.388,0.09,0.809
326,0.349,0.09,0.735
327,0.184,0.087,0.566
328,0.047,0.076,0.379
329,0.004,0.06,0.206
330,0.024,0.043,0.061
331,0.022,0.03,-0.062
332,-0.005,0.02,-0.158
333,-0.052,0.008,-0.229
334,-0.07,-0.009,-0.272
335,-0.071,-0.028,-0.296
336,-0.072,-0.046,-0.309
337,-0.087,-0.06,-0.316
338,-0.095,-0.071,-0.32
339,-0.099,-0.079,-0.322
340,-0.095,-0.083,-0.321
341,-0.084,-0.083,-0.318
342,-0.08,-0.079,-0.316
343,-0.078,-0.07,-0.31
344,-0.076,-0.059,-0.298
345,-0.064,-0.046,-0.277
346,-0.04,-0.032,-0.236
347,-0.037,-0.012,-0.178
348,-0.047,0.012,-0.099
349,-0.01,0.037,0.012
350,0.073,0.056,0.159
351,0.165,0.063,0.336
352,0.231,0.067,0.519
353,0.1,0.07,0.655
354,-0.021,0.074,0.736
355,-0.03,0.074,0.73
356,0.085,0.072,0.635
357,0.22,0.069,0.495
358,0.209,0.067,0.315
359,0.126,0.064,0.139
360,0.036,0.048,-0.008
361,-0.015,0.024,-0.117
362,-0.028,-0.003,-0.195
363,-0.052,-0.026,-0.25
364,-0.078,-0.046,-0.285
365,-0.091,-0.063,-0.303
366,-0.097,-0.076,-0.313
367,-0.092,-0.086,-0.316
368,-0.084,-0.092,-0.317
369,-0.092,-0.093,-0.318
370,-0.1,-0.089,-0.319
371,-0.102,-0.081,-0.317
372,-0.093,-0.07,-0.313
373,-0.079,-0.055,-0.303
374,-0.07,-0.036,-0.286
375,-0.068,-0.014,-0.258
376,-0.075,0.011,-0.214
377,-0.036,0.036,-0.143
378,-0.0,0.059,-0.044
379,0.004,0.081,0.082
380,-0.022,0.101,0.229
381,0.008,0.118,0.397
382,0.157,0.131,0.576
383,0.343,0.139,0.737
384,0.509,0.143,0.815
385,0.34,0.142,0.721
386,0.173,0.136,0.555
387,0.06,0.125,0.371
388,0.03,0.109,0.201
389,0.043,0.088,0.056
390,0.016,0.063,-0.068
391,-0.022,0.035,-0.162
392,-0.059,0.006,-0.226
393,-0.069,-0.025,-0.267
394,-0.068,-0.055,-0.289
395,-0.078,-0.081,-0.303
396,-0.093,-0.103,-0.311
397,-0.097,-0.116,-0.314
398,-0.096,-0.119,-0.315
399,-0.089,-0.108,-0.313
400,-0.084,-0.079,-0.312
