lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.526,0.545,0.842
2,0.176,0.389,0.627
3,0.031,0.261,0.42
4,0.045,0.157,0.239
5,0.092,0.075,0.08
6,0.082,0.012,-0.055
7,0.028,-0.034,-0.16
8,-0.027,-0.066,-0.235
9,-0.028,-0.085,-0.276
10,-0.014,-0.095,-0.298
11,-0.014,-0.095,-0.313
12,-0.031,-0.089,-0.322
13,-0.032,-0.077,-0.325
14,-0.032,-0.062,-0.327
15,-0.035,-0.043,-0.328
16,-0.022,-0.022,-0.324
17,-0.03,-0.001,-0.323
18,-0.039,0.021,-0.32
19,-0.03,0.041,-0.308
20,-0.007,0.061,-0.287
21,0.019,0.079,-0.25
22,-0.003,0.095,-0.2
23,0.003,0.109,-0.119
24,0.048,0.12,-0.001
25,0.15,0.128,0.163
26,0.292,0.12,0.366
27,0.337,0.118,0.568
28,0.126,0.121,0.706
29,-0.055,0.125,0.79
30,-0.01,0.124,0.796
31,0.228,0.119,0.716
32,0.348,0.115,0.56
33,0.236,0.114,0.348
34,0.093,0.109,0.149
35,0.004,0.09,-0.007
36,0.005,0.065,-0.115
37,0.024,0.042,-0.192
38,0.013,0.026,-0.248
39,-0.008,0.013,-0.283
40,-0.026,0.0,-0.304
41,-0.033,-0.011,-0.316
42,-0.029,-0.02,-0.32
43,-0.024,-0.026,-0.321
44,-0.039,-0.027,-0.326
45,-0.041,-0.024,-0.326
46,-0.041,-0.02,-0.323
47,-0.023,-0.013,-0.316
48,-0.012,-0.001,-0.308
49,-0.024,0.014,-0.296
50,-0.026,0.031,-0.273
51,-0.008,0.047,-0.229
52,0.039,0.056,-0.156
53,0.09,0.061,-0.05
54,0.062,0.072,0.076
55,0.015,0.09,0.23
56,0.011,0.107,0.406
57,0.184,0.114,0.61
58,0.417,0.113,0.792
59,0.45,0.111,0.857
60,0.196,0.11,0.75
61,-0.017,0.106,0.568
62,-0.05,0.093,0.39
63,0.042,0.076,0.227
64,0.099,0.065,0.078
65,0.05,0.061,-0.059
66,0.001,0.053,-0.159
67,-0.02,0.039,-0.224
68,-0.018,0.022,-0.265
69,-0.005,0.005,-0.288
70,-0.005,-0.007,-0.302
71,-0.021,-0.016,-0.312
72,-0.035,-0.023,-0.318
73,-0.034,-0.029,-0.32
74,-0.031,-0.031,-0.32
75,-0.033,-0.03,-0.319
76,-0.045,-0.024,-0.318
77,-0.045,-0.015,-0.314
78,-0.023,-0.005,-0.301
79,0.002,0.005,-0.28
80,0.028,0.019,-0.244
81,0.004,0.037,-0.196
82,0.013,0.059,-0.116
83,0.055,0.075,-0.002
84,0.143,0.08,0.153
85,0.231,0.077,0.344
86,0.193,0.078,0.522
87,0.008,0.084,0.655
88,-0.123,0.089,0.736
89,0.023,0.088,0.758
90,0.248,0.083,0.686
91,0.285,0.082,0.522
92,0.148,0.082,0.318
93,0.025,0.074,0.134
94,-0.003,0.055,-0.004
95,0.011,0.034,-0.107
96,0.032,0.017,-0.183
97,0.006,0.006,-0.242
98,-0.029,-0.002,-0.279
99,-0.036,-0.012,-0.298
100,-0.041,-0.021,-0.309
101,-0.028,-0.028,-0.311
102,-0.029,-0.03,-0.314
103,-0.041,-0.028,-0.317
104,-0.043,-0.024,-0.317
105,-0.037,-0.018,-0.314
106,-0.02,-0.011,-0.307
107,-0.022,-0.0,-0.301
108,-0.043,0.013,-0.292
109,-0.036,0.027,-0.268
110,-0.009,0.038,-0.226
111,0.042,0.045,-0.156
112,0.076,0.05,-0.057
113,0.041,0.061,0.06
114,0.013,0.078,0.207
115,0.057,0.092,0.383
116,0.229,0.096,0.579
117,0.405,0.094,0.746
118,0.329,0.094,0.783
119,0.069,0.094,0.692
120,-0.074,0.088,0.538
121,-0.025,0.074,0.382
122,0.082,0.059,0.23
123,0.111,0.051,0.083
124,0.046,0.049,-0.05
125,-0.019,0.041,-0.15
126,-0.034,0.026,-0.215
127,-0.031,0.008,-0.257
128,-0.019,-0.006,-0.281
129,-0.024,-0.017,-0.296
130,-0.037,-0.025,-0.306
131,-0.037,-0.031,-0.31
132,-0.041,-0.036,-0.313
133,-0.026,-0.037,-0.311
134,-0.03,-0.034,-0.311
135,-0.036,-0.027,-0.31
136,-0.036,-0.018,-0.305
137,-0.021,-0.008,-0.294
138,-0.006,0.003,-0.275
139,-0.008,0.017,-0.246
140,-0.014,0.036,-0.198
141,0.014,0.055,-0.121
142,0.073,0.067,-0.011
143,0.162,0.07,0.137
144,0.225,0.069,0.312
145,0.118,0.073,0.466
146,-0.067,0.081,0.59
147,-0.084,0.085,0.69
148,0.087,0.083,0.725
149,0.303,0.079,0.667
150,0.255,0.078,0.505
151,0.103,0.077,0.31
152,-0.003,0.066,0.139
153,-0.005,0.048,0.01
154,0.027,0.03,-0.091
155,0.02,0.019,-0.173
156,-0.002,0.013,-0.231
157,-0.012,0.006,-0.265
158,-0.028,-0.002,-0.287
159,-0.029,-0.011,-0.298
160,-0.018,-0.017,-0.302
161,-0.035,-0.021,-0.308
162,-0.038,-0.021,-0.31
163,-0.036,-0.021,-0.309
164,-0.033,-0.018,-0.307
165,-0.019,-0.012,-0.301
166,-0.028,-0.002,-0.297
167,-0.033,0.009,-0.287
168,-0.02,0.02,-0.264
169,0.018,0.029,-0.222
170,0.048,0.033,-0.159
171,0.061,0.039,-0.07
172,0.029,0.053,0.041
173,0.015,0.07,0.179
174,0.082,0.081,0.348
175,0.231,0.082,0.535
176,0.359,0.081,0.696
177,0.185,0.081,0.731
178,-0.05,0.081,0.659
179,-0.107,0.074,0.535
180,0.0,0.063,0.397
181,0.125,0.055,0.254
182,0.129,0.053,0.103
183,0.063,0.052,-0.032
184,0.008,0.042,-0.132
185,-0.004,0.027,-0.199
186,0.006,0.011,-0.243
187,-0.001,-0.001,-0.271
188,-0.019,-0.009,-0.29
189,-0.031,-0.017,-0.299
190,-0.037,-0.023,-0.305
191,-0.034,-0.027,-0.307
192,-0.023,-0.029,-0.306
193,-0.033,-0.026,-0.307
194,-0.035,-0.02,-0.305
195,-0.035,-0.014,-0.3
196,-0.014,-0.006,-0.289
197,-0.002,0.004,-0.272
198,-0.007,0.016,-0.246
199,-0.003,0.032,-0.199
200,0.022,0.046,-0.128
201,0.072,0.054,-0.025
202,0.133,0.053,0.112
203,0.136,0.053,0.268
204,0.011,0.06,0.412
205,-0.09,0.07,0.548
206,-0.021,0.076,0.67
207,0.186,0.075,0.726
208,0.318,0.074,0.674
209,0.194,0.074,0.513
210,0.051,0.071,0.328
211,-0.01,0.059,0.164
212,0.015,0.043,0.034
213,0.052,0.029,-0.072
214,0.037,0.024,-0.159
215,0.005,0.02,-0.222
216,-0.027,0.012,-0.263
217,-0.039,0.001,-0.285
218,-0.028,-0.01,-0.295
219,-0.023,-0.018,-0.3
220,-0.035,-0.024,-0.305
221,-0.037,-0.026,-0.308
222,-0.038,-0.027,-0.308
223,-0.03,-0.026,-0.305
224,-0.023,-0.022,-0.301
225,-0.04,-0.015,-0.298
226,-0.035,-0.006,-0.285
227,-0.023,0.002,-0.264
228,0.001,0.009,-0.226
229,0.021,0.015,-0.167
230,0.022,0.025,-0.084
231,0.005,0.042,0.021
232,0.005,0.058,0.153
233,0.106,0.067,0.327
234,0.238,0.067,0.516
235,0.247,0.067,0.664
236,0.049,0.07,0.712
237,-0.102,0.072,0.67
238,-0.067,0.068,0.567
239,0.111,0.061,0.443
240,0.212,0.057,0.292
241,0.145,0.058,0.122
242,0.051,0.055,-0.02
243,0.004,0.043,-0.123
244,-0.006,0.025,-0.194
245,-0.001,0.008,-0.241
246,-0.002,-0.004,-0.27
247,-0.028,-0.013,-0.29
248,-0.047,-0.021,-0.301
249,-0.046,-0.029,-0.306
250,-0.035,-0.035,-0.306
251,-0.036,-0.037,-0.307
252,-0.042,-0.035,-0.308
253,-0.041,-0.031,-0.306
254,-0.038,-0.025,-0.301
255,-0.024,-0.017,-0.291
256,-0.014,-0.007,-0.274
257,-0.024,0.005,-0.25
258,-0.023,0.02,-0.206
259,-0.006,0.033,-0.139
260,0.04,0.039,-0.041
261,0.081,0.041,0.091
262,0.062,0.048,0.24
263,-0.026,0.062,0.391
264,-0.064,0.074,0.544
265,0.07,0.079,0.686
266,0.309,0.078,0.763
267,0.35,0.078,0.708
268,0.185,0.079,0.54
269,0.022,0.075,0.353
270,-0.018,0.062,0.187
271,0.032,0.046,0.052
272,0.058,0.036,-0.06
273,0.034,0.032,-0.153
274,-0.011,0.027,-0.221
275,-0.033,0.017,-0.261
276,-0.039,0.004,-0.282
277,-0.033,-0.008,-0.294
278,-0.035,-0.017,-0.3
279,-0.04,-0.024,-0.305
280,-0.038,-0.029,-0.306
281,-0.043,-0.033,-0.308
282,-0.034,-0.034,-0.304
283,-0.038,-0.032,-0.302
284,-0.05,-0.027,-0.299
285,-0.043,-0.02,-0.287
286,-0.021,-0.013,-0.265
287,0.004,-0.005,-0.229
288,0.026,0.004,-0.17
289,0.004,0.018,-0.094
290,-0.016,0.037,0.007
291,0.011,0.052,0.144
292,0.12,0.057,0.321
293,0.241,0.056,0.514
294,0.184,0.057,0.659
295,-0.024,0.061,0.718
296,-0.147,0.062,0.693
297,-0.014,0.058,0.61
298,0.165,0.053,0.482
299,0.21,0.052,0.314
300,0.116,0.055,0.133
301,0.025,0.05,-0.013
302,0.0,0.036,-0.117
303,-0.003,0.017,-0.191
304,0.002,0.002,-0.238
305,-0.019,-0.009,-0.27
306,-0.037,-0.018,-0.288
307,-0.051,-0.026,-0.298
308,-0.044,-0.033,-0.301
309,-0.034,-0.038,-0.302
310,-0.042,-0.038,-0.304
311,-0.042,-0.036,-0.305
312,-0.037,-0.031,-0.302
313,-0.031,-0.026,-0.297
314,-0.022,-0.019,-0.288
315,-0.018,-0.009,-0.273
316,-0.03,0.004,-0.249
317,-0.038,0.018,-0.209
318,-0.015,0.029,-0.144
319,0.039,0.033,-0.043
320,0.069,0.037,0.087
321,0.014,0.046,0.231
322,-0.068,0.062,0.387
323,-0.034,0.073,0.552
324,0.159,0.076,0.715
325,0.377,0.076,0.8
326,0.335,0.078,0.726
327,0.122,0.08,0.549
328,-0.021,0.073,0.359
329,-0.009,0.059,0.196
330,0.045,0.044,0.056
331,0.049,0.036,-0.062
332,0.018,0.032,-0.155
333,-0.02,0.025,-0.22
334,-0.035,0.012,-0.259
335,-0.024,-0.002,-0.278
336,-0.019,-0.014,-0.289
337,-0.03,-0.023,-0.296
338,-0.04,-0.029,-0.301
339,-0.049,-0.034,-0.304
340,-0.048,-0.037,-0.304
341,-0.039,-0.036,-0.301
342,-0.041,-0.033,-0.299
343,-0.044,-0.025,-0.295
344,-0.037,-0.016,-0.283
345,-0.021,-0.006,-0.263
346,-0.003,0.003,-0.228
347,0.0,0.016,-0.175
348,-0.02,0.035,-0.1
349,-0.02,0.056,0.003
350,0.053,0.071,0.149
351,0.195,0.074,0.335
352,0.288,0.073,0.526
353,0.142,0.076,0.661
354,-0.035,0.081,0.731
355,-0.074,0.082,0.711
356,0.085,0.079,0.629
357,0.247,0.076,0.493
358,0.21,0.077,0.307
359,0.102,0.078,0.125
360,0.022,0.065,-0.019
361,-0.002,0.043,-0.12
362,-0.001,0.02,-0.191
363,-0.005,0.001,-0.238
364,-0.032,-0.014,-0.269
365,-0.048,-0.026,-0.285
366,-0.05,-0.036,-0.294
367,-0.045,-0.044,-0.297
368,-0.039,-0.048,-0.298
369,-0.049,-0.049,-0.301
370,-0.047,-0.045,-0.3
371,-0.051,-0.039,-0.299
372,-0.038,-0.031,-0.293
373,-0.033,-0.02,-0.285
374,-0.043,-0.005,-0.273
375,-0.049,0.013,-0.248
376,-0.053,0.031,-0.209
377,-0.015,0.05,-0.141
378,0.041,0.067,-0.042
379,0.049,0.084,0.083
380,-0.0,0.098,0.227
381,-0.027,0.11,0.387
382,0.099,0.119,0.566
383,0.345,0.125,0.739
384,0.509,0.127,0.82
385,0.317,0.126,0.711
386,0.092,0.12,0.531
387,-0.005,0.111,0.348
388,0.019,0.098,0.19
389,0.05,0.081,0.048
390,0.037,0.062,-0.069
391,-0.006,0.04,-0.159
392,-0.039,0.017,-0.22
393,-0.042,-0.006,-0.255
394,-0.034,-0.029,-0.274
395,-0.037,-0.049,-0.285
396,-0.049,-0.065,-0.292
397,-0.054,-0.075,-0.296
398,-0.058,-0.076,-0.299
399,-0.053,-0.066,-0.298
400,-0.054,-0.042,-0.296
