gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1780,41,0.31323286890983604,31.6282691955566,65.5455322265625,3670176,1782,16,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-13 20:19:07.772748,91.95640681507497,69.57542189838576,56.082454808848205,9.72305178122416e-08,1.0,-69.59,3.5496478698597698,-69.84,0.3977,0.5833,0.8854,0.5084,0.2205,0.1592,0
539,npp,111,2583,0.357359409332275,31.6275749206543,65.5418014526367,3670176,110,2088,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.13143016705429,29.79496734953279,26.10588840224036,0.0001524848134450814,14.0,29.79,1.184412938166907,29.18,0.2375,0.3377,0.3951,0.8783,0.3132,0.3139,0
102980,npp,2884,3913,0.972273945808411,31.6311092376709,65.5455474853516,3670176,2886,3123,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-17 22:24:37.350685,-71.23219940027938,67.55236596054785,54.9358403843169,3.4252007040783414e-10,22.0,67.56,3.3166247903554,67.3,0.2789,0.4816,0.734,0.6158,0.4445,0.5987,0
103338,npp,854,2197,0.281008139252663,31.6295738220215,65.5454711914062,3670176,854,1757,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-20 21:28:22.316735,-77.9887839330459,9.488869738978845,8.394553263851622,4.97276154607814e-24,12.0,9.45,1.0,8.7,0.221,0.2899,0.3489,1.0231,0.2877,0.2875,0
103574,npp,2453,1018,0.279546916484833,31.6263160705566,65.5425415039062,3670176,2454,748,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-22 20:50:38.067672,96.26530913268876,47.84059082295787,41.02882130369098,2.945507115473992e-24,6.0,-47.9,1.646109783506203,-48.31,0.2194,0.3511,0.4613,0.8447,0.2531,0.2361,0
103694,npp,1676,429,0.439230293035507,31.6310157775879,65.5447845458984,3670176,1675,248,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-23 20:31:40.611149,93.30880981601489,62.74715460450035,51.92854978935293,2.6308034855244914e-22,3.0,-62.78,2.6065528283652384,-63.035,0.3002,0.4546,0.7593,0.6523,0.2907,0.2865,0
103702,npp,596,3540,0.658356845378876,31.6287021636963,65.5426635742188,3670176,598,2873,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-23 22:12:06.992516,-72.79619189498803,60.550077102660595,50.46026014561195,1.6853517125937054e-22,20.0,60.57,2.4157378735459294,60.26,0.2605,0.4304,0.5955,0.6891,0.3909,0.4537,0
103818,npp,3004,2971,0.375000923871994,31.6274852752686,65.5460739135742,3670176,3003,2394,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-24 21:53:21.992990,-74.6827611913786,45.180954848871124,38.916335172430664,5.420193243524627e-22,17.0,45.19,1.5732132722552272,44.72,0.2711,0.3587,0.4444,0.8267,0.3069,0.31,0
103936,npp,2297,2389,0.3603146225214,31.629768371582,65.5443572998047,3670176,2297,1932,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-25 21:34:35.213454,-77.36851075325305,20.156218240515738,17.767428239047415,3.166720835458391e-20,13.0,20.14,1.0837787002826917,19.46,0.2266,0.2969,0.3616,0.9987,0.355,0.3599,0
104170,npp,839,1215,0.22920344769954698,31.6271591186523,65.5417327880859,3670176,839,901,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-27 20:56:52.755325,96.61452287843412,41.06642050722625,35.5731880467472,4.69531210665427e-13,7.0,-41.12,1.4276677814245327,-41.56,0.2399,0.3231,0.4193,0.9177,0.2308,0.2103,0
104287,npp,71,624,0.6121422052383421,31.6262054443359,65.5479049682617,3670176,71,408,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-28 20:37:57.080368,94.49783056941558,58.52479313041361,49.04646867972155,4.830326259333192e-08,4.0,-58.58,2.253202848596432,-58.85,0.2877,0.4366,0.6606,0.6793,0.3745,0.4158,0
104295,npp,2015,3726,0.12500000013962007,31.62646484375,65.5432357788086,3670176,2012,3011,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-28 22:18:16.345518,-71.7581279983195,64.26707764239886,52.91949764605114,2.5366363506137673e-16,21.0,64.28,2.8345692104261015,64.0,0.3165,0.5072,0.717,0.5847,0.1617,0.0731,0
104414,npp,1360,3163,0.510366648435593,31.6262855529785,65.5465469360352,3670176,1363,2525,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-29 21:59:33.124904,-74.21528468963412,51.145679467916196,43.60278742423811,5.856248523041921e-12,18.0,51.15,1.847645286154319,50.73,0.2143,0.3511,0.489,0.8447,0.3828,0.4311,0
104530,npp,677,2582,0.426828593015671,31.6297950744629,65.5422210693359,3670176,677,2087,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-04-30 21:40:48.125528,-77.38956500187399,29.745090025602046,26.06405207436719,9.075740992040255e-07,14.0,29.74,1.184412938166907,29.18,0.2375,0.3377,0.3951,0.8783,0.3718,0.3749,0
107573,npp,1375,1212,0.1586383655667305,31.6300315856934,65.5487442016602,3670176,1374,898,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-13 20:56:39.520407,96.15894553592928,41.18690652397704,35.67267658213473,0.00029667497222260545,7.0,-41.23,1.4276677814245327,-41.56,0.2399,0.3231,0.4193,0.9177,0.1813,0.1456,0
107744,npp,605,620,0.5081660747528081,31.6297760009766,65.5450286865234,3670176,603,404,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-14 20:37:43.855251,93.98488866335018,58.638058765823075,49.12714506369749,2.203435143005575e-08,4.0,-58.67,2.253202848596432,-58.85,0.2877,0.4366,0.6606,0.6793,0.3283,0.3452,0
107933,npp,1893,3160,0.12500000016707863,31.6309375762939,65.5494766235352,3670176,1894,2523,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-15 21:59:21.689372,-74.54810509876228,51.05226364371112,43.53095661625628,0.00010635704147120975,18.0,51.07,1.847645286154319,50.73,0.2143,0.3511,0.489,0.8447,0.1742,0.1056,0
108103,npp,1192,2578,0.268901497125626,31.6326789855957,65.5439834594727,3670176,1192,2084,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.27281127156844,29.55066591998208,25.897227461474515,8.512209641378953e-09,14.0,29.55,1.184412938166907,29.18,0.2375,0.3377,0.3951,0.8783,0.2385,0.2362,0
108281,npp,482,1996,0.297893896698952,31.6261882781982,65.5466766357422,3670176,482,1564,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-17 21:21:46.380073,103.50272442733925,2.1651339177039963,1.9172557588122559,9.002165086201658e-14,11.0,-2.22,1.0,-2.74,0.2209,0.2966,0.3688,1.0,0.2979,0.2979,0
108455,npp,2818,1409,0.321621596813202,31.6268444061279,65.5429077148438,3670176,2818,1059,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-18 21:02:54.277187,98.12394687339427,33.220962741876534,29.022947570156965,3.2777773380624017e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2294,0.3022,0.4124,0.9815,0.3123,0.3157,0
108632,npp,2055,813,0.346054464578629,31.6318511962891,65.5429382324219,3670176,2056,601,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-19 20:43:58.615080,95.09982836594982,53.78071025008004,45.5950925346085,6.518934476372375e-22,5.0,-53.83,1.9513309067639726,-53.99,0.2466,0.3727,0.5449,0.7957,0.2829,0.2753,0
108645,npp,882,3907,0.733950078487396,31.6277294158936,65.5449981689453,3670176,885,3120,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-19 22:24:14.322234,-71.35670060907891,67.45686239378804,54.88059750716078,1.337081760117099e-15,22.0,67.47,3.3166247903554,67.3,0.2789,0.4816,0.734,0.6158,0.3726,0.452,0
108802,npp,1267,229,0.342203259468079,31.6316909790039,65.5455627441406,3670176,1270,116,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-20 20:25:01.170224,92.93335713209703,66.48318591412335,54.28916939229547,4.260116226690735e-26,2.0,-66.52,3.0,-66.65,0.3288,0.5013,0.774,0.5916,0.2435,0.2024,0
108816,npp,233,3347,0.265919521450996,31.633358001709,65.5430679321289,3670176,233,2696,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.77681478712032,56.07389824954878,47.29299748498856,1.0430252060558166e-22,19.0,56.08,2.0682789409984763,55.88,0.2427,0.3619,0.5297,0.8195,0.2502,0.2179,0
108985,npp,2629,2770,0.1250000002733226,31.630012512207,65.544189453125,3670176,2630,2226,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-21 21:46:46.122715,-76.51002085865518,37.86368165586441,32.9259836490738,1.9710599685732993e-22,15.0,37.86,1.357151599901897,37.58,0.2045,0.3279,0.4687,0.9044,0.1471,0.1131,0
109157,npp,1926,2190,0.25828593969345104,31.6300716400146,65.5473480224609,3670176,1926,1750,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-22 21:27:57.574480,-77.66610138367247,9.072294889413232,8.026728686768582,6.583045606607907e-23,12.0,9.05,1.0,8.7,0.221,0.2899,0.3489,1.0231,0.265,0.2643,0
109679,npp,2719,422,1.14936625957489,31.630765914917,65.5476226806641,3670176,2716,242,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-25 20:31:14.095058,93.33965304575528,62.888697746278325,52.018799494681865,1.2292079150824437e-17,3.0,-62.92,2.6065528283652384,-63.035,0.3002,0.4546,0.7593,0.6523,0.5631,0.7497,0
109691,npp,1640,3532,0.437469184398651,31.6315002441406,65.5453109741211,3670176,1640,2867,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-25 22:11:40.477172,-72.85587796572885,60.383444431600076,50.34404299924196,1.6521973267857763e-22,20.0,60.39,2.4157378735459294,60.26,0.2605,0.4304,0.5955,0.6891,0.2995,0.3014,0
109866,npp,972,2962,0.18831080943346018,31.6313304901123,65.5425643920898,3670176,971,2388,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-26 21:52:55.487537,-74.99929816555039,44.879750668971575,38.6724853746459,1.420180599731488e-20,17.0,44.89,1.5732132722552272,44.72,0.2711,0.3587,0.4444,0.8267,0.1882,0.1557,0
2276,npp,277,2381,0.2159788757562637,31.630651473999,65.5466690063477,3670176,277,1925,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-27 21:34:08.723213,-77.36960505101067,19.71791122290094,17.383813029035984,2.4913765913236867e-17,13.0,19.72,1.0837787002826917,19.46,0.2266,0.2969,0.3616,0.9987,0.2219,0.2157,0
110213,npp,2629,1797,0.440111190080643,31.6264953613281,65.548698425293,3670176,2629,1375,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-28 21:15:18.399141,99.2260833090904,13.627152986676446,12.042143246036655,8.092358984664861e-13,10.0,-13.67,1.015504800579495,-14.0,0.2154,0.2712,0.3685,1.0934,0.4629,0.4812,0
110385,npp,1866,1207,0.258892938494682,31.6312980651855,65.5477066040039,3670176,1866,894,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-29 20:56:24.517274,96.50365195186632,41.37008162855469,35.820561886601666,1.7489315791343386e-07,7.0,-41.42,1.4867838833500562,-41.56,0.2399,0.3231,0.4193,0.9177,0.2533,0.2376,0
110745,npp,2381,3153,0.12499999998424922,31.6290874481201,65.5472640991211,3670176,2380,2519,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-05-31 21:59:04.917533,-74.05374631647743,50.860818661785885,43.38113091108448,1.0013206874177186e-05,18.0,50.87,1.847645286154319,50.73,0.2143,0.3511,0.489,0.8447,0.1742,0.1056,0
2933,npp,20,1790,0.354842260479927,31.6286239624023,65.5485305786133,3670176,20,1369,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-13 21:15:00.012276,100.04854035354337,14.002986175785717,12.371991223262683,0.0002658500775740282,10.0,-14.06,1.015504800579495,-14.0,0.2154,0.2712,0.3685,1.0934,0.3789,0.388,0
114267,npp,2344,1200,0.297894790768623,31.6261978149414,65.5458221435547,3670176,2344,888,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-14 20:56:06.140041,96.863850556349,41.61331701553478,36.01681800707055,9.419123211564397e-08,7.0,-41.67,1.4867838833500562,-41.56,0.2399,0.3231,0.4193,0.9177,0.2796,0.2734,0
114382,npp,1570,609,0.528668075799942,31.6277523040771,65.5436630249023,3670176,1572,394,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-15 20:37:10.491608,94.52034008314587,58.88510556013264,49.291797388386684,8.529744659082676e-13,4.0,-58.92,2.253202848596432,-58.85,0.2877,0.4366,0.6606,0.6793,0.3374,0.3591,0
114496,npp,768,24,0.815977692604065,31.6280193328857,65.5449447631836,3670176,773,8,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-16 20:18:09.504490,91.56718593534916,69.84664563534639,56.22333465898093,2.7470419493115044e-17,1.0,-69.86,3.5496478698597698,-69.84,0.3977,0.5833,0.8854,0.5084,0.3621,0.4148,0
114617,npp,2167,2565,0.1250000000353085,31.626672744751,65.5479431152344,3670176,2167,2074,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-17 21:39:59.806047,-76.50348047006779,28.947765941323443,25.37733344444217,2.63834849321705e-15,14.0,28.94,1.184412938166907,29.18,0.2375,0.3377,0.3951,0.8783,0.117,0.1098,0
114731,npp,1452,1982,0.28436622023582503,31.6274394989014,65.5494537353516,3670176,1452,1551,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-18 21:21:09.493559,89.53354427614771,3.0544911647902895,2.704319157542481,1.776744766979878e-20,11.0,-3.02,1.0,-2.74,0.2209,0.2966,0.3688,1.0,0.2844,0.2844,0
114845,npp,711,1396,0.327382534742355,31.6317825317383,65.548210144043,3670176,712,1049,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-19 21:02:17.403567,97.46514312972909,33.79696324328221,29.506735415859744,1.7026036222031745e-24,8.0,-33.86,1.2937979144666532,-33.6,0.2294,0.3022,0.4124,0.9815,0.3161,0.3213,0
114958,npp,3001,801,0.362832471728325,31.6296043395996,65.5491790771484,3670176,3001,587,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-20 20:43:21.751768,94.8796233270902,54.11635961677028,45.83879892684919,2.5399249691519124e-24,5.0,-54.15,1.9513309067639726,-53.99,0.2466,0.3727,0.5449,0.7957,0.2915,0.2887,0
115096,npp,503,2755,0.407869607210159,31.6273174285889,65.5445938110352,3670176,503,2212,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-22 21:46:08.734208,-75.97297673661284,37.24837424761472,32.40818972204523,6.430870132099954e-25,15.0,37.26,1.357151599901897,37.58,0.2045,0.3279,0.4687,0.9044,0.3555,0.3689,0
115209,npp,2868,2175,0.231944300234318,31.631778717041,65.5424499511719,3670176,2868,1736,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-23 21:27:20.147767,-79.90482625977066,8.192914788635738,7.249055445229974,3.5641410377983984e-24,12.0,8.17,1.0,8.7,0.221,0.2899,0.3489,1.0231,0.2386,0.2373,0
115321,npp,2136,1589,0.270408645272255,31.6286964416504,65.5450744628906,3670176,2136,1194,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-24 21:08:28.047216,98.40848942854035,24.75147933415195,21.759921842598217,6.463960076693524e-22,9.0,-24.81,1.1367971201176101,-24.36,0.2079,0.294,0.4144,1.0086,0.2758,0.2727,0
115436,npp,1362,997,0.474280118942261,31.6294364929199,65.5476760864258,3670176,1364,734,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-25 20:49:34.172063,96.31820613642336,48.50748852241736,41.54579119318417,3.336303880079662e-18,6.0,-48.55,1.7549928774784245,-48.31,0.2194,0.3511,0.4613,0.8447,0.3668,0.4006,0
115564,npp,579,409,0.421191394329071,31.6287860870361,65.5445251464844,3670176,581,233,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-26 20:30:36.736848,93.55619050555822,63.1617774199223,52.18913626601056,2.8887694117552856e-13,3.0,-63.18,2.7445598364131496,-63.035,0.3002,0.4546,0.7593,0.6523,0.2844,0.2747,0
115700,npp,1919,2947,0.12500000010840412,31.627893447876,65.5451431274414,3670176,1917,2376,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-27 21:52:18.138016,-76.13222094390626,44.38892890350623,38.27259383181647,4.3308990772004345e-17,17.0,44.38,1.5732132722552272,44.72,0.2711,0.3587,0.4444,0.8267,0.148,0.1033,0
115828,npp,1235,2367,0.13259293930605054,31.6325626373291,65.5440902709961,3670176,1236,1913,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-28 21:33:33.156568,-79.95720390414024,18.985995531870625,16.742285311249223,3.1025164266100774e-11,13.0,18.96,1.0442604737599883,19.46,0.2266,0.2969,0.3616,0.9987,0.1392,0.1324,0
115957,npp,526,1783,0.29202085733413696,31.6298332214355,65.5430603027344,3670176,526,1363,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-06-29 21:14:42.836116,95.33923202714608,14.45375929735601,12.76781022506188,9.592819253825756e-05,10.0,-14.46,1.015504800579495,-14.0,0.2154,0.2712,0.3685,1.0934,0.317,0.3193,0
121039,npp,1262,413,0.530556559562683,31.6322231292725,65.5471954345703,3670176,1260,236,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-12 20:30:38.663452,93.16785600331264,63.09151132217303,52.14345209914322,0.0004602483520624846,3.0,-63.1,2.7445598364131496,-63.035,0.3002,0.4546,0.7593,0.6523,0.3242,0.3461,0
121392,npp,1916,2371,0.289364323019981,31.6270313262939,65.545036315918,3670176,1916,1916,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-14 21:33:35.060629,-77.09949887719067,19.18579694118932,16.917055272128405,5.189295318002658e-05,13.0,19.18,1.0442604737599883,19.46,0.2266,0.2969,0.3616,0.9987,0.2893,0.289,0
121567,npp,1206,1788,0.328944623470306,31.6260814666748,65.5457153320312,3670176,1206,1367,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-15 21:14:46.511477,98.62426414260068,14.15722808090349,12.507346237664443,2.8566808131674837e-10,10.0,-14.17,1.015504800579495,-14.0,0.2154,0.2712,0.3685,1.0934,0.3534,0.3597,0
121735,npp,470,1199,0.282970860600471,31.6268100738525,65.5451583862305,3670176,470,887,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-16 20:55:54.406410,96.7868104456601,41.670281984888035,36.06301336162775,4.871316650136552e-16,7.0,-41.7,1.4867838833500562,-41.56,0.2399,0.3231,0.4193,0.9177,0.2695,0.2597,0
121902,npp,2764,609,0.564458012580872,31.6264019012451,65.5484008789062,3670176,2762,394,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-17 20:36:58.740774,94.00981437523522,58.90950958723376,49.309413709079216,3.625316803937319e-21,4.0,-58.92,2.253202848596432,-58.85,0.2877,0.4366,0.6606,0.6793,0.3533,0.3834,0
121914,npp,1656,3709,0.5673047602176671,31.6305561065674,65.5503234863281,3670176,1656,2999,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-17 22:17:19.784537,-71.95923051377608,63.94855639290952,52.706591965822,4.428043152772992e-15,21.0,63.96,2.7445598364131496,64.0,0.3165,0.5072,0.717,0.5847,0.3184,0.3317,0
122077,npp,1976,25,1.009045541286469,31.6269283294678,65.5465545654297,3670176,1976,8,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-18 20:18:01.299484,91.86458961226535,69.83684852737902,56.21860067324531,1.1881303783203747e-25,1.0,-69.84,3.5496478698597698,-69.84,0.3977,0.5833,0.8854,0.5084,0.4165,0.513,0
122091,npp,991,3145,0.337429955601692,31.6319980621338,65.5477447509766,3670176,995,2515,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-18 21:58:36.577253,-74.11703054882823,50.63235830288815,43.20155342734627,6.554298298933979e-22,18.0,50.65,1.847645286154319,50.73,0.2143,0.3511,0.489,0.8447,0.2892,0.285,0
122264,npp,315,2566,0.44265028834343,31.6284580230713,65.5495223999023,3670176,315,2075,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-19 21:39:51.594688,-76.26777538027595,28.98123681564103,25.406132779411866,3.54460725012377e-25,14.0,28.99,1.184412938166907,29.18,0.2375,0.3377,0.3951,0.8783,0.3852,0.3888,0
122436,npp,2685,1983,0.455496996641159,31.628755569458,65.543212890625,3670176,2685,1552,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-20 21:21:03.053250,93.48589447278468,2.9727766983046116,2.632008118040899,9.009212263946047e-27,11.0,-2.97,1.0,-2.74,0.2209,0.2966,0.3688,1.0,0.4555,0.4555,0
122615,npp,1957,1399,0.354003727436066,31.6300182342529,65.5497283935547,3670176,1958,1051,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-21 21:02:12.732880,97.40893335044974,33.69717093633776,29.422556665595494,4.330647854102685e-27,8.0,-33.73,1.2937979144666532,-33.6,0.2294,0.3022,0.4124,0.9815,0.3366,0.3475,0
122799,npp,1204,804,0.673845231533051,31.6289081573486,65.5453033447266,3670176,1206,591,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-22 20:43:18.851207,95.1282618217969,54.045901105165626,45.787174072501514,7.839995883058949e-26,5.0,-54.07,1.9513309067639726,-53.99,0.2466,0.3727,0.5449,0.7957,0.4509,0.5362,0
4472,npp,33,3895,0.63503509759903,31.6290645599365,65.5476684570312,3670176,37,3113,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-22 22:23:34.557788,-71.37927173239834,67.26296247356355,54.75690839062632,2.4423788025759114e-28,22.0,67.27,3.1865100272627664,67.3,0.2789,0.4816,0.734,0.6158,0.3447,0.391,0
122973,npp,424,220,0.969406306743622,31.6299514770508,65.5421447753906,3670176,424,110,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-23 20:24:21.409074,92.65240733754462,66.66379280647604,54.39080057200107,6.012001067668086e-23,2.0,-66.68,3.1865100272627664,-66.65,0.3288,0.5013,0.774,0.5916,0.4435,0.5735,0
122983,npp,2466,3337,0.12500000038412704,31.6276168823242,65.54345703125,3670176,2468,2686,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-23 22:04:53.128736,-74.12214943531468,55.810801845128196,47.09459316025658,6.6812689820450405e-28,19.0,55.82,2.0682789409984763,55.88,0.2427,0.3619,0.5297,0.8195,0.182,0.1024,0
123164,npp,1798,2760,0.502667874097824,31.6272392272949,65.5436935424805,3670176,1798,2217,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-24 21:46:08.139752,-76.39375924152091,37.44421142234899,32.57258481724751,1.0899828330068112e-25,15.0,37.46,1.357151599901897,37.58,0.2045,0.3279,0.4687,0.9044,0.4253,0.4546,0
123339,npp,1087,2180,0.2024087011814117,31.6325626373291,65.5437850952148,3670176,1087,1741,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-25 21:27:19.593776,-73.78817303606277,8.509924278168802,7.529310919808289,1.1250280890374176e-21,12.0,8.46,1.0,8.7,0.221,0.2899,0.3489,1.0231,0.2091,0.2071,0
123514,npp,368,1595,0.365608721971512,31.6285018920898,65.5465545654297,3670176,367,1199,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-26 21:08:29.269677,97.23295707414498,24.483605678013642,21.528399275371576,3.861869285010811e-16,9.0,-24.51,1.1367971201176101,-24.36,0.2079,0.294,0.4144,1.0086,0.3595,0.3688,0
123685,npp,2695,1003,0.896896660327911,31.6281833648682,65.5430374145508,3670176,2695,738,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-27 20:49:37.165700,96.08040099294419,48.33105396501314,41.40886256011754,1.352835383194073e-09,6.0,-48.37,1.7549928774784245,-48.31,0.2194,0.3511,0.4613,0.8447,0.6076,0.7576,0
123878,npp,846,3524,0.5520600378513341,31.6288318634033,65.5478897094727,3670176,844,2860,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-28 22:11:06.105092,-72.7608230984005,60.20945176955809,50.21874618730421,6.774764714878275e-12,20.0,60.22,2.4157378735459294,60.26,0.2605,0.4304,0.5955,0.6891,0.3469,0.3804,0
4760,npp,187,2955,0.5651476085186,31.6310691833496,65.54541015625,3670176,187,2382,196611,3866787,2629,afg_kandahar_37_19,31.629162,65.54585298,37,19,afg_kandahar,2012-07-29 21:52:22.897958,-74.81387903770283,44.628599241075406,38.46752999999751,0.00016833447778292666,17.0,44.65,1.5732132722552272,44.72,0.2711,0.3587,0.4444,0.8267,0.4278,0.4672,0
