gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,393,811,1.41931974887848,31.6394367218018,65.4720916748047,3670144,393,599,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-01 20:44:28.092766,95.18801903860891,53.83286147606327,45.63025579586164,0.00875066555281472,5.0,-53.88,1.9513309067639726,-54.26,0.2869,0.5059,3.1425,0.8503,0.8983,1.2068,0.8520994479560328,0
101110,npp,2683,227,2.46301317214966,31.6343078613281,65.4702987670898,3670144,2682,114,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-02 20:25:30.627404,92.54056635065761,66.53004541983158,54.312750936211174,0.025746766058043588,2.0,-66.56,3.0,-66.81,0.3203,0.8514,3.9154,0.5053,0.9674,1.2445,0.20087742306384504,0
101119,npp,1651,3345,0.842848777770996,31.6349067687988,65.4738311767578,3670144,1653,2693,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-02 22:06:02.346682,-73.9972334575828,56.01859877801839,47.24830018005619,0.003539793531256853,19.0,56.03,2.0682789409984763,55.65,0.3332,0.5609,2.8286,0.7669,0.5665,0.6464,0.5029175743398617,0
101243,npp,980,2768,1.85190784931183,31.6367454528809,65.4734191894531,3670144,981,2224,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-03 21:47:17.335876,-76.41823043788682,37.77849050561019,32.85257621985208,0.02090963040131394,15.0,37.78,1.357151599901897,37.18,0.2633,0.4399,2.1857,0.978,1.4706,1.8111,0.9635464737432742,0
134,npp,283,2188,3.59563207626343,31.6354274749756,65.4727783203125,3670144,283,1748,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-04 21:28:28.766829,-74.91331832801261,8.981099522138447,7.945769403381338,0.052753518035543664,12.0,8.93,1.0,8.12,0.2535,0.3818,3.0342,1.1268,3.644,4.0516,1.9132824221501687,0
101490,npp,2616,1602,5.96644926071167,31.6396923065186,65.4687423706055,3670144,2616,1205,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-05 21:09:38.420688,98.05831875524535,24.11280539096954,21.208383865320982,0.1041736859685945,9.0,-24.16,1.1367971201176101,-24.85,0.2547,0.3962,2.5963,1.0857,5.3301,6.478,2.25541102108171,0
101613,npp,1868,1010,9.19857215881348,31.6366920471191,65.47314453125,3670144,1867,742,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-06 20:50:44.517530,95.60429856077704,48.11220203635079,41.24003997649812,0.17446515972607765,6.0,-48.16,1.646109783506203,-48.61,0.2697,0.4648,3.0469,0.9255,5.7359,8.5129,1.4411077924491629,0
101736,npp,1094,422,6.43854665756226,31.6375961303711,65.4731750488281,3670144,1095,242,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-07 20:31:48.838105,93.46392070733995,62.89159861645591,52.01941601784691,0.10889918756793532,3.0,-62.92,2.6065528283652384,-63.22,0.3066,0.7654,3.3455,0.562,2.6067,3.6185,-0.7956330410075667,0
269,npp,15,3531,4.98289060592651,31.6348762512207,65.473274230957,3670144,20,2866,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-07 22:12:13.440488,-72.61715745364177,60.36646765804233,50.33064310120047,0.09071902740139341,20.0,60.37,2.4157378735459294,60.07,0.3067,0.5516,2.7523,0.7799,2.2645,3.8861,0.20888380359129277,0
101994,npp,1736,2381,2.59070086479187,31.6363849639893,65.4745483398438,3670144,1736,1925,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-09 21:34:43.427146,-77.28743696565887,19.736058451998957,17.399734156780642,0.042444407772666254,13.0,19.72,1.0837787002826917,18.96,0.2527,0.3586,1.8605,1.1994,2.4897,3.1074,1.386953163438934,0
102117,npp,1021,1796,1.77366173267365,31.6397361755371,65.4694061279297,3670144,1021,1375,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-10 21:15:53.073369,97.89322867450099,13.673606359626408,12.08314025675075,0.022725184638907627,10.0,-13.72,1.015504800579495,-14.46,0.234,0.4045,2.4357,1.0636,1.7785,1.8864,0.9652545753381176,0
102241,npp,265,1207,1.21759104728699,31.6400451660156,65.468505859375,3670144,265,894,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-11 20:57:00.936410,96.28983915104462,41.37927798001536,35.829004666617934,0.008524611209601848,7.0,-41.42,1.4867838833500562,-41.92,0.2747,0.443,2.4988,0.971,0.9512,1.1823,0.8367623624618614,0
102360,npp,2571,616,0.305505231022835,31.6379566192627,65.4714889526367,3670144,2570,401,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-12 20:38:05.241743,94.24346754350668,58.720219774287,49.182916952744854,0.0010031427297762729,4.0,-58.76,2.253202848596432,-59.09,0.321,0.6134,3.5027,0.7013,0.2935,0.2143,0.17363848941168988,0
102369,npp,1446,3718,1.22726345062256,31.6373653411865,65.4673614501953,3670144,1447,3005,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-12 22:18:26.284579,-72.13769979158715,64.11795451796964,52.82236327844483,0.008716082146396808,21.0,64.13,2.7445598364131496,63.84,0.3485,0.7101,2.572,0.6058,0.6186,0.7434,0.390101255998399,0
102482,npp,1779,32,0.5794765651226039,31.637451171875,65.4733047485352,3670176,1782,12,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-13 20:19:07.772748,91.94765469332947,69.7131328047523,56.15854822228022,9.093828362930708e-08,1.0,-69.73,3.5496478698597698,-69.94,0.4966,0.9847,3.403,0.4368,0.316,0.2531,0.2531,0
102490,npp,793,3155,0.495525628328323,31.6344833374023,65.4719924926758,3670144,793,2520,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-13 21:59:43.049898,-74.68206567857251,50.92136480545632,43.42893059275509,0.002451389513887455,18.0,50.93,1.847645286154319,50.48,0.328,0.5762,2.6168,0.7466,0.3865,0.37,0.27063507642901646,0
539,npp,112,2574,0.343160197138786,31.634651184082,65.4697570800781,3670176,111,2081,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-14 21:40:56.254704,-76.04594650221283,29.371134917247865,25.742967873557465,0.00014932728195035178,14.0,29.36,1.184412938166907,28.71,0.2628,0.4391,2.3114,0.9797,0.3492,0.3362,0.3362,0
102972,npp,987,810,0.407725214958191,31.6345520019531,65.468864440918,3670176,986,598,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-17 20:44:21.645069,94.84259708666187,53.86063978517522,45.65458139454679,2.736505878849062e-19,5.0,-53.91,1.9513309067639726,-54.26,0.2869,0.5059,3.1425,0.8503,0.3799,0.3467,0.3467,0
102980,npp,2886,3904,0.937262713909149,31.6372451782227,65.4741287231445,3670176,2887,3118,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-17 22:24:37.350685,-71.2081019371666,67.4075080402613,54.85040321557547,3.210661772090929e-10,22.0,67.42,3.1865100272627664,67.13,0.4195,0.7203,3.1582,0.5972,0.4983,0.5598,0.5598,0
103338,npp,855,2188,0.1992943063378334,31.6347522735596,65.4731903076172,3670176,855,1748,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-20 21:28:22.316735,-77.59774100205611,8.969205046954428,7.935667540157522,4.814054259062972e-24,12.0,8.93,1.0,8.12,0.2535,0.3818,3.0342,1.1268,0.2477,0.2246,0.2246,0
103702,npp,597,3531,0.358511567115784,31.6400394439697,65.4707565307617,3670176,599,2866,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-23 22:12:06.992516,-72.79273087869149,60.35427264068116,50.32612058705692,1.6825362338022316e-22,20.0,60.37,2.4157378735459294,60.07,0.3067,0.5516,2.7523,0.7799,0.3502,0.2796,0.2796,0
103818,npp,3005,2961,0.22081571072340012,31.6377735137939,65.467643737793,3670176,3004,2387,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-24 21:53:21.992990,-74.65290371817024,44.8414945136491,38.64370346585922,5.5062116038839e-22,17.0,44.85,1.5732132722552272,44.42,0.2617,0.5248,2.346,0.8197,0.2369,0.181,0.181,0
103936,npp,2298,2380,0.24326412379741702,31.6356582641602,65.4735946655273,3670176,2298,1924,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-25 21:34:35.213454,-77.22340082911933,19.68498997299221,17.35590785451571,3.257031832069368e-20,13.0,19.67,1.0837787002826917,18.96,0.2527,0.3586,1.8605,1.1994,0.3237,0.2918,0.2918,0
104054,npp,1581,1795,0.228767596185207,31.6362762451172,65.4697723388672,3670176,1581,1374,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-26 21:15:44.875261,96.3096619915187,13.771144373211088,12.169364583717899,3.4523110499570955e-17,10.0,-13.78,1.015504800579495,-14.46,0.234,0.4045,2.4357,1.0636,0.2572,0.2433,0.2433,0
104170,npp,839,1206,0.355850130319595,31.6342258453369,65.4710845947266,3670176,839,893,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-27 20:56:52.755325,96.57824939562532,41.40162211306062,35.848106579370004,4.967464856638411e-13,7.0,-41.45,1.4867838833500562,-41.92,0.2747,0.443,2.4988,0.971,0.3716,0.3455,0.3455,0
104287,npp,70,614,0.278341621160507,31.6385364532471,65.4684600830078,3670176,71,399,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-28 20:37:57.080368,94.49730917186842,58.75514269043011,49.20869198137391,5.1947479791364154e-08,4.0,-58.81,2.253202848596432,-59.09,0.321,0.6134,3.5027,0.7013,0.2815,0.1952,0.1952,0
104295,npp,2016,3717,0.12500000005792622,31.6389675140381,65.4720077514648,3670176,2021,3005,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-28 22:18:16.345518,-71.7598073473638,64.09710916926375,52.81090519677017,2.680571498099894e-16,21.0,64.11,2.7445598364131496,63.84,0.3485,0.7101,2.572,0.6058,0.217,0.0757,0.0757,0
104405,npp,2347,29,1.23342430591583,31.6354198455811,65.473518371582,3670144,2346,10,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-29 20:18:57.846553,91.65976045028265,69.74881363755196,56.180478177957,0.000657818471949808,1.0,-69.78,3.5496478698597698,-69.94,0.4966,0.9847,3.403,0.4368,0.5002,0.5388,0.5388,0
104414,npp,1361,3154,0.5397013425827031,31.6389827728271,65.4712982177734,3670176,1364,2520,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-29 21:59:34.904184,-74.67189725939922,50.877564175977085,43.396766194519884,6.267845888826541e-12,18.0,50.9,1.847645286154319,50.48,0.328,0.5762,2.6168,0.7466,0.4104,0.4029,0.4029,0
104530,npp,678,2573,0.362181961536407,31.6366119384766,65.4701843261719,3670176,678,2080,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-04-30 21:40:48.125528,-77.32107778326777,29.320127836214525,25.70010203837194,9.70451722467134e-07,14.0,29.32,1.184412938166907,28.71,0.2628,0.4391,2.3114,0.9797,0.3652,0.3548,0.3548,0
105575,npp,3025,1990,0.698858797550201,31.6350078582764,65.4674453735352,3670144,3025,1559,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-01 21:21:59.570203,101.58562918337547,2.518244996843831,2.2299143639322008,0.002274213053896173,11.0,-2.56,1.0,-3.31,0.2641,0.4302,3.0044,1.0,0.6989,0.6989,0.6067167688144475,0
105748,npp,2290,1404,1.63755965232849,31.6384773254395,65.471321105957,3670144,2291,1055,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-02 21:03:07.461324,97.93990806462891,33.45269548148253,29.21990369720882,0.01562558839840856,8.0,-33.51,1.2365102219381485,-34.03,0.2855,0.434,2.8819,0.9913,1.4036,1.6233,0.9899304811358526,0
105927,npp,1529,808,3.32139086723328,31.639762878418,65.4720687866211,3670144,1529,595,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-03 20:44:11.798088,94.88885764748828,53.914537857425834,45.695903618364376,0.04106927522002369,5.0,-53.96,1.9513309067639726,-54.26,0.2869,0.5059,3.1425,0.8503,1.873,2.8241,1.159392955185295,0
106297,npp,2108,2765,0.12500000772891262,31.6350936889648,65.4695205688477,3670144,2107,2222,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-05 21:46:59.310059,-75.84416740459535,37.653762948670995,32.75138530800777,0.10901693753708219,15.0,37.66,1.357151599901897,37.18,0.2633,0.4399,2.1857,0.978,0.1982,0.1222,-4.2967059327159145,0
106478,npp,1406,2185,7.07721662521362,31.6393413543701,65.4745788574219,3670144,1406,1745,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-06 21:28:10.763918,-73.3683114622472,8.829426602218907,7.812313236253532,0.10130260434962908,12.0,8.76,1.0,8.12,0.2535,0.3818,3.0342,1.1268,7.1256,7.9748,3.8685877959754498,0
106655,npp,680,1599,4.75283622741699,31.6352157592773,65.4726867675781,3670144,680,1202,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-07 21:09:20.440199,98.07635263903457,24.253422369760976,21.33128995317686,0.06958778647909382,9.0,-24.31,1.1367971201176101,-24.85,0.2547,0.3962,2.5963,1.0857,4.2625,5.1603,2.3396201179180163,0
106773,npp,2983,1006,3.65264511108398,31.639684677124,65.4717636108398,3670144,2984,740,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-08 20:50:26.553733,95.89242091388267,48.23178020793302,41.33650660356606,0.04387767937839676,6.0,-48.28,1.7549928774784245,-48.61,0.2697,0.4648,3.0469,0.9255,2.2466,3.3804,1.6018567561755994,0
106888,npp,1127,3529,3.41460514068604,31.6343002319336,65.4737777709961,3670144,1127,2864,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-09 22:11:55.494504,-72.89604949910314,60.30902112591297,50.2954532997169,0.03528666449999388,20.0,60.33,2.4157378735459294,60.07,0.3067,0.5516,2.7523,0.7799,1.6153,2.663,1.232686008178868,0
107056,npp,460,2958,1.83470547199249,31.6392555236816,65.4681930541992,3670144,459,2384,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-10 21:53:10.505755,-75.02892944338826,44.74215874242712,38.564376689488554,0.021732918395739556,17.0,44.75,1.5732132722552272,44.42,0.2617,0.5248,2.346,0.8197,1.2628,1.5039,0.6229752170826873,0
107228,npp,2839,2377,0.878767549991608,31.6361465454102,65.4734802246094,3670144,2839,1921,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-11 21:34:23.734201,-77.06542434031392,19.506453301220507,17.200122260760036,0.010664356875811654,13.0,19.51,1.0837787002826917,18.96,0.2527,0.3586,1.8605,1.1994,0.9101,1.054,0.6217296488805297,0
107400,npp,2120,1792,0.44374093413353,31.6371955871582,65.4694671630859,3670144,2120,1371,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-12 21:15:33.406562,98.31076642801513,13.917611425869117,12.2983869517052,0.0033514864030269776,10.0,-13.95,1.015504800579495,-14.46,0.234,0.4045,2.4357,1.0636,0.4689,0.472,0.3361504385984514,0
107573,npp,1375,1202,0.246054582297802,31.6391067504883,65.4716567993164,3670176,1374,890,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-13 20:56:39.520407,96.13847117035881,41.55228861828678,35.972150531581406,0.0002912698237901002,7.0,-41.6,1.4867838833500562,-41.92,0.2747,0.443,2.4988,0.971,0.2977,0.2389,0.2389,0
107756,npp,2552,3714,0.12500000035986938,31.6390075683594,65.4702301025391,3670144,2552,3002,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-14 22:18:04.900569,-71.92214518396604,64.03534493675754,52.772392848247094,0.0013787004070331121,21.0,64.06,2.7445598364131496,63.84,0.3485,0.7101,2.572,0.6058,0.217,0.0757,0.01981558840566266,0
107933,npp,1895,3150,0.12500000021640786,31.6352214813232,65.4704132080078,3670176,1895,2517,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-15 21:59:21.689372,-74.48454542426094,50.76791016211845,43.31234075576264,0.00010441512772463639,18.0,50.79,1.847645286154319,50.48,0.328,0.5762,2.6168,0.7466,0.186,0.0933,0.0933,0
108103,npp,1193,2569,0.1683157570660114,31.639518737793,65.4721755981445,3670176,1193,2077,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-16 21:40:34.923011,-76.18553035069202,29.12680133707886,25.53403877896894,7.998704278332534e-09,14.0,29.13,1.184412938166907,28.71,0.2628,0.4391,2.3114,0.9797,0.2016,0.1649,0.1649,0
108281,npp,482,1986,0.263305366039276,31.6381130218506,65.4696273803711,3670176,482,1555,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-17 21:21:46.380073,102.78916773177042,2.7437112851076164,2.4295182622582363,8.506584291062867e-14,11.0,-2.79,1.0,-3.31,0.2641,0.4302,3.0044,1.0,0.2633,0.2633,0.2633,0
108455,npp,2818,1400,0.356089264154434,31.6341953277588,65.4706192016602,3670176,2819,1052,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-18 21:02:54.277187,98.06687084224683,33.623108873305455,29.363421875046654,3.142238729111363e-18,8.0,-33.69,1.2937979144666532,-34.03,0.2855,0.434,2.8819,0.9913,0.37,0.353,0.353,0
108632,npp,2055,804,0.142123069614172,31.6375484466553,65.4708557128906,3670176,2056,591,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-19 20:43:58.615080,95.06347456146038,54.02320680685268,45.77619484033622,6.34115283363796e-22,5.0,-54.07,1.9513309067639726,-54.26,0.2869,0.5059,3.1425,0.8503,0.2437,0.1208,0.1208,0
108645,npp,884,3898,0.49617725610733,31.6347312927246,65.4703826904297,3670176,886,3115,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-19 22:24:14.322234,-71.33440366448337,67.30437124374416,54.79041018503091,1.2717087219285055e-15,22.0,67.32,3.1865100272627664,67.13,0.4195,0.7203,3.1582,0.5972,0.3598,0.2963,0.2963,0
108802,npp,1266,220,0.346056386828423,31.6398124694824,65.4736785888672,3670176,1269,110,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-20 20:25:01.170224,92.91838195633767,66.63819755398708,54.38282032917421,4.22350457265356e-26,2.0,-66.68,3.1865100272627664,-66.81,0.3203,0.8514,3.9154,0.5053,0.2716,0.1748,0.1748,0
108816,npp,235,3338,0.240727938711643,31.6376552581787,65.4677200317383,3670176,234,2687,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-20 22:05:31.111118,-73.72675120099144,55.84240404323963,47.12406008369315,1.004037385756185e-22,19.0,55.85,2.0682789409984763,55.65,0.3332,0.5609,2.8286,0.7669,0.2754,0.1846,0.1846,0
108985,npp,2630,2761,0.12500000032414466,31.6375102996826,65.4732055664062,3670176,2630,2217,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-21 21:46:46.122715,-76.46762438263912,37.50186969831417,32.62439366132373,1.9378877714038875e-22,15.0,37.5,1.357151599901897,37.18,0.2633,0.4399,2.1857,0.978,0.1982,0.1222,0.1222,0
109157,npp,1927,2180,0.2198744788765907,31.6365089416504,65.4673538208008,3670176,1927,1741,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-22 21:27:57.574480,-77.22427731876077,8.495192603448912,7.5169840364073055,6.574777173351551e-23,12.0,8.46,1.0,8.12,0.2535,0.3818,3.0342,1.1268,0.2683,0.2478,0.2478,0
109679,npp,2719,412,0.343147292733192,31.6366939544678,65.4685974121094,3670176,2716,235,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-25 20:31:14.095058,93.30847452131621,63.08350720318021,52.14630147014309,1.2958331730832357e-17,3.0,-63.12,2.7445598364131496,-63.22,0.3066,0.7654,3.3455,0.562,0.2763,0.1929,0.1929,0
109691,npp,1642,3523,0.239304289221764,31.6361522674561,65.4717483520508,3670176,1641,2859,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-25 22:11:40.477172,-72.81510500482007,60.1885771343124,50.21019452816815,1.6936532830422991e-22,20.0,60.2,2.4157378735459294,60.07,0.3067,0.5516,2.7523,0.7799,0.3009,0.1866,0.1866,0
109866,npp,973,2953,0.1727292388677597,31.6397914886475,65.4723434448242,3670176,972,2380,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-26 21:52:55.487537,-74.9684312461333,44.57455151485062,38.42695868362629,1.4813269355884755e-20,17.0,44.58,1.5732132722552272,44.42,0.2617,0.5248,2.346,0.8197,0.2064,0.1416,0.1416,0
2276,npp,278,2372,0.1989508420228958,31.637113571167,65.4745330810547,3670176,278,1917,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-27 21:34:08.723213,-77.228302487889,19.234720287930234,16.96159020670002,2.6327634955429447e-17,13.0,19.23,1.0442604737599883,18.96,0.2527,0.3586,1.8605,1.1994,0.2772,0.2386,0.2386,0
110213,npp,2629,1787,0.322209388017654,31.6376991271973,65.4696731567383,3670176,2629,1367,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-28 21:15:18.399141,99.19296133492924,14.191187612103926,12.538333679055302,8.69476598459861e-13,10.0,-14.23,1.015504800579495,-14.46,0.234,0.4045,2.4357,1.0636,0.3492,0.3427,0.3427,0
110385,npp,1866,1197,0.252483740448952,31.6391143798828,65.4714279174805,3670176,1866,886,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-29 20:56:24.517274,96.46763851824534,41.729378058757476,36.114753905073535,1.8769281134650343e-07,7.0,-41.78,1.4867838833500562,-41.92,0.2747,0.443,2.4988,0.971,0.302,0.2452,0.2452,0
110560,npp,1094,606,0.72289115190506,31.6370582580566,65.4681396484375,3670144,1095,392,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-30 20:37:28.855527,94.22260024947443,58.96250612913951,49.35085902739577,0.0014878126276137837,4.0,-58.99,2.253202848596432,-59.09,0.321,0.6134,3.5027,0.7013,0.4788,0.507,0.44669282025835777,0
110735,npp,295,21,2.09290313720703,31.6342945098877,65.4714202880859,3670144,296,6,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-31 20:18:29.638541,91.80102579452532,69.87913606866812,56.24703069247318,0.012667038613972384,1.0,-69.91,3.5496478698597698,-69.94,0.4966,0.9847,3.403,0.4368,0.7424,0.9143,0.4008527013893195,0
110745,npp,2382,3143,0.12500000013837262,31.6399955749512,65.4708557128906,3670176,2381,2513,196611,3866787,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-05-31 21:59:04.917533,-74.03709615051615,50.576894037015265,43.16250042563836,1.0752191723346178e-05,18.0,50.59,1.847645286154319,50.48,0.328,0.5762,2.6168,0.7466,0.186,0.0933,0.0933,0
112076,npp,1695,2563,1.13477289676666,31.6372928619385,65.4741516113281,3670144,1694,2072,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-06-01 21:40:18.155349,-76.35522474369647,28.860398700271478,25.304168254896677,0.006677217852948172,14.0,28.85,1.184412938166907,28.71,0.2628,0.4391,2.3114,0.9797,1.0175,1.1117,0.8410448316286373,0
112248,npp,982,1980,2.87863707542419,31.6372814178467,65.4710998535156,3670144,982,1549,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-06-02 21:21:29.616031,95.28764879867263,3.120008462119417,2.762476528430098,0.03468309148708035,11.0,-3.14,1.0,-3.31,0.2641,0.4302,3.0044,1.0,2.8786,2.8786,1.4727513107992396,0
112417,npp,243,1394,5.62798547744751,31.6401844024658,65.4718399047852,3670144,244,1048,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-06-03 21:02:37.517100,97.76964368170923,33.88301990182159,29.581125758073224,0.09052166608935218,8.0,-33.94,1.2937979144666532,-34.03,0.2855,0.434,2.8819,0.9913,4.4447,5.5788,1.9095836712482885,0
112582,npp,2551,799,7.88111209869385,31.6367378234863,65.4741897583008,3670144,2551,585,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-06-04 20:43:41.864328,94.93915825935686,54.165596564042325,45.878438530147555,0.1250557901837992,5.0,-54.21,1.9513309067639726,-54.26,0.2869,0.5059,3.1425,0.8503,4.2097,6.7011,1.6320732446327773,0
112750,npp,1744,214,6.43774700164795,31.6347789764404,65.4709930419922,3670144,1749,107,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-06-05 20:24:42.653692,92.29745657677266,66.75980196849041,54.451138521607874,0.08049425723664876,2.0,-66.78,3.1865100272627664,-66.81,0.3203,0.8514,3.9154,0.5053,2.1833,3.2528,-0.0099641070140839,0
2663,npp,35,2754,3.785400390625,31.638521194458,65.4699935913086,3670144,36,2211,196611,3866755,2323,afg_kandahar_19_17,31.63749533,65.47085297,19,17,afg_kandahar,2012-06-06 21:46:29.397481,-76.53369769548175,37.212795772554934,32.38057228218348,0.06102767677631839,15.0,37.22,1.357151599901897,37.18,0.2633,0.4399,2.1857,0.978,2.8953,3.702,1.2282966557374424,0
