gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102980,npp,2874,3963,1.113676786422729,31.5807456970215,65.9459686279297,3670176,2873,3149,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-04-17 22:24:35.571405,-70.76404732195154,68.3476420692593,55.39896585644625,4.913711795298384e-10,22.0,68.37,3.3166247903554,68.11,0.3596,0.5624,0.8219,0.5501,0.4756,0.6126,0
103338,npp,851,2248,0.268709227442741,31.5826892852783,65.9469223022461,3670176,851,1805,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-04-20 21:28:22.316735,-78.81860325760364,12.388593313406007,10.952063527598789,5.8900772533355065e-24,12.0,12.36,1.015504800579495,11.57,0.2574,0.3267,0.3983,0.9469,0.2522,0.2544,0
103574,npp,2454,1069,0.35183447599411,31.5818881988525,65.946403503418,3670176,2454,785,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-04-22 20:50:38.067672,96.42635381471571,46.176472348021086,39.70991202028615,2.8800157731805156e-24,6.0,-46.24,1.5732132722552272,-46.67,0.2531,0.358,0.4734,0.864,0.3054,0.304,0
103694,npp,1680,479,0.392625540494919,31.5814762115479,65.9482574462891,3670176,1684,286,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-04-23 20:31:40.611149,93.36561395332969,61.721244369792416,51.2473733832882,2.322570081905531e-22,3.0,-61.76,2.5331140255951103,-62.01,0.3292,0.4592,0.6282,0.6736,0.283,0.2645,0
103702,npp,587,3590,0.50895556807518,31.5823192596436,65.945915222168,3670176,586,2913,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-04-23 22:12:05.213235,-72.57092205437432,61.5991964884225,51.17161249612621,1.7289064435551913e-22,20.0,61.61,2.5331140255951103,61.3,0.3344,0.4834,0.614,0.64,0.3194,0.3257,0
103818,npp,2998,3022,0.5709369480609889,31.5806827545166,65.9484710693359,3670176,2998,2432,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-04-24 21:53:21.992990,-74.8696857497485,46.87082996534291,40.2647159046357,5.032858037568042e-22,17.0,46.89,1.646109783506203,46.41,0.2653,0.3748,0.4832,0.8254,0.4285,0.4713,0
104170,npp,839,1267,0.35489204525947604,31.5843753814697,65.9446105957031,3670176,839,946,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-04-27 20:56:52.755325,96.80215641663314,39.1032145436605,33.954106861506936,3.4022533608944384e-13,7.0,-39.15,1.4276677814245327,-39.64,0.2663,0.3682,0.4328,0.8402,0.3,0.2982,0
104287,npp,73,673,0.355778068304062,31.5851898193359,65.9451065063477,3670176,73,455,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-04-28 20:37:57.080368,94.62228048962504,57.35014430875965,48.211024438607495,3.3872275202294317e-08,4.0,-57.41,2.2013981571160284,-57.69,0.3086,0.3984,0.5369,0.7764,0.29,0.2762,0
104295,npp,2006,3776,0.12500000034244294,31.5803680419922,65.9455490112305,3670176,2007,3043,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-04-28 22:18:16.345518,-71.85727548028778,65.18688881369853,53.50020446324396,1.8877490539351573e-16,21.0,65.21,2.898275349237888,64.91,0.3502,0.5237,0.7378,0.5907,0.1718,0.0738,0
107573,npp,1376,1263,0.30311448872089397,31.5826396942139,65.9445877075195,3670176,1378,943,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-13 20:56:39.520407,96.25551037922519,39.26084270574801,34.08523103252759,0.0003256260346943075,7.0,-39.3,1.4276677814245327,-39.64,0.2663,0.3682,0.4328,0.8402,0.2638,0.2547,0
107744,npp,608,669,0.25373938679695096,31.5830249786377,65.9420394897461,3670176,612,452,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-14 20:37:43.855251,94.05562675212833,57.46771854504383,48.29606773852993,3.164085407045978e-08,4.0,-57.5,2.2013981571160284,-57.69,0.3086,0.3984,0.5369,0.7764,0.2436,0.197,0
107933,npp,1886,3209,0.125000000166973,31.5850982666016,65.9465713500977,3670176,1884,2553,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-15 21:59:19.910135,-73.80702842901107,52.4506706053698,44.59807070279867,0.00011649714231995994,18.0,52.47,1.9513309067639726,52.165,0.2667,0.4012,0.5899,0.7711,0.1678,0.0964,0
108103,npp,1188,2629,0.256281733512878,31.5827770233154,65.9434661865234,3670176,1188,2121,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-16 21:40:34.923011,-76.5359918574255,31.878145985619426,27.884048773725954,1.1998900210864885e-08,14.0,31.89,1.2365102219381485,31.49,0.2634,0.3485,0.4273,0.8877,0.2348,0.2275,0
108281,npp,479,2047,0.289797708392143,31.5825214385986,65.9488372802734,3670176,479,1613,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-17 21:21:44.600793,-34.276921782061244,1.2011061553277338,1.063636837962325,1.2216876190371505e-13,11.0,0.8,1.0,0.365,0.2438,0.3093,0.3926,1.0,0.2898,0.2898,0
108455,npp,2817,1460,0.365583717823029,31.5853157043457,65.9443283081055,3670176,2818,1095,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-18 21:02:54.277187,98.45279752119758,30.9337190707528,27.078325053934414,4.147216237874525e-18,8.0,-31.0,1.2365102219381485,-31.31,0.2505,0.312,0.4056,0.9915,0.3527,0.3625,0
108632,npp,2057,864,0.430929690599442,31.5858287811279,65.9440002441406,3670176,2057,650,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-19 20:43:58.615080,95.20446926543889,52.39197151716454,44.54922702640647,7.5306153347785855e-22,5.0,-52.44,1.847645286154319,-52.61,0.2797,0.3886,0.5199,0.7961,0.3323,0.3431,0
108645,npp,871,3957,0.516038835048676,31.5842189788818,65.9492645263672,3670176,872,3146,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-19 22:24:12.542997,-70.91532608572146,68.2570188175124,55.3478335141849,1.750076418160548e-15,22.0,68.27,3.3166247903554,68.11,0.3596,0.5624,0.8219,0.5501,0.2954,0.2839,0
108802,npp,1271,278,0.316522225737572,31.5860443115234,65.9440689086914,3670176,1272,145,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-20 20:25:01.170224,93.0124887442876,65.60615254469629,53.752430288254786,4.473013424313439e-26,2.0,-65.65,3.0,-65.77,0.3301,0.4927,0.6842,0.6278,0.2506,0.1987,0
108985,npp,2624,2821,0.12500000042924572,31.5802898406982,65.9448318481445,3670176,2622,2272,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-21 21:46:44.343441,-75.3527548397453,39.835194446855475,34.561276832001866,2.158911264423757e-22,15.0,39.83,1.4276677814245327,39.57,0.2568,0.3826,0.4417,0.8084,0.1289,0.1011,0
109157,npp,1923,2241,0.348500937223434,31.5831890106201,65.949592590332,3670176,1923,1798,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-22 21:27:57.574480,-78.61770412413192,11.98290875182732,10.594624178433536,6.551572677474551e-23,12.0,11.97,1.015504800579495,11.57,0.2574,0.3267,0.3983,0.9469,0.3308,0.33,0
109679,npp,2724,472,0.758956015110016,31.581033706665,65.9449768066406,3670176,2726,280,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-25 20:31:15.874338,93.71748754018222,61.87191409383357,51.34547870537204,9.31196980614862e-18,3.0,-61.91,2.5331140255951103,-62.01,0.3292,0.4592,0.6282,0.6736,0.4277,0.5112,0
109691,npp,1632,3581,0.2182095870375633,31.5813331604004,65.9421920776367,3670176,1636,2907,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-25 22:11:38.697937,-72.27312391767099,61.41819033627977,51.0477790089449,1.4198152865915608e-22,20.0,61.43,2.5331140255951103,61.3,0.3344,0.4834,0.614,0.64,0.2047,0.1396,0
109866,npp,966,3013,0.2315454185009,31.5844974517822,65.9453659057617,3670176,967,2426,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-26 21:52:55.487537,-75.1735221655007,46.58481083387126,40.03548987358445,1.117715970510601e-20,17.0,46.6,1.646109783506203,46.41,0.2653,0.3748,0.4832,0.8254,0.2223,0.1911,0
2276,npp,273,2432,0.1568873859941959,31.5857543945312,65.9499206542969,3670176,274,1968,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-27 21:34:08.723213,-77.8430640923993,22.391924698950767,19.71470126127343,1.8236430195473616e-17,13.0,22.4,1.0837787002826917,22.08,0.2444,0.3037,0.403,1.0187,0.1739,0.1598,0
110213,npp,2627,1848,0.35740499198436704,31.5826015472412,65.9495239257812,3670176,2627,1423,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-28 21:15:18.399141,99.99630316883743,10.749073717773099,9.506346319905612,5.645483780196129e-13,10.0,-10.79,1.015504800579495,-11.07,0.2449,0.3148,0.384,0.9827,0.3513,0.3512,0
110385,npp,1867,1258,0.26416811347007796,31.5827350616455,65.9450378417969,3670176,1866,938,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-29 20:56:24.517274,96.61304008344412,39.44442667657958,34.23497050319279,1.2099070201000595e-07,7.0,-39.49,1.4276677814245327,-39.64,0.2663,0.3682,0.4328,0.8402,0.2365,0.222,0
110745,npp,2374,3203,0.12500000026696031,31.5859832763672,65.9427261352539,3670176,2375,2550,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-05-31 21:59:04.917533,-74.22323736273208,52.27901678471476,44.46488930681334,7.008289704282891e-06,18.0,52.3,1.847645286154319,52.165,0.2667,0.4012,0.5899,0.7711,0.1599,0.0964,0
2933,npp,18,1840,0.54054844379425,31.5857849121094,65.9429702758789,3670176,18,1416,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-13 21:15:00.012276,101.01240323128768,11.18158192504246,9.887155869531393,0.0002879807069237578,10.0,-11.24,1.015504800579495,-11.07,0.2449,0.3148,0.384,0.9827,0.5317,0.5312,0
114267,npp,2344,1251,0.35707713663578,31.5845260620117,65.9444961547852,3670176,2344,932,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-14 20:56:06.140041,97.07312557567946,39.696918262952046,34.44089932271024,1.3091172441662565e-07,7.0,-39.76,1.4276677814245327,-39.64,0.2663,0.3682,0.4328,0.8402,0.3016,0.3,0
114382,npp,1572,658,0.36395716667175304,31.5860652923584,65.9425582885742,3670176,1574,441,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-15 20:37:10.491608,94.64420403029321,57.720650092522064,48.4680445492728,1.1314810062745845e-12,4.0,-57.76,2.2013981571160284,-57.69,0.3086,0.3984,0.5369,0.7764,0.2937,0.2826,0
114496,npp,774,74,1.12748718261719,31.5818462371826,65.9427490234375,3670176,775,32,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-16 20:18:11.283771,92.14119825983141,69.06531857778215,55.788874929143276,3.375159466482022e-17,1.0,-69.09,3.5496478698597698,-69.06,0.3372,0.6078,0.837,0.509,0.4557,0.5738,0
114617,npp,2162,2615,0.12500000047547355,31.584587097168,65.9434509277344,3670176,2163,2111,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-17 21:39:59.806047,-76.857947100228,31.26223453432244,27.356095107492667,3.355238077511083e-15,14.0,31.26,1.2365102219381485,31.49,0.2634,0.3485,0.4273,0.8877,0.1286,0.111,0
114731,npp,1449,2034,0.350325539708138,31.5822906494141,65.9498977661133,3670176,1449,1600,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-18 21:21:09.493559,12.386278659627864,0.5877940295970708,0.5204596525178766,2.0883265421076198e-20,11.0,0.23,1.0,0.365,0.2438,0.3093,0.3926,1.0,0.3503,0.3503,0
114845,npp,711,1446,0.806826710700989,31.5855331420898,65.9440155029297,3670176,711,1085,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-19 21:02:17.403567,97.65500321008446,31.56235762019305,27.610671450615378,1.817890983385083e-24,8.0,-31.62,1.2365102219381485,-31.31,0.2505,0.312,0.4056,0.9915,0.7095,0.7999,0
114958,npp,3003,851,0.364645555615425,31.5847702026367,65.9441375732422,3670176,3002,642,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-20 20:43:21.751768,94.9780421493467,52.764880083280694,44.82488997018744,2.462675873471075e-24,5.0,-52.8,1.9513309067639726,-52.61,0.2797,0.3886,0.5199,0.7961,0.2971,0.2903,0
115096,npp,497,2806,0.269003823399544,31.5864295959473,65.943733215332,3670176,499,2259,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-22 21:46:08.734208,-76.24235055905832,39.25401688268059,34.07567343290391,5.972573418628439e-25,15.0,39.27,1.4276677814245327,39.57,0.2568,0.3826,0.4417,0.8084,0.2297,0.2175,0
115209,npp,2865,2226,0.37057411670684803,31.5849952697754,65.94677734375,3670176,2865,1784,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-23 21:27:20.147767,-80.3651608636189,11.135205834745424,9.846123894819561,2.9977663840843225e-24,12.0,11.12,1.015504800579495,11.57,0.2574,0.3267,0.3983,0.9469,0.3525,0.3509,0
115321,npp,2135,1640,0.315458208322525,31.5836353302002,65.9463424682617,3670176,2135,1236,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-24 21:08:28.047216,98.75294612720462,22.15470099611621,19.50606145763784,5.008293996716397e-22,9.0,-22.21,1.0837787002826917,-21.74,0.2236,0.2997,0.3964,1.0321,0.3239,0.3256,0
115436,npp,1363,1047,0.487904578447342,31.5866756439209,65.9431533813477,3670176,1365,769,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-25 20:49:34.172063,96.48598038927426,46.910050120822966,40.2863237558621,2.4290938363243016e-18,6.0,-46.96,1.646109783506203,-46.67,0.2531,0.358,0.4734,0.864,0.3882,0.4216,0
115564,npp,582,459,0.273368924856186,31.5867252349854,65.9458160400391,3670176,583,270,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-26 20:30:36.736848,93.6608125912078,62.1587937759262,51.52875864102728,2.0108972178055153e-13,3.0,-62.18,2.5331140255951103,-62.01,0.3292,0.4592,0.6282,0.6736,0.236,0.1841,0
115700,npp,1913,2998,0.1250000001671911,31.5812740325928,65.9477233886719,3670176,1913,2414,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-27 21:52:18.138016,-76.25362518865742,46.11661255773077,39.65766698332013,3.0898527274909844e-17,17.0,46.11,1.5732132722552272,46.41,0.2653,0.3748,0.4832,0.8254,0.1506,0.1032,0
115828,npp,1231,2417,0.1546033341437578,31.5855484008789,65.945915222168,3670176,1231,1956,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-28 21:33:31.377294,-77.42374852645915,21.62464842016229,19.04485644419776,2.1719812742764245e-11,13.0,21.61,1.0837787002826917,22.08,0.2444,0.3037,0.403,1.0187,0.1718,0.1575,0
115957,npp,524,1834,0.26629351079464003,31.5866031646729,65.9468002319336,3670176,524,1410,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-06-29 21:14:42.836116,95.11823351397057,11.575747676708781,10.234195522503452,6.609108882152147e-05,10.0,-11.58,1.015504800579495,-11.07,0.2449,0.3148,0.384,0.9827,0.2616,0.2617,0
121392,npp,1912,2422,0.23799671232700298,31.5821914672852,65.9481658935547,3670176,1912,1960,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-14 21:33:35.060629,-77.62659427376913,21.871066941076013,19.259449921163895,5.671451327456139e-05,13.0,21.87,1.0837787002826917,22.08,0.2444,0.3037,0.403,1.0187,0.2488,0.2425,0
121567,npp,1204,1839,0.400710999965668,31.5822486877441,65.9483642578125,3670176,1204,1414,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-15 21:14:46.511477,99.2241801493323,11.277355986650747,9.97136212370295,3.8060914151288257e-10,10.0,-11.3,1.015504800579495,-11.07,0.2449,0.3148,0.384,0.9827,0.394,0.3938,0
121735,npp,470,1250,0.41695249080658,31.5852203369141,65.9438781738281,3670176,471,932,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-16 20:55:54.406410,96.9920742877096,39.75637743106369,34.489614773703615,6.097681123163659e-16,7.0,-39.79,1.4276677814245327,-39.64,0.2663,0.3682,0.4328,0.8402,0.3435,0.3503,0
121902,npp,2766,658,0.5551445484161379,31.5863819122314,65.947624206543,3670176,2764,440,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-17 20:36:58.740774,94.12554303988688,57.74590605307495,48.48653802810619,4.1802358011698885e-21,4.0,-57.76,2.2013981571160284,-57.69,0.3086,0.3984,0.5369,0.7764,0.3805,0.431,0
122077,npp,1981,75,1.1144402027130131,31.5805263519287,65.9495239257812,3670176,1978,32,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-18 20:18:01.299484,91.93091702537355,69.06297697348484,55.788433365680255,1.2419957603416816e-25,1.0,-69.07,3.5496478698597698,-69.06,0.3372,0.6078,0.837,0.509,0.4521,0.5672,0
122091,npp,985,3196,0.18839381635189062,31.5808525085449,65.945671081543,3670176,985,2545,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-18 21:58:36.577253,-74.2328090521444,52.07714809924418,44.307647381531424,7.845549538942514e-22,18.0,52.1,1.847645286154319,52.165,0.2667,0.4012,0.5899,0.7711,0.1942,0.1453,0
122264,npp,310,2616,0.38713127374649,31.5865650177002,65.9449920654297,3670176,311,2112,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-19 21:39:51.594688,-76.64441253341366,31.292946003611153,27.382371241269038,3.9008336060705927e-25,14.0,31.31,1.2365102219381485,31.49,0.2634,0.3485,0.4273,0.8877,0.3406,0.3437,0
122436,npp,2682,2035,0.47578951716423,31.5834312438965,65.9443359375,3670176,2682,1602,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-20 21:21:03.053250,2.3334173298710796,0.3766337382836401,0.3334921383836301,9.00400029606461e-27,11.0,0.24,1.0,0.365,0.2438,0.3093,0.3926,1.0,0.4758,0.4758,0
122615,npp,1957,1449,0.303634762763977,31.5837116241455,65.9458694458008,3670176,1957,1087,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-21 21:02:12.732880,97.59380941417704,31.4565002045059,27.52071950577048,3.930495215138414e-27,8.0,-31.49,1.2365102219381485,-31.31,0.2505,0.312,0.4056,0.9915,0.3026,0.301,0
122799,npp,1206,855,0.527520269155502,31.5826473236084,65.9464416503906,3670176,1207,644,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-22 20:43:18.851207,95.23349210606806,52.669093428530516,44.75335211315501,6.491549015599091e-26,5.0,-52.7,1.9513309067639726,-52.61,0.2797,0.3886,0.5199,0.7961,0.3806,0.42,0
4472,npp,23,3945,0.873241901397705,31.5806198120117,65.9489059448242,3670176,24,3139,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-22 22:23:32.778509,-70.91386375015537,68.06700034394822,55.2287640171547,2.3348275236063794e-28,22.0,68.08,3.3166247903554,68.11,0.3596,0.5624,0.8219,0.5501,0.4031,0.4803,0
122973,npp,428,269,0.528563410043716,31.5852718353271,65.9426879882812,3670176,426,140,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-23 20:24:21.409074,92.73051918930405,65.78930094495547,53.8581642158547,4.6014568844561777e-23,2.0,-65.81,3.0,-65.77,0.3301,0.4927,0.6842,0.6278,0.3213,0.3318,0
122983,npp,2458,3386,0.1250000000713747,31.5809478759766,65.9469146728516,3670176,2457,2735,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-23 22:04:51.349508,-73.46756629671974,57.03384610547421,47.98199603090701,5.819787335915871e-28,19.0,57.05,2.2013981571160284,57.1,0.3305,0.4647,0.5926,0.6657,0.155,0.0832,0
123164,npp,1792,2811,0.451410472393036,31.5841770172119,65.9483108520508,3670176,1790,2263,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-24 21:46:06.360478,-75.30963622493486,39.44198480673188,34.23232861578692,8.729447304239213e-26,15.0,39.46,1.4276677814245327,39.57,0.2568,0.3826,0.4417,0.8084,0.3575,0.3649,0
123339,npp,1084,2231,0.2040106058120728,31.5852432250977,65.9473190307617,3670176,1084,1789,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-25 21:27:19.593776,-75.79955950098967,11.417179219344762,10.095015439783404,8.388967059933863e-22,12.0,11.4,1.015504800579495,11.57,0.2574,0.3267,0.3983,0.9469,0.1885,0.1932,0
123514,npp,367,1646,0.398167759180069,31.5826721191406,65.9491653442383,3670176,367,1241,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-26 21:08:29.269677,97.41268799705597,21.868268820266834,19.257213051125447,2.756004225144359e-16,9.0,-21.89,1.0837787002826917,-21.74,0.2236,0.2997,0.3964,1.0321,0.4002,0.411,0
123685,npp,2696,1054,0.276248008012772,31.5841484069824,65.9478378295898,3670176,2696,774,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-27 20:49:37.165700,96.2372503429317,46.68680754857326,40.11055679547611,9.576986677988653e-10,6.0,-46.73,1.646109783506203,-46.67,0.2531,0.358,0.4734,0.864,0.2597,0.2387,0
123878,npp,838,3574,0.20113272964954382,31.5825252532959,65.9450531005859,3670176,839,2900,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-28 22:11:06.105092,-72.86362281639968,61.26439163891992,50.937831755540415,4.847869743147206e-12,20.0,61.28,2.5331140255951103,61.3,0.3344,0.4834,0.614,0.64,0.1979,0.1287,0
4760,npp,181,3006,0.41766294836998,31.5841598510742,65.9486236572266,3670176,182,2420,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-07-29 21:52:22.897958,-75.00052710838641,46.34477399326178,39.841435495911504,0.00012157149011228525,17.0,46.38,1.646109783506203,46.41,0.2653,0.3748,0.4832,0.8254,0.3354,0.3447,0
131859,npp,264,1055,0.354016736149788,31.5805130004883,65.9460830688477,3670176,264,775,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-08-12 20:49:36.446886,96.0825927959866,46.6552437270125,40.08853798889088,3.4491715643192396e-05,6.0,-46.7,1.646109783506203,-46.67,0.2531,0.358,0.4734,0.864,0.3069,0.3059,0
132035,npp,2565,466,0.538057267665863,31.5849895477295,65.9455718994141,3670176,2567,275,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-08-13 20:30:40.787253,93.6878694200791,62.00080749209324,51.43113751425095,1.7005393868847646e-11,3.0,-62.03,2.5331140255951103,-62.01,0.3292,0.4592,0.6282,0.6736,0.3405,0.3624,0
132048,npp,1475,3577,0.568587303161621,31.5845031738281,65.9493865966797,3670176,1478,2902,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-08-13 22:11:05.390191,-72.88424899095884,61.3197457551636,50.98021259235675,9.620827037455906e-05,20.0,61.34,2.5331140255951103,61.3,0.3344,0.4834,0.614,0.64,0.343,0.3639,0
132223,npp,817,3008,0.388033360242844,31.5836772918701,65.9469833374023,3670176,819,2422,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-08-14 21:52:22.184550,-75.65208450589253,46.41838946189772,39.90316609094354,6.738478089430097e-10,17.0,46.44,1.646109783506203,46.41,0.2653,0.3748,0.4832,0.8254,0.3174,0.3203,0
132758,npp,1741,1253,0.427350372076035,31.5810108184814,65.9450836181641,3670176,1740,934,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-08-17 20:55:53.004210,96.78341085614251,39.632704826314765,34.391702053297735,2.032105271072763e-28,7.0,-39.68,1.4276677814245327,-39.64,0.2663,0.3682,0.4328,0.8402,0.3508,0.3591,0
132939,npp,979,660,0.422416418790817,31.5830917358398,65.9425659179688,3670176,981,442,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-08-18 20:36:59.125014,94.86755980115636,57.67235164551321,48.44081387232409,2.0127963827120932e-29,4.0,-57.72,2.2013981571160284,-57.69,0.3086,0.3984,0.5369,0.7764,0.3202,0.328,0
132949,npp,2914,3763,0.459898859262466,31.5837173461914,65.9440460205078,3670176,2917,3035,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-08-18 22:17:18.390172,-72.07038528698521,64.94565175413761,53.34803199567889,3.350099997950477e-27,21.0,64.97,2.898275349237888,64.91,0.3502,0.5237,0.7378,0.5907,0.2873,0.2717,0
133316,npp,1588,2620,0.383869081735611,31.5848255157471,65.9444198608398,3670176,1589,2115,196611,3866787,4309,afg_kandahar_133_30,31.58332866,65.94585301,133,30,afg_kandahar,2012-08-20 21:39:50.196287,-77.12224174561564,31.470852383066372,27.537230964096057,4.141772418919805e-30,14.0,31.49,1.2365102219381485,31.49,0.2634,0.3485,0.4273,0.8877,0.338,0.3408,0
