lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.619,0.592,0.865
2,0.28,0.428,0.655
3,0.084,0.292,0.439
4,0.043,0.18,0.246
5,0.052,0.091,0.082
6,0.063,0.022,-0.056
7,0.028,-0.031,-0.166
8,-0.016,-0.068,-0.243
9,-0.032,-0.092,-0.293
10,-0.032,-0.105,-0.32
11,-0.038,-0.109,-0.335
12,-0.042,-0.105,-0.34
13,-0.033,-0.094,-0.34
14,-0.03,-0.08,-0.338
15,-0.029,-0.061,-0.338
16,-0.033,-0.04,-0.339
17,-0.039,-0.018,-0.339
18,-0.049,0.005,-0.338
19,-0.043,0.028,-0.327
20,-0.032,0.049,-0.306
21,-0.016,0.07,-0.265
22,-0.021,0.088,-0.204
23,0.01,0.104,-0.113
24,0.074,0.117,0.01
25,0.167,0.127,0.171
26,0.239,0.124,0.36
27,0.234,0.122,0.551
28,0.115,0.123,0.703
29,0.01,0.125,0.8
30,0.07,0.125,0.805
31,0.239,0.122,0.714
32,0.314,0.118,0.553
33,0.247,0.114,0.354
34,0.132,0.105,0.163
35,0.043,0.087,0.005
36,0.007,0.063,-0.115
37,0.003,0.041,-0.202
38,-0.016,0.022,-0.265
39,-0.039,0.006,-0.307
40,-0.041,-0.009,-0.326
41,-0.043,-0.022,-0.336
42,-0.046,-0.033,-0.34
43,-0.054,-0.04,-0.34
44,-0.054,-0.042,-0.339
45,-0.058,-0.041,-0.339
46,-0.055,-0.036,-0.339
47,-0.046,-0.027,-0.336
48,-0.036,-0.013,-0.329
49,-0.029,0.003,-0.314
50,-0.03,0.02,-0.287
51,-0.01,0.035,-0.236
52,0.031,0.048,-0.158
53,0.054,0.059,-0.051
54,0.051,0.073,0.084
55,0.037,0.092,0.242
56,0.077,0.109,0.423
57,0.213,0.118,0.619
58,0.356,0.12,0.787
59,0.368,0.118,0.847
60,0.213,0.115,0.755
61,0.069,0.107,0.586
62,0.016,0.094,0.406
63,0.048,0.078,0.234
64,0.068,0.064,0.077
65,0.039,0.053,-0.058
66,-0.011,0.04,-0.163
67,-0.024,0.024,-0.234
68,-0.031,0.005,-0.282
69,-0.044,-0.013,-0.313
70,-0.05,-0.028,-0.328
71,-0.05,-0.04,-0.334
72,-0.051,-0.049,-0.333
73,-0.056,-0.055,-0.333
74,-0.054,-0.057,-0.332
75,-0.072,-0.055,-0.335
76,-0.074,-0.049,-0.335
77,-0.069,-0.04,-0.332
78,-0.057,-0.028,-0.322
79,-0.042,-0.014,-0.301
80,-0.013,0.003,-0.258
81,0.003,0.025,-0.195
82,0.017,0.047,-0.108
83,0.072,0.065,0.012
84,0.147,0.075,0.168
85,0.184,0.078,0.344
86,0.156,0.082,0.521
87,0.056,0.087,0.664
88,-0.003,0.09,0.756
89,0.068,0.089,0.766
90,0.184,0.085,0.674
91,0.206,0.08,0.513
92,0.132,0.075,0.326
93,0.068,0.065,0.151
94,0.018,0.047,0.006
95,0.01,0.027,-0.106
96,-0.002,0.008,-0.193
97,-0.027,-0.009,-0.256
98,-0.051,-0.025,-0.296
99,-0.052,-0.039,-0.315
100,-0.064,-0.052,-0.326
101,-0.074,-0.061,-0.33
102,-0.078,-0.066,-0.33
103,-0.084,-0.067,-0.329
104,-0.088,-0.065,-0.33
105,-0.082,-0.06,-0.33
106,-0.075,-0.051,-0.328
107,-0.073,-0.039,-0.322
108,-0.063,-0.025,-0.308
109,-0.047,-0.01,-0.279
110,-0.039,0.004,-0.233
111,-0.005,0.015,-0.158
112,0.034,0.026,-0.052
113,0.03,0.04,0.075
114,0.027,0.057,0.227
115,0.063,0.071,0.4
116,0.163,0.079,0.582
117,0.268,0.083,0.734
118,0.275,0.086,0.788
119,0.127,0.085,0.709
120,0.044,0.079,0.566
121,0.03,0.067,0.4
122,0.058,0.052,0.236
123,0.042,0.041,0.081
124,0.014,0.031,-0.047
125,-0.024,0.018,-0.146
126,-0.04,0.001,-0.217
127,-0.031,-0.017,-0.265
128,-0.042,-0.034,-0.297
129,-0.067,-0.048,-0.316
130,-0.077,-0.059,-0.323
131,-0.077,-0.067,-0.323
132,-0.078,-0.073,-0.322
133,-0.083,-0.075,-0.323
134,-0.086,-0.073,-0.324
135,-0.087,-0.068,-0.324
136,-0.085,-0.059,-0.321
137,-0.08,-0.049,-0.312
138,-0.074,-0.036,-0.293
139,-0.064,-0.021,-0.255
140,-0.046,-0.002,-0.196
141,-0.011,0.017,-0.111
142,0.054,0.032,0.004
143,0.132,0.042,0.151
144,0.178,0.047,0.319
145,0.115,0.054,0.48
146,0.009,0.06,0.618
147,-0.025,0.063,0.716
148,0.079,0.062,0.736
149,0.179,0.061,0.66
150,0.168,0.059,0.506
151,0.089,0.055,0.327
152,0.013,0.043,0.158
153,-0.013,0.024,0.021
154,-0.009,0.005,-0.086
155,-0.012,-0.011,-0.171
156,-0.037,-0.024,-0.236
157,-0.055,-0.035,-0.278
158,-0.064,-0.048,-0.302
159,-0.068,-0.059,-0.314
160,-0.074,-0.067,-0.318
161,-0.086,-0.071,-0.32
162,-0.089,-0.073,-0.32
163,-0.092,-0.072,-0.32
164,-0.089,-0.066,-0.32
165,-0.084,-0.057,-0.318
166,-0.08,-0.045,-0.313
167,-0.074,-0.03,-0.3
168,-0.064,-0.016,-0.275
169,-0.031,-0.004,-0.229
170,0.005,0.005,-0.158
171,0.015,0.014,-0.063
172,0.0,0.027,0.052
173,0.017,0.042,0.196
174,0.095,0.053,0.366
175,0.208,0.059,0.545
176,0.278,0.06,0.691
177,0.164,0.06,0.74
178,0.011,0.057,0.681
179,-0.021,0.051,0.561
180,0.011,0.042,0.412
181,0.047,0.033,0.254
182,0.054,0.027,0.105
183,0.007,0.019,-0.027
184,-0.039,0.005,-0.13
185,-0.046,-0.014,-0.203
186,-0.053,-0.034,-0.257
187,-0.077,-0.051,-0.292
188,-0.09,-0.065,-0.311
189,-0.089,-0.077,-0.317
190,-0.088,-0.087,-0.318
191,-0.086,-0.093,-0.318
192,-0.08,-0.096,-0.316
193,-0.083,-0.093,-0.317
194,-0.087,-0.087,-0.317
195,-0.086,-0.078,-0.315
196,-0.09,-0.066,-0.308
197,-0.087,-0.052,-0.291
198,-0.072,-0.034,-0.257
199,-0.047,-0.014,-0.2
200,-0.016,0.005,-0.122
201,0.027,0.018,-0.018
202,0.056,0.025,0.114
203,0.036,0.032,0.264
204,-0.012,0.041,0.422
205,-0.035,0.05,0.57
206,0.034,0.056,0.69
207,0.184,0.059,0.739
208,0.255,0.059,0.676
209,0.189,0.057,0.529
210,0.084,0.051,0.352
211,0.023,0.039,0.185
212,0.016,0.025,0.046
213,0.022,0.014,-0.067
214,0.006,0.005,-0.16
215,-0.041,-0.003,-0.233
216,-0.067,-0.014,-0.278
217,-0.075,-0.027,-0.302
218,-0.078,-0.041,-0.313
219,-0.082,-0.054,-0.318
220,-0.089,-0.063,-0.318
221,-0.096,-0.071,-0.318
222,-0.095,-0.074,-0.318
223,-0.08,-0.074,-0.317
224,-0.072,-0.071,-0.317
225,-0.068,-0.064,-0.312
226,-0.06,-0.056,-0.299
227,-0.054,-0.047,-0.276
228,-0.047,-0.037,-0.235
229,-0.036,-0.026,-0.171
230,-0.025,-0.011,-0.081
231,-0.013,0.007,0.032
232,0.023,0.024,0.173
233,0.094,0.035,0.34
234,0.136,0.039,0.512
235,0.108,0.041,0.649
236,0.01,0.042,0.713
237,-0.061,0.042,0.687
238,-0.009,0.039,0.588
239,0.092,0.034,0.452
240,0.147,0.028,0.293
241,0.11,0.024,0.131
242,0.044,0.017,-0.009
243,-0.003,0.003,-0.117
244,-0.028,-0.013,-0.197
245,-0.049,-0.03,-0.255
246,-0.069,-0.043,-0.292
247,-0.087,-0.053,-0.311
248,-0.091,-0.061,-0.318
249,-0.089,-0.068,-0.319
250,-0.082,-0.072,-0.318
251,-0.087,-0.073,-0.318
252,-0.088,-0.07,-0.319
253,-0.083,-0.064,-0.318
254,-0.081,-0.055,-0.317
255,-0.067,-0.044,-0.309
256,-0.04,-0.03,-0.289
257,-0.03,-0.014,-0.257
258,-0.018,0.002,-0.206
259,-0.002,0.016,-0.133
260,0.019,0.027,-0.034
261,0.031,0.037,0.093
262,0.04,0.049,0.246
263,0.022,0.063,0.408
264,0.038,0.075,0.567
265,0.123,0.081,0.702
266,0.255,0.082,0.766
267,0.259,0.081,0.706
268,0.168,0.078,0.554
269,0.063,0.07,0.373
270,0.016,0.055,0.203
271,0.029,0.038,0.061
272,0.038,0.025,-0.059
273,0.011,0.016,-0.158
274,-0.032,0.006,-0.231
275,-0.052,-0.006,-0.277
276,-0.065,-0.021,-0.303
277,-0.069,-0.035,-0.315
278,-0.073,-0.047,-0.318
279,-0.077,-0.056,-0.319
280,-0.076,-0.061,-0.318
281,-0.077,-0.064,-0.318
282,-0.076,-0.063,-0.319
283,-0.079,-0.059,-0.32
284,-0.069,-0.051,-0.315
285,-0.052,-0.04,-0.302
286,-0.043,-0.028,-0.279
287,-0.02,-0.013,-0.239
288,0.006,0.002,-0.175
289,0.007,0.021,-0.09
290,0.013,0.04,0.019
291,0.055,0.056,0.161
292,0.134,0.066,0.333
293,0.191,0.071,0.51
294,0.162,0.076,0.659
295,0.032,0.08,0.733
296,-0.04,0.081,0.715
297,0.03,0.078,0.619
298,0.141,0.074,0.48
299,0.186,0.07,0.312
300,0.15,0.067,0.146
301,0.083,0.058,0.001
302,0.027,0.042,-0.112
303,0.006,0.02,-0.195
304,-0.013,0.0,-0.254
305,-0.046,-0.017,-0.292
306,-0.063,-0.032,-0.311
307,-0.072,-0.044,-0.32
308,-0.077,-0.053,-0.322
309,-0.072,-0.059,-0.32
310,-0.057,-0.06,-0.316
311,-0.055,-0.058,-0.315
312,-0.055,-0.052,-0.316
313,-0.056,-0.044,-0.315
314,-0.056,-0.034,-0.309
315,-0.053,-0.02,-0.294
316,-0.048,-0.005,-0.266
317,-0.038,0.012,-0.218
318,-0.019,0.027,-0.148
319,0.026,0.038,-0.046
320,0.049,0.048,0.085
321,0.021,0.061,0.235
322,-0.002,0.077,0.398
323,0.052,0.089,0.567
324,0.195,0.097,0.724
325,0.345,0.101,0.802
326,0.337,0.103,0.738
327,0.207,0.102,0.573
328,0.076,0.094,0.383
329,0.033,0.079,0.209
330,0.044,0.065,0.062
331,0.034,0.054,-0.063
332,0.012,0.045,-0.16
333,-0.022,0.035,-0.231
334,-0.033,0.021,-0.275
335,-0.032,0.005,-0.299
336,-0.037,-0.011,-0.311
337,-0.046,-0.024,-0.315
338,-0.053,-0.036,-0.315
339,-0.054,-0.044,-0.314
340,-0.058,-0.048,-0.313
341,-0.06,-0.048,-0.314
342,-0.048,-0.045,-0.313
343,-0.036,-0.037,-0.307
344,-0.033,-0.027,-0.296
345,-0.02,-0.015,-0.274
346,-0.012,-0.002,-0.236
347,-0.017,0.015,-0.179
348,-0.023,0.035,-0.098
349,0.005,0.057,0.012
350,0.079,0.074,0.158
351,0.174,0.082,0.333
352,0.225,0.084,0.513
353,0.132,0.086,0.654
354,0.004,0.088,0.737
355,-0.004,0.088,0.729
356,0.101,0.085,0.633
357,0.196,0.084,0.485
358,0.214,0.083,0.309
359,0.144,0.08,0.137
360,0.07,0.066,-0.007
361,0.024,0.044,-0.117
362,-0.002,0.021,-0.198
363,-0.037,-0.0,-0.256
364,-0.055,-0.018,-0.291
365,-0.064,-0.032,-0.307
366,-0.064,-0.044,-0.314
367,-0.06,-0.052,-0.315
368,-0.054,-0.057,-0.312
369,-0.054,-0.058,-0.311
370,-0.057,-0.054,-0.311
371,-0.062,-0.048,-0.312
372,-0.063,-0.038,-0.311
373,-0.056,-0.025,-0.303
374,-0.04,-0.007,-0.286
375,-0.024,0.012,-0.256
376,-0.025,0.034,-0.211
377,-0.007,0.056,-0.141
378,0.019,0.077,-0.041
379,0.008,0.096,0.083
380,-0.001,0.113,0.231
381,0.029,0.127,0.398
382,0.161,0.138,0.575
383,0.347,0.145,0.733
384,0.468,0.147,0.803
385,0.332,0.145,0.716
386,0.158,0.138,0.548
387,0.064,0.127,0.367
388,0.044,0.111,0.201
389,0.04,0.091,0.055
390,0.031,0.068,-0.068
391,-0.009,0.042,-0.164
392,-0.037,0.015,-0.23
393,-0.05,-0.013,-0.272
394,-0.059,-0.039,-0.296
395,-0.062,-0.063,-0.307
396,-0.071,-0.081,-0.311
397,-0.068,-0.091,-0.31
398,-0.066,-0.09,-0.308
399,-0.056,-0.076,-0.305
400,-0.056,-0.045,-0.306
