lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.535,0.547,0.863
2,0.176,0.387,0.65
3,0.019,0.253,0.437
4,0.027,0.144,0.247
5,0.075,0.055,0.082
6,0.046,-0.014,-0.062
7,-0.007,-0.066,-0.171
8,-0.052,-0.104,-0.245
9,-0.062,-0.129,-0.292
10,-0.059,-0.142,-0.319
11,-0.071,-0.147,-0.335
12,-0.088,-0.143,-0.344
13,-0.092,-0.133,-0.346
14,-0.089,-0.118,-0.347
15,-0.081,-0.099,-0.346
16,-0.072,-0.077,-0.345
17,-0.076,-0.054,-0.344
18,-0.079,-0.03,-0.34
19,-0.076,-0.005,-0.329
20,-0.065,0.018,-0.308
21,-0.042,0.04,-0.269
22,-0.057,0.061,-0.21
23,-0.043,0.079,-0.122
24,0.022,0.094,0.001
25,0.114,0.106,0.162
26,0.262,0.102,0.365
27,0.329,0.101,0.574
28,0.15,0.107,0.728
29,-0.021,0.112,0.823
30,0.025,0.111,0.828
31,0.222,0.106,0.731
32,0.33,0.101,0.564
33,0.218,0.099,0.352
34,0.083,0.091,0.156
35,-0.011,0.069,-0.003
36,-0.025,0.039,-0.119
37,-0.018,0.011,-0.205
38,-0.044,-0.01,-0.268
39,-0.07,-0.027,-0.307
40,-0.074,-0.044,-0.326
41,-0.076,-0.058,-0.336
42,-0.075,-0.07,-0.341
43,-0.081,-0.076,-0.343
44,-0.085,-0.078,-0.343
45,-0.09,-0.077,-0.344
46,-0.094,-0.071,-0.344
47,-0.086,-0.061,-0.34
48,-0.072,-0.045,-0.332
49,-0.066,-0.024,-0.316
50,-0.066,-0.002,-0.289
51,-0.051,0.02,-0.242
52,-0.002,0.036,-0.167
53,0.066,0.046,-0.055
54,0.055,0.061,0.081
55,0.005,0.081,0.24
56,0.026,0.101,0.426
57,0.189,0.111,0.63
58,0.434,0.112,0.814
59,0.481,0.112,0.879
60,0.234,0.111,0.777
61,0.011,0.105,0.595
62,-0.041,0.09,0.409
63,0.034,0.07,0.234
64,0.075,0.053,0.075
65,0.02,0.044,-0.065
66,-0.027,0.031,-0.168
67,-0.051,0.012,-0.238
68,-0.044,-0.01,-0.282
69,-0.048,-0.031,-0.311
70,-0.072,-0.048,-0.328
71,-0.087,-0.061,-0.337
72,-0.09,-0.071,-0.34
73,-0.085,-0.078,-0.34
74,-0.079,-0.08,-0.339
75,-0.075,-0.078,-0.338
76,-0.082,-0.071,-0.338
77,-0.086,-0.06,-0.334
78,-0.076,-0.047,-0.323
79,-0.064,-0.032,-0.303
80,-0.038,-0.014,-0.264
81,-0.031,0.009,-0.206
82,-0.021,0.036,-0.121
83,0.035,0.059,-0.003
84,0.148,0.069,0.157
85,0.253,0.07,0.351
86,0.22,0.072,0.537
87,0.03,0.08,0.68
88,-0.078,0.085,0.77
89,0.016,0.084,0.78
90,0.234,0.078,0.695
91,0.269,0.075,0.526
92,0.126,0.072,0.324
93,0.025,0.062,0.143
94,-0.022,0.039,-0.002
95,-0.006,0.014,-0.112
96,-0.005,-0.007,-0.196
97,-0.041,-0.022,-0.259
98,-0.068,-0.035,-0.297
99,-0.067,-0.048,-0.317
100,-0.068,-0.061,-0.327
101,-0.069,-0.07,-0.332
102,-0.08,-0.075,-0.335
103,-0.098,-0.077,-0.337
104,-0.102,-0.074,-0.338
105,-0.1,-0.068,-0.337
106,-0.085,-0.058,-0.332
107,-0.077,-0.045,-0.325
108,-0.077,-0.027,-0.311
109,-0.062,-0.008,-0.283
110,-0.043,0.007,-0.238
111,0.004,0.018,-0.165
112,0.055,0.027,-0.061
113,0.041,0.041,0.067
114,0.004,0.061,0.219
115,0.045,0.078,0.397
116,0.202,0.084,0.59
117,0.38,0.085,0.754
118,0.334,0.087,0.801
119,0.065,0.087,0.713
120,-0.039,0.081,0.565
121,-0.021,0.066,0.4
122,0.065,0.048,0.237
123,0.084,0.037,0.08
124,0.022,0.029,-0.055
125,-0.029,0.017,-0.155
126,-0.046,-0.003,-0.225
127,-0.04,-0.023,-0.271
128,-0.054,-0.041,-0.303
129,-0.08,-0.054,-0.321
130,-0.089,-0.065,-0.329
131,-0.088,-0.073,-0.331
132,-0.086,-0.08,-0.332
133,-0.082,-0.082,-0.332
134,-0.086,-0.079,-0.332
135,-0.092,-0.073,-0.332
136,-0.092,-0.064,-0.327
137,-0.088,-0.052,-0.319
138,-0.075,-0.04,-0.299
139,-0.053,-0.023,-0.262
140,-0.045,-0.003,-0.206
141,-0.019,0.019,-0.125
142,0.044,0.035,-0.011
143,0.138,0.041,0.139
144,0.226,0.043,0.318
145,0.131,0.05,0.484
146,-0.029,0.059,0.623
147,-0.096,0.064,0.717
148,0.063,0.062,0.741
149,0.246,0.057,0.669
150,0.2,0.055,0.508
151,0.053,0.051,0.316
152,-0.029,0.038,0.147
153,-0.026,0.017,0.011
154,0.015,-0.003,-0.094
155,0.006,-0.016,-0.18
156,-0.039,-0.026,-0.246
157,-0.066,-0.036,-0.287
158,-0.071,-0.049,-0.309
159,-0.072,-0.061,-0.321
160,-0.077,-0.07,-0.326
161,-0.097,-0.075,-0.33
162,-0.102,-0.077,-0.331
163,-0.105,-0.076,-0.331
164,-0.098,-0.072,-0.33
165,-0.085,-0.063,-0.326
166,-0.077,-0.051,-0.32
167,-0.078,-0.036,-0.308
168,-0.068,-0.02,-0.283
169,-0.031,-0.008,-0.239
170,0.013,-0.0,-0.17
171,0.043,0.008,-0.073
172,0.021,0.023,0.047
173,0.005,0.042,0.19
174,0.054,0.055,0.36
175,0.194,0.058,0.547
176,0.318,0.059,0.703
177,0.147,0.061,0.745
178,-0.059,0.061,0.683
179,-0.087,0.055,0.563
180,0.016,0.042,0.417
181,0.117,0.031,0.26
182,0.099,0.026,0.1
183,0.024,0.021,-0.037
184,-0.024,0.008,-0.139
185,-0.036,-0.01,-0.211
186,-0.04,-0.029,-0.263
187,-0.063,-0.044,-0.296
188,-0.087,-0.056,-0.316
189,-0.095,-0.067,-0.324
190,-0.092,-0.076,-0.326
191,-0.086,-0.082,-0.327
192,-0.083,-0.085,-0.327
193,-0.088,-0.083,-0.327
194,-0.089,-0.077,-0.326
195,-0.09,-0.069,-0.323
196,-0.083,-0.058,-0.315
197,-0.067,-0.046,-0.297
198,-0.047,-0.031,-0.262
199,-0.04,-0.013,-0.209
200,-0.014,0.005,-0.134
201,0.032,0.017,-0.03
202,0.099,0.02,0.109
203,0.11,0.025,0.272
204,-0.009,0.037,0.429
205,-0.112,0.048,0.572
206,-0.043,0.054,0.691
207,0.159,0.054,0.742
208,0.287,0.052,0.684
209,0.173,0.051,0.526
210,0.042,0.047,0.343
211,-0.005,0.034,0.176
212,0.014,0.016,0.038
213,0.038,0.002,-0.076
214,0.015,-0.005,-0.17
215,-0.035,-0.012,-0.239
216,-0.069,-0.023,-0.283
217,-0.081,-0.037,-0.307
218,-0.082,-0.051,-0.318
219,-0.088,-0.063,-0.324
220,-0.097,-0.071,-0.327
221,-0.1,-0.077,-0.328
222,-0.097,-0.079,-0.328
223,-0.093,-0.077,-0.327
224,-0.08,-0.073,-0.324
225,-0.075,-0.064,-0.318
226,-0.071,-0.054,-0.306
227,-0.066,-0.043,-0.284
228,-0.041,-0.034,-0.243
229,-0.009,-0.025,-0.178
230,-0.006,-0.012,-0.089
231,-0.031,0.008,0.022
232,-0.02,0.028,0.162
233,0.059,0.04,0.333
234,0.18,0.043,0.52
235,0.204,0.046,0.672
236,0.027,0.05,0.73
237,-0.115,0.051,0.695
238,-0.051,0.047,0.595
239,0.117,0.038,0.459
240,0.205,0.032,0.298
241,0.133,0.031,0.125
242,0.044,0.026,-0.019
243,-0.014,0.012,-0.127
244,-0.033,-0.007,-0.204
245,-0.04,-0.025,-0.259
246,-0.066,-0.039,-0.294
247,-0.09,-0.05,-0.314
248,-0.096,-0.061,-0.322
249,-0.093,-0.07,-0.325
250,-0.084,-0.075,-0.325
251,-0.083,-0.078,-0.325
252,-0.09,-0.076,-0.326
253,-0.091,-0.071,-0.325
254,-0.091,-0.063,-0.323
255,-0.077,-0.053,-0.314
256,-0.052,-0.041,-0.294
257,-0.037,-0.026,-0.262
258,-0.033,-0.007,-0.214
259,-0.012,0.009,-0.143
260,0.024,0.02,-0.042
261,0.069,0.027,0.093
262,0.06,0.038,0.25
263,-0.039,0.055,0.41
264,-0.06,0.07,0.569
265,0.051,0.076,0.707
266,0.298,0.076,0.781
267,0.328,0.075,0.72
268,0.174,0.074,0.556
269,0.042,0.067,0.37
270,0.012,0.051,0.201
271,0.041,0.033,0.057
272,0.052,0.019,-0.065
273,0.009,0.011,-0.165
274,-0.043,0.002,-0.236
275,-0.061,-0.012,-0.279
276,-0.073,-0.029,-0.303
277,-0.074,-0.046,-0.315
278,-0.084,-0.059,-0.322
279,-0.097,-0.069,-0.325
280,-0.099,-0.075,-0.326
281,-0.099,-0.078,-0.326
282,-0.089,-0.077,-0.324
283,-0.082,-0.072,-0.322
284,-0.079,-0.064,-0.317
285,-0.075,-0.054,-0.306
286,-0.067,-0.042,-0.284
287,-0.044,-0.031,-0.244
288,-0.005,-0.017,-0.18
289,-0.011,0.002,-0.096
290,-0.025,0.025,0.013
291,0.012,0.047,0.154
292,0.118,0.057,0.332
293,0.233,0.06,0.524
294,0.193,0.065,0.678
295,-0.009,0.07,0.746
296,-0.088,0.071,0.732
297,0.01,0.066,0.635
298,0.186,0.06,0.495
299,0.237,0.058,0.32
300,0.144,0.058,0.139
301,0.047,0.049,-0.009
302,-0.004,0.03,-0.121
303,-0.022,0.007,-0.201
304,-0.039,-0.014,-0.256
305,-0.072,-0.03,-0.292
306,-0.081,-0.044,-0.309
307,-0.082,-0.057,-0.318
308,-0.08,-0.067,-0.321
309,-0.076,-0.074,-0.321
310,-0.081,-0.077,-0.321
311,-0.087,-0.076,-0.321
312,-0.09,-0.071,-0.321
313,-0.091,-0.063,-0.319
314,-0.075,-0.053,-0.31
315,-0.051,-0.04,-0.292
316,-0.048,-0.023,-0.263
317,-0.047,-0.005,-0.216
318,-0.025,0.011,-0.147
319,0.021,0.021,-0.045
320,0.056,0.029,0.089
321,0.003,0.043,0.24
322,-0.07,0.061,0.403
323,-0.025,0.075,0.575
324,0.171,0.08,0.736
325,0.404,0.081,0.819
326,0.361,0.082,0.749
327,0.138,0.082,0.572
328,0.011,0.073,0.382
329,-0.003,0.056,0.208
330,0.047,0.04,0.061
331,0.039,0.028,-0.067
332,-0.009,0.019,-0.166
333,-0.053,0.006,-0.236
334,-0.063,-0.012,-0.276
335,-0.067,-0.032,-0.299
336,-0.074,-0.049,-0.311
337,-0.085,-0.062,-0.317
338,-0.087,-0.072,-0.319
339,-0.087,-0.077,-0.319
340,-0.089,-0.079,-0.319
341,-0.08,-0.077,-0.318
342,-0.074,-0.072,-0.316
343,-0.076,-0.062,-0.312
344,-0.071,-0.049,-0.301
345,-0.062,-0.036,-0.28
346,-0.04,-0.022,-0.241
347,-0.032,-0.004,-0.182
348,-0.05,0.021,-0.102
349,-0.036,0.047,0.009
350,0.041,0.067,0.157
351,0.176,0.074,0.343
352,0.285,0.076,0.538
353,0.164,0.081,0.685
354,-0.007,0.086,0.766
355,-0.014,0.088,0.753
356,0.132,0.084,0.656
357,0.27,0.08,0.503
358,0.23,0.079,0.312
359,0.105,0.077,0.128
360,0.019,0.061,-0.018
361,-0.027,0.036,-0.127
362,-0.027,0.009,-0.203
363,-0.044,-0.014,-0.256
364,-0.076,-0.033,-0.289
365,-0.084,-0.049,-0.305
366,-0.081,-0.064,-0.312
367,-0.079,-0.075,-0.315
368,-0.074,-0.081,-0.315
369,-0.083,-0.083,-0.316
370,-0.084,-0.08,-0.316
371,-0.087,-0.074,-0.315
372,-0.081,-0.064,-0.312
373,-0.069,-0.05,-0.303
374,-0.058,-0.031,-0.287
375,-0.057,-0.008,-0.259
376,-0.068,0.016,-0.215
377,-0.043,0.041,-0.145
378,0.017,0.065,-0.041
379,0.043,0.087,0.09
380,-0.005,0.106,0.241
381,-0.019,0.123,0.41
382,0.125,0.135,0.593
383,0.348,0.144,0.758
384,0.545,0.147,0.835
385,0.343,0.145,0.735
386,0.127,0.138,0.558
387,0.026,0.126,0.371
388,0.036,0.109,0.202
389,0.062,0.088,0.053
390,0.028,0.062,-0.074
391,-0.027,0.033,-0.17
392,-0.057,0.003,-0.232
393,-0.063,-0.028,-0.271
394,-0.065,-0.057,-0.293
395,-0.075,-0.083,-0.305
396,-0.089,-0.104,-0.311
397,-0.093,-0.115,-0.313
398,-0.09,-0.115,-0.313
399,-0.085,-0.099,-0.312
400,-0.077,-0.065,-0.311
