lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.56,0.571,0.868
2,0.232,0.406,0.665
3,0.055,0.269,0.455
4,0.039,0.157,0.267
5,0.083,0.066,0.103
6,0.054,-0.004,-0.041
7,-0.0,-0.058,-0.153
8,-0.053,-0.096,-0.232
9,-0.065,-0.122,-0.283
10,-0.06,-0.136,-0.313
11,-0.071,-0.141,-0.333
12,-0.085,-0.138,-0.344
13,-0.092,-0.129,-0.349
14,-0.089,-0.116,-0.35
15,-0.086,-0.099,-0.349
16,-0.079,-0.079,-0.347
17,-0.083,-0.057,-0.345
18,-0.089,-0.036,-0.34
19,-0.081,-0.014,-0.325
20,-0.059,0.007,-0.298
21,-0.035,0.027,-0.255
22,-0.054,0.044,-0.195
23,-0.038,0.06,-0.106
24,0.019,0.072,0.017
25,0.109,0.082,0.178
26,0.22,0.077,0.374
27,0.262,0.076,0.573
28,0.086,0.079,0.719
29,-0.028,0.083,0.811
30,-0.018,0.082,0.803
31,0.153,0.077,0.712
32,0.269,0.072,0.557
33,0.183,0.069,0.357
34,0.065,0.061,0.167
35,-0.021,0.042,0.009
36,-0.038,0.016,-0.109
37,-0.027,-0.009,-0.194
38,-0.047,-0.027,-0.257
39,-0.078,-0.041,-0.3
40,-0.091,-0.055,-0.324
41,-0.085,-0.068,-0.336
42,-0.079,-0.077,-0.342
43,-0.082,-0.082,-0.345
44,-0.092,-0.082,-0.347
45,-0.102,-0.079,-0.348
46,-0.099,-0.073,-0.347
47,-0.083,-0.064,-0.341
48,-0.071,-0.05,-0.33
49,-0.067,-0.033,-0.312
50,-0.069,-0.014,-0.283
51,-0.062,0.004,-0.234
52,-0.013,0.017,-0.156
53,0.042,0.025,-0.045
54,0.039,0.038,0.09
55,-0.003,0.055,0.248
56,0.017,0.073,0.429
57,0.162,0.082,0.619
58,0.358,0.082,0.781
59,0.396,0.081,0.837
60,0.176,0.079,0.745
61,-0.006,0.073,0.583
62,-0.058,0.06,0.408
63,0.009,0.043,0.241
64,0.046,0.029,0.086
65,-0.003,0.021,-0.053
66,-0.048,0.012,-0.157
67,-0.063,-0.004,-0.227
68,-0.057,-0.023,-0.273
69,-0.055,-0.04,-0.304
70,-0.063,-0.054,-0.324
71,-0.079,-0.065,-0.336
72,-0.089,-0.073,-0.341
73,-0.088,-0.078,-0.343
74,-0.082,-0.079,-0.343
75,-0.077,-0.076,-0.342
76,-0.082,-0.069,-0.341
77,-0.083,-0.058,-0.336
78,-0.075,-0.046,-0.322
79,-0.051,-0.032,-0.296
80,-0.021,-0.015,-0.253
81,-0.015,0.006,-0.191
82,-0.006,0.029,-0.106
83,0.037,0.048,0.011
84,0.12,0.056,0.166
85,0.192,0.057,0.348
86,0.159,0.059,0.525
87,0.005,0.065,0.658
88,-0.063,0.069,0.743
89,0.015,0.067,0.746
90,0.186,0.063,0.665
91,0.239,0.06,0.513
92,0.114,0.056,0.324
93,0.03,0.046,0.151
94,-0.021,0.026,0.008
95,-0.016,0.004,-0.102
96,-0.014,-0.014,-0.187
97,-0.047,-0.028,-0.251
98,-0.067,-0.039,-0.292
99,-0.073,-0.05,-0.315
100,-0.072,-0.06,-0.328
101,-0.07,-0.067,-0.335
102,-0.074,-0.07,-0.338
103,-0.088,-0.068,-0.341
104,-0.092,-0.064,-0.343
105,-0.084,-0.056,-0.341
106,-0.069,-0.046,-0.335
107,-0.063,-0.033,-0.326
108,-0.064,-0.018,-0.309
109,-0.058,-0.001,-0.278
110,-0.035,0.013,-0.229
111,0.015,0.023,-0.153
112,0.058,0.032,-0.048
113,0.033,0.046,0.077
114,0.013,0.063,0.225
115,0.086,0.077,0.399
116,0.215,0.083,0.573
117,0.342,0.083,0.713
118,0.277,0.082,0.749
119,0.072,0.081,0.671
120,-0.028,0.073,0.541
121,-0.014,0.059,0.386
122,0.056,0.044,0.233
123,0.064,0.034,0.083
124,0.015,0.026,-0.047
125,-0.039,0.013,-0.147
126,-0.065,-0.005,-0.218
127,-0.048,-0.025,-0.265
128,-0.057,-0.042,-0.299
129,-0.066,-0.056,-0.32
130,-0.078,-0.068,-0.331
131,-0.088,-0.077,-0.338
132,-0.086,-0.082,-0.339
133,-0.081,-0.084,-0.339
134,-0.083,-0.081,-0.339
135,-0.085,-0.073,-0.338
136,-0.087,-0.062,-0.333
137,-0.072,-0.049,-0.319
138,-0.055,-0.035,-0.295
139,-0.037,-0.018,-0.256
140,-0.038,0.004,-0.2
141,-0.018,0.025,-0.119
142,0.034,0.04,-0.007
143,0.119,0.047,0.141
144,0.182,0.051,0.311
145,0.083,0.058,0.465
146,-0.036,0.066,0.595
147,-0.026,0.071,0.685
148,0.099,0.07,0.701
149,0.249,0.067,0.637
150,0.206,0.063,0.492
151,0.098,0.059,0.321
152,0.029,0.047,0.16
153,0.006,0.028,0.024
154,0.016,0.009,-0.085
155,-0.012,-0.006,-0.175
156,-0.043,-0.017,-0.24
157,-0.067,-0.027,-0.283
158,-0.074,-0.04,-0.309
159,-0.073,-0.051,-0.324
160,-0.072,-0.06,-0.332
161,-0.081,-0.065,-0.336
162,-0.091,-0.066,-0.339
163,-0.092,-0.065,-0.339
164,-0.086,-0.061,-0.338
165,-0.075,-0.054,-0.333
166,-0.07,-0.042,-0.324
167,-0.07,-0.028,-0.308
168,-0.055,-0.013,-0.279
169,-0.027,-0.0,-0.233
170,0.013,0.009,-0.161
171,0.047,0.021,-0.063
172,0.035,0.038,0.056
173,0.032,0.057,0.198
174,0.092,0.07,0.36
175,0.194,0.075,0.528
176,0.309,0.076,0.669
177,0.166,0.078,0.708
178,-0.001,0.076,0.658
179,-0.044,0.069,0.549
180,0.025,0.057,0.41
181,0.111,0.046,0.26
182,0.101,0.039,0.108
183,0.035,0.033,-0.027
184,-0.016,0.02,-0.129
185,-0.033,0.002,-0.204
186,-0.029,-0.017,-0.256
187,-0.044,-0.033,-0.292
188,-0.072,-0.047,-0.316
189,-0.087,-0.058,-0.328
190,-0.09,-0.068,-0.334
191,-0.083,-0.075,-0.335
192,-0.077,-0.078,-0.335
193,-0.082,-0.076,-0.335
194,-0.085,-0.071,-0.334
195,-0.078,-0.062,-0.327
196,-0.068,-0.051,-0.315
197,-0.05,-0.038,-0.291
198,-0.038,-0.022,-0.256
199,-0.035,-0.003,-0.203
200,-0.01,0.015,-0.127
201,0.043,0.028,-0.021
202,0.1,0.033,0.116
203,0.104,0.04,0.269
204,0.005,0.051,0.416
205,-0.049,0.062,0.555
206,-0.011,0.069,0.659
207,0.146,0.07,0.701
208,0.273,0.068,0.651
209,0.181,0.067,0.513
210,0.08,0.063,0.347
211,0.03,0.049,0.188
212,0.03,0.031,0.05
213,0.05,0.015,-0.063
214,0.026,0.004,-0.157
215,-0.022,-0.004,-0.23
216,-0.059,-0.015,-0.278
217,-0.068,-0.028,-0.305
218,-0.067,-0.039,-0.32
219,-0.073,-0.049,-0.329
220,-0.085,-0.055,-0.334
221,-0.09,-0.058,-0.336
222,-0.086,-0.059,-0.335
223,-0.073,-0.056,-0.332
224,-0.064,-0.051,-0.328
225,-0.067,-0.042,-0.32
226,-0.066,-0.031,-0.305
227,-0.06,-0.02,-0.277
228,-0.032,-0.01,-0.233
229,0.01,-0.001,-0.164
230,0.021,0.013,-0.075
231,0.008,0.031,0.035
232,0.038,0.049,0.173
233,0.115,0.061,0.336
234,0.225,0.065,0.509
235,0.251,0.067,0.648
236,0.069,0.069,0.7
237,-0.047,0.069,0.677
238,-0.035,0.063,0.582
239,0.077,0.054,0.452
240,0.151,0.045,0.296
241,0.096,0.041,0.131
242,0.033,0.034,-0.009
243,-0.01,0.02,-0.116
244,-0.024,0.001,-0.194
245,-0.029,-0.018,-0.249
246,-0.052,-0.033,-0.288
247,-0.072,-0.045,-0.312
248,-0.08,-0.056,-0.323
249,-0.082,-0.066,-0.329
250,-0.076,-0.072,-0.33
251,-0.077,-0.074,-0.33
252,-0.084,-0.072,-0.331
253,-0.086,-0.066,-0.329
254,-0.081,-0.058,-0.323
255,-0.063,-0.047,-0.31
256,-0.042,-0.034,-0.287
257,-0.033,-0.017,-0.252
258,-0.022,0.0,-0.201
259,0.001,0.016,-0.127
260,0.032,0.026,-0.026
261,0.069,0.032,0.105
262,0.052,0.041,0.253
263,-0.026,0.055,0.403
264,-0.03,0.066,0.552
265,0.047,0.071,0.671
266,0.241,0.071,0.735
267,0.29,0.071,0.686
268,0.179,0.069,0.545
269,0.051,0.062,0.376
270,0.0,0.047,0.211
271,0.038,0.03,0.072
272,0.054,0.017,-0.048
273,0.011,0.009,-0.149
274,-0.042,0.001,-0.224
275,-0.06,-0.012,-0.271
276,-0.067,-0.026,-0.298
277,-0.07,-0.04,-0.314
278,-0.076,-0.051,-0.323
279,-0.089,-0.06,-0.328
280,-0.095,-0.066,-0.329
281,-0.089,-0.069,-0.328
282,-0.08,-0.07,-0.326
283,-0.078,-0.067,-0.322
284,-0.078,-0.061,-0.314
285,-0.076,-0.054,-0.3
286,-0.067,-0.045,-0.273
287,-0.036,-0.036,-0.229
288,-0.002,-0.025,-0.164
289,-0.007,-0.009,-0.082
290,-0.029,0.009,0.024
291,0.021,0.026,0.163
292,0.103,0.035,0.331
293,0.198,0.037,0.509
294,0.141,0.04,0.649
295,-0.035,0.044,0.714
296,-0.108,0.045,0.706
297,-0.03,0.042,0.62
298,0.116,0.036,0.488
299,0.159,0.033,0.32
300,0.094,0.033,0.146
301,0.026,0.025,0.002
302,-0.014,0.008,-0.107
303,-0.022,-0.013,-0.186
304,-0.029,-0.031,-0.242
305,-0.057,-0.045,-0.281
306,-0.08,-0.056,-0.305
307,-0.085,-0.066,-0.316
308,-0.081,-0.074,-0.321
309,-0.081,-0.079,-0.322
310,-0.083,-0.08,-0.323
311,-0.088,-0.076,-0.323
312,-0.086,-0.07,-0.321
313,-0.08,-0.061,-0.315
314,-0.067,-0.051,-0.303
315,-0.055,-0.038,-0.282
316,-0.058,-0.021,-0.251
317,-0.06,-0.005,-0.202
318,-0.04,0.009,-0.131
319,-0.006,0.017,-0.03
320,0.041,0.024,0.103
321,0.005,0.037,0.249
322,-0.046,0.052,0.405
323,0.011,0.064,0.568
324,0.158,0.07,0.711
325,0.366,0.071,0.788
326,0.316,0.072,0.721
327,0.133,0.071,0.562
328,0.013,0.063,0.384
329,-0.014,0.048,0.216
330,0.036,0.033,0.076
331,0.036,0.022,-0.048
332,-0.005,0.015,-0.148
333,-0.052,0.004,-0.22
334,-0.064,-0.011,-0.265
335,-0.068,-0.027,-0.292
336,-0.072,-0.042,-0.307
337,-0.083,-0.054,-0.316
338,-0.092,-0.063,-0.319
339,-0.092,-0.07,-0.319
340,-0.084,-0.074,-0.318
341,-0.074,-0.075,-0.315
342,-0.072,-0.072,-0.312
343,-0.075,-0.065,-0.306
344,-0.07,-0.056,-0.291
345,-0.054,-0.044,-0.266
346,-0.034,-0.032,-0.225
347,-0.016,-0.017,-0.165
348,-0.036,0.004,-0.088
349,-0.022,0.025,0.021
350,0.039,0.042,0.163
351,0.129,0.047,0.337
352,0.216,0.048,0.519
353,0.093,0.052,0.652
354,-0.048,0.056,0.728
355,-0.052,0.057,0.723
356,0.056,0.053,0.634
357,0.192,0.05,0.497
358,0.169,0.048,0.318
359,0.084,0.046,0.142
360,0.005,0.032,-0.002
361,-0.025,0.011,-0.109
362,-0.023,-0.011,-0.185
363,-0.035,-0.031,-0.239
364,-0.064,-0.046,-0.277
365,-0.082,-0.059,-0.298
366,-0.09,-0.071,-0.31
367,-0.088,-0.08,-0.315
368,-0.081,-0.085,-0.316
369,-0.085,-0.085,-0.317
370,-0.091,-0.082,-0.317
371,-0.091,-0.075,-0.316
372,-0.083,-0.067,-0.31
373,-0.071,-0.055,-0.3
374,-0.066,-0.039,-0.281
375,-0.072,-0.021,-0.252
376,-0.079,-0.001,-0.206
377,-0.048,0.02,-0.134
378,0.007,0.039,-0.03
379,0.026,0.057,0.1
380,-0.02,0.074,0.246
381,-0.028,0.088,0.411
382,0.092,0.099,0.583
383,0.268,0.106,0.734
384,0.438,0.11,0.806
385,0.286,0.11,0.72
386,0.113,0.106,0.559
387,0.022,0.098,0.381
388,0.018,0.085,0.215
389,0.053,0.069,0.073
390,0.028,0.049,-0.052
391,-0.021,0.027,-0.15
392,-0.056,0.003,-0.217
393,-0.06,-0.022,-0.259
394,-0.056,-0.047,-0.284
395,-0.066,-0.07,-0.3
396,-0.079,-0.088,-0.308
397,-0.09,-0.102,-0.313
398,-0.095,-0.107,-0.315
399,-0.086,-0.101,-0.314
400,-0.08,-0.082,-0.312
