gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1779,55,6.5175085067749,31.6314907073975,65.6594848632812,3670176,1782,23,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-13 20:19:07.772748,92.04361463329523,69.35773711696807,55.961475918688535,1.0751333302482417e-07,1.0,-69.38,3.5496478698597698,-69.63,1.0082,1.4517,2.2195,0.3572,1.9457,2.3283,0
539,npp,108,2597,1.039566278457642,31.6261157989502,65.6571578979492,3670176,107,2098,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.4050408369594,30.451678261050787,26.66740343942466,0.00015744857107174922,14.0,30.45,1.184412938166907,29.79,0.4531,0.7163,0.8956,0.724,0.7915,0.7526,0
102972,npp,986,834,2.25763869285583,31.6264266967773,65.6600112915039,3670176,985,624,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-17 20:44:21.645069,94.98384429103159,53.21250346337382,45.16869144471717,3.1542312193695788e-19,5.0,-53.26,1.9513309067639726,-53.61,0.5971,0.8848,1.2466,0.5861,1.2221,1.3232,0
102980,npp,2879,3926,2.68514180183411,31.6292190551758,65.6564559936523,3670176,2885,3130,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-17 22:24:35.571405,-70.75948608681236,67.75572537348515,55.05541779109106,3.7910457527631955e-10,22.0,67.77,3.3166247903554,67.53,0.7306,0.9554,1.3282,0.5428,1.0401,1.4575,0
103338,npp,851,2211,2.8008599281311,31.6310157775879,65.6604156494141,3670176,851,1770,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-20 21:28:22.316735,-78.97776595686487,10.296489716402922,9.107407934227636,5.271181092170546e-24,12.0,10.26,1.0,9.51,0.3729,0.5355,0.7406,0.9684,2.7839,2.7123,0
103574,npp,2451,1032,1.39570760726929,31.6293315887451,65.6571655273438,3670176,2452,758,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-22 20:50:38.067672,96.44101096453633,47.38364257382992,40.668195385451796,2.9644382070635577e-24,6.0,-47.44,1.646109783506203,-47.87,0.4908,0.7208,1.0445,0.7194,0.9286,1.0041,0
103694,npp,1675,443,1.2945648431778,31.6319351196289,65.6584701538086,3670176,1674,258,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-23 20:31:40.611149,93.4028585505411,62.46434983631154,51.742073688774674,2.571592189377963e-22,3.0,-62.5,2.6065528283652384,-62.76,0.6565,0.9887,1.6492,0.5245,0.6359,0.679,0
103702,npp,591,3553,1.21522951126099,31.6300144195557,65.6588821411133,3670176,596,2884,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-23 22:12:05.213235,-72.56823582967381,60.83653387537535,50.65581652130101,1.718725477172525e-22,20.0,60.85,2.5331140255951103,60.57,0.693,0.9829,1.2693,0.5276,0.6103,0.6412,0
103818,npp,3000,2985,2.19171476364136,31.6302604675293,65.6617050170898,3670176,3000,2404,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-24 21:53:21.992990,-74.87882644592213,45.65250268024971,39.294088328057704,5.379848537694177e-22,17.0,45.67,1.5732132722552272,45.175,0.4709,0.7344,0.9975,0.7062,1.4449,1.5477,0
103936,npp,2294,2403,1.23250484466553,31.6300144195557,65.657356262207,3670176,2294,1944,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-25 21:34:35.213454,-77.79954642620555,20.887749771103017,18.405681132321828,3.052607665095621e-20,13.0,20.87,1.0837787002826917,20.14,0.3704,0.5415,0.7143,0.9577,1.1562,1.1804,0
104054,npp,1578,1819,1.110112309455872,31.629732131958,65.662223815918,3670176,1578,1396,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-26 21:15:44.875261,96.87237573067281,12.409250640679115,10.970309984542487,3.09015306936677e-17,10.0,-12.42,1.015504800579495,-13.21,0.3985,0.552,0.8161,0.9395,1.0682,1.043,0
104170,npp,837,1230,1.13828587532043,31.6282424926758,65.6621932983398,3670176,838,914,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-27 20:56:52.755325,96.81404032898774,40.497119758412026,35.10522671425977,4.3000627457995196e-13,7.0,-40.55,1.4276677814245327,-41.0,0.4955,0.6581,0.9863,0.788,0.8549,0.897,0
104287,npp,69,637,7.18837594985962,31.6328144073486,65.6549377441406,3670176,71,420,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-28 20:37:57.080368,94.63668965498319,58.217390450610175,48.82914689844868,4.4225710464551946e-08,4.0,-58.27,2.2013981571160284,-58.53,0.6012,0.9421,1.1897,0.5504,3.356,3.9567,0
104295,npp,2010,3740,0.12500000444297354,31.6307582855225,65.660041809082,3670176,2010,3020,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-28 22:18:16.345518,-71.87037401289425,64.52215839752591,53.08172425053067,2.3536578743964197e-16,21.0,64.54,2.8345692104261015,64.25,0.6878,0.8862,1.3289,0.5852,0.25,0.0731,0
104414,npp,1356,3177,1.5853990316391,31.627649307251,65.660400390625,3670176,1355,2533,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-29 21:59:33.124904,-74.36156596390936,51.540880984439575,43.90545658335416,5.332778900308041e-12,18.0,51.55,1.847645286154319,51.14,0.5466,0.7767,1.0879,0.6677,0.9563,1.0586,0
104530,npp,674,2596,0.952461719512939,31.6287364959717,65.6575469970703,3670176,675,2098,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-04-30 21:40:48.125528,-77.63781949373733,30.404840226710416,26.628261360775838,8.17071551291694e-07,14.0,30.4,1.184412938166907,29.79,0.4531,0.7163,0.8956,0.724,0.718,0.6896,0
107573,npp,1374,1226,1.45728087425232,31.6255378723145,65.6608428955078,3670176,1373,910,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-13 20:56:39.520407,96.27898290760889,40.655038722591954,35.235773025813494,0.00030456703500823974,7.0,-40.7,1.4276677814245327,-41.0,0.4955,0.6581,0.9863,0.788,1.0784,1.1484,0
107744,npp,604,634,1.68309450149536,31.6293201446533,65.658805847168,3670176,603,417,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-14 20:37:43.855251,94.08254192275575,58.310323051431546,48.89578140805552,2.446577671206194e-08,4.0,-58.34,2.2013981571160284,-58.53,0.6012,0.9421,1.1897,0.5504,0.8552,0.9264,0
108103,npp,1189,2592,2.44436073303223,31.6315746307373,65.6588897705078,3670176,1190,2095,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.55008256135757,30.207212452110834,26.458985221959487,9.428946039326074e-09,14.0,30.21,1.184412938166907,29.79,0.4531,0.7163,0.8956,0.724,1.9776,1.7697,0
108281,npp,479,2009,0.772992730140686,31.6309967041016,65.6578521728516,3670176,479,1577,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-17 21:21:44.600793,73.75477429834177,1.6785733200163668,1.4864344060338581,9.872555035547959e-14,11.0,-1.47,1.0,-1.93,0.4017,0.5186,0.7925,1.0,0.773,0.773,0
108455,npp,2815,1422,1.44202947616577,31.6310958862305,65.6559219360352,3670176,2814,1068,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-18 21:02:52.497914,96.77318359745935,32.652435401802684,28.54094520795361,3.537592964834037e-18,8.0,-32.7,1.2365102219381485,-32.99,0.4766,0.6329,0.9041,0.8194,1.173,1.1816,0
108632,npp,2054,827,0.830316126346588,31.6297168731689,65.6553192138672,3670176,2055,617,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-19 20:43:58.615080,95.20382968625172,53.40121773360128,45.3107534471734,6.842386810449779e-22,5.0,-53.45,1.9513309067639726,-53.61,0.5971,0.8848,1.2466,0.5861,0.4907,0.4867,0
108645,npp,877,3920,2.34621834754944,31.6252727508545,65.6589279174805,3670176,875,3127,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-19 22:24:12.542997,-70.88167758851807,67.6670447949038,55.00451942765002,1.4509973601171015e-15,22.0,67.68,3.3166247903554,67.53,0.7306,0.9554,1.3282,0.5428,0.9379,1.2736,0
108802,npp,1267,243,4.37630653381348,31.6265068054199,65.6624069213867,3670176,1269,124,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-20 20:25:01.170224,92.99459938112837,66.2301257020762,54.13548910166223,4.3502510754758297e-26,2.0,-66.27,3.0,-66.405,0.8552,1.2253,1.6542,0.4232,1.5689,1.8522,0
108816,npp,230,3361,1.30752968788147,31.6266841888428,65.6576538085938,3670176,231,2710,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.8502230441875,56.422875537673825,47.54677045372513,1.105278334732578e-22,19.0,56.43,2.1127631471468895,56.21,0.5931,0.9191,1.28,0.5642,0.7024,0.7378,0
109157,npp,1923,2204,5.26306486129761,31.6315841674805,65.6620330810547,3670176,1923,1763,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-22 21:27:57.574480,-78.7286839365066,9.878521426833132,8.738550148553504,6.657798400083589e-23,12.0,9.86,1.0,9.51,0.3729,0.5355,0.7406,0.9684,5.2461,5.0967,0
109679,npp,2718,436,7.29806995391846,31.6318435668945,65.6623687744141,3670176,2716,252,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-25 20:31:14.095058,93.43546745552541,62.604816859422385,51.83213622466631,1.1460261646262654e-17,3.0,-62.64,2.6065528283652384,-62.76,0.6565,0.9887,1.6492,0.5245,2.9392,3.828,0
109691,npp,1636,3546,4.70698499679565,31.6303253173828,65.6620101928711,3670176,1638,2878,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-25 22:11:40.477172,-72.95197101223387,60.68414296514056,50.54975119243513,1.5963405071190295e-22,20.0,60.7,2.4157378735459294,60.57,0.693,0.9829,1.2693,0.5276,2.0602,2.4835,0
109866,npp,969,2976,0.768920123577118,31.6276531219482,65.6552124023438,3670176,969,2398,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-26 21:52:55.487537,-75.13271270787106,45.351640852280035,39.051202371201015,1.3361254566753043e-20,17.0,45.36,1.5732132722552272,45.175,0.4709,0.7344,0.9975,0.7062,0.5405,0.543,0
2276,npp,274,2395,1.89761579036713,31.6311187744141,65.6591339111328,3670176,275,1937,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-27 21:34:08.723213,-77.81475578877266,20.44869441164945,18.0218099862874,2.2981294736647964e-17,13.0,20.45,1.0837787002826917,20.14,0.3704,0.5415,0.7143,0.9577,1.7699,1.8174,0
110213,npp,2626,1810,1.61559784412384,31.6320304870605,65.6549987792969,3670176,2626,1388,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-28 21:15:18.399141,100.04115956379368,12.891218294592392,11.394329457085238,7.391090636892408e-13,10.0,-12.93,1.015504800579495,-13.21,0.3985,0.552,0.8161,0.9395,1.566,1.5179,0
110385,npp,1865,1221,2.17890548706055,31.6263275146484,65.6597747802734,3670176,1865,906,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-29 20:56:24.517274,96.62430821664833,40.84069434692074,35.386129233566635,1.5769755291251773e-07,7.0,-40.89,1.4276677814245327,-41.0,0.4955,0.6581,0.9863,0.788,1.5838,1.717,0
110745,npp,2377,3167,0.12500000605223116,31.630786895752,65.6601181030273,3670176,2377,2527,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-05-31 21:59:04.917533,-74.20491924755497,51.25495758999814,43.68372758636509,9.079473136552458e-06,18.0,51.27,1.847645286154319,51.14,0.5466,0.7767,1.0879,0.6677,0.1659,0.0835,0
2933,npp,18,1804,1.44313204288483,31.6263275146484,65.6617431640625,3670176,18,1382,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-13 21:15:00.012276,100.64895612757884,13.212438057813339,11.676378289064479,0.0002721794679814759,10.0,-13.27,1.015504800579495,-13.21,0.3985,0.552,0.8161,0.9395,1.3961,1.3558,0
114267,npp,2342,1214,0.997452795505524,31.6286373138428,65.6569595336914,3670176,2342,900,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-14 20:56:06.140041,97.06422438519314,41.0964651982306,35.59324776779017,1.0379298157827543e-07,7.0,-41.15,1.4276677814245327,-41.0,0.4955,0.6581,0.9863,0.788,0.7563,0.786,0
114382,npp,1568,622,1.61004340648651,31.6268672943115,65.6556091308594,3670176,1572,407,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-15 20:37:08.712327,93.89923323812846,58.592107770241945,49.08599988199392,9.290108053045331e-13,4.0,-58.62,2.253202848596432,-58.53,0.6012,0.9421,1.1897,0.5504,0.815,0.8862,0
114496,npp,767,38,2.59487175941467,31.631856918335,65.6613388061523,3670176,773,15,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-16 20:18:09.504490,91.65546149974858,69.62671687310046,56.102218559155304,2.9538375110871674e-17,1.0,-69.64,3.5496478698597698,-69.63,1.0082,1.4517,2.2195,0.3572,0.8406,0.927,0
114731,npp,1449,1996,0.5640347898006439,31.6304321289062,65.6616287231445,3670176,1449,1564,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-18 21:21:09.493559,90.0962208075427,2.2266109088371624,1.9714431305532902,1.881745993763326e-20,11.0,-2.22,1.0,-1.93,0.4017,0.5186,0.7925,1.0,0.564,0.564,0
114845,npp,710,1410,2.27920651435852,31.625904083252,65.660530090332,3670176,710,1059,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-19 21:02:17.403567,97.61450767672358,33.17775355329658,28.982677815819677,1.7447530138035553e-24,8.0,-33.24,1.2365102219381485,-32.99,0.4766,0.6329,0.9041,0.8194,1.85,1.8676,0
114958,npp,3000,814,0.693010032176971,31.6281967163086,65.6553039550781,3670176,3000,602,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-20 20:43:21.751768,94.97907479259825,53.76219124576627,45.57446525969323,2.5409795885058423e-24,5.0,-53.8,1.9513309067639726,-53.61,0.5971,0.8848,1.2466,0.5861,0.4203,0.4062,0
115096,npp,499,2769,0.621404409408569,31.6319942474365,65.6586456298828,3670176,500,2225,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-22 21:46:08.734208,-76.23744483893391,37.80606802202392,32.87326989476357,6.372547768858601e-25,15.0,37.82,1.357151599901897,38.12,0.4637,0.6477,0.892,0.8006,0.4992,0.4975,0
115209,npp,2866,2189,0.366255015134811,31.6268291473389,65.6552429199219,3670176,2866,1750,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-23 21:27:20.147767,-80.50817544401019,9.00466712917676,7.966053070176022,3.413447838199571e-24,12.0,8.99,1.0,9.51,0.3729,0.5355,0.7406,0.9684,0.3493,0.3547,0
115321,npp,2134,1603,0.390253931283951,31.6281070709229,65.6552124023438,3670176,2134,1206,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-24 21:08:28.047216,98.72486934407426,24.059568458861573,21.16046229393681,6.06225486080734e-22,9.0,-24.11,1.1367971201176101,-23.67,0.3976,0.6146,0.8469,0.8438,0.3212,0.3293,0
115436,npp,1361,1011,0.795964121818542,31.6277370452881,65.6557846069336,3670176,1363,743,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-25 20:49:34.172063,96.4450216859286,48.08263713287416,41.21226092490199,3.06872052618438e-18,6.0,-48.13,1.646109783506203,-47.87,0.4908,0.7208,1.0445,0.7194,0.5642,0.5726,0
115564,npp,578,423,1.12560546398163,31.6311702728271,65.6575241088867,3670176,581,243,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-26 20:30:36.736848,93.6588788690056,62.88550295634236,52.00850257180514,2.612317110618877e-13,3.0,-62.9,2.6065528283652384,-62.76,0.6565,0.9887,1.6492,0.5245,0.5711,0.5904,0
115828,npp,1232,2380,1.42812657356262,31.6312484741211,65.6579132080078,3670176,1232,1924,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-28 21:33:31.377294,-77.36197818109763,19.68468661929732,17.352920759711523,2.799496668432208e-11,13.0,19.67,1.0837787002826917,20.14,0.3704,0.5415,0.7143,0.9577,1.3367,1.3678,0
115957,npp,524,1797,0.297457873821259,31.6277732849121,65.6567306518555,3670176,524,1376,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-06-29 21:14:42.836116,95.6499808806183,13.656069806824698,12.06625138062654,8.62534596324054e-05,10.0,-13.67,1.015504800579495,-13.21,0.3985,0.552,0.8161,0.9395,0.268,0.2795,0
121039,npp,1261,427,1.28695142269135,31.631778717041,65.6613998413086,3670176,1259,246,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-12 20:30:38.663452,93.25362086630341,62.81096813391057,51.95976616011333,0.00047050558972690947,3.0,-62.82,2.6065528283652384,-62.76,0.6565,0.9887,1.6492,0.5245,0.633,0.675,0
121392,npp,1913,2385,0.52037850022316,31.627628326416,65.6591567993164,3670176,1913,1929,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-14 21:33:35.060629,-77.57884658994537,19.92977932518596,17.567012770254994,5.331904022784119e-05,13.0,19.93,1.0837787002826917,20.14,0.3704,0.5415,0.7143,0.9577,0.4991,0.4984,0
121567,npp,1203,1802,0.535429000854492,31.6305522918701,65.6603851318359,3670176,1203,1380,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-15 21:14:46.511477,99.38280924652315,13.363056305951755,11.808664437825287,3.130673604544465e-10,10.0,-13.38,1.015504800579495,-13.21,0.3985,0.552,0.8161,0.9395,0.5023,0.503,0
121735,npp,468,1213,0.703285157680511,31.6295986175537,65.6560668945312,3670176,469,899,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-16 20:55:54.406410,96.98879668581596,41.15534143479787,35.64113940429104,5.2379734942724e-16,7.0,-41.19,1.4276677814245327,-41.0,0.4955,0.6581,0.9863,0.788,0.5503,0.5542,0
121902,npp,2763,622,1.1274026632309,31.6264953613281,65.6550674438477,3670176,2762,406,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-17 20:36:58.740774,94.10428615212952,58.60554944262216,49.09577268363365,3.797297756725369e-21,4.0,-58.62,2.253202848596432,-58.53,0.6012,0.9421,1.1897,0.5504,0.6008,0.6206,0
121914,npp,1652,3722,1.32532739639282,31.6294231414795,65.661003112793,3670176,1654,3008,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-17 22:17:19.784537,-72.04118734830818,64.19786519368346,52.86619103702328,4.791424443174856e-15,21.0,64.21,2.8345692104261015,64.25,0.6878,0.8862,1.3289,0.5852,0.6735,0.7755,0
122077,npp,1975,38,1.32374966144562,31.6306648254395,65.6544570922852,3670176,1976,15,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-18 20:18:01.299484,91.94911100372236,69.63302452500442,56.106344343388535,1.2177931050065905e-25,1.0,-69.64,3.5496478698597698,-69.63,1.0082,1.4517,2.2195,0.3572,0.4825,0.4729,0
122091,npp,988,3159,0.534473657608032,31.6272373199463,65.6576309204102,3670176,987,2523,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-18 21:58:36.577253,-74.21852759331887,51.02627205930711,43.50454716506346,6.932973291319995e-22,18.0,51.04,1.847645286154319,51.14,0.5466,0.7767,1.0879,0.6677,0.3875,0.3569,0
122264,npp,312,2579,0.898496329784393,31.6289482116699,65.6555480957031,3670176,312,2085,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-19 21:39:51.594688,-76.55374817521164,29.589696755809683,25.927491078006195,3.6675888604949506e-25,14.0,29.6,1.184412938166907,29.79,0.4531,0.7163,0.8956,0.724,0.6724,0.6505,0
122436,npp,2682,1997,0.982202410697937,31.6317653656006,65.6553649902344,3670176,2682,1566,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-20 21:21:03.053250,95.58648447112456,2.145037240860184,1.8992405387439417,9.106057108280327e-27,11.0,-2.16,1.0,-1.93,0.4017,0.5186,0.7925,1.0,0.9822,0.9822,0
122615,npp,1955,1412,2.51440834999084,31.6319751739502,65.6562881469727,3670176,1956,1061,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-21 21:02:12.732880,97.65059563243832,33.11491360140235,28.92963777222499,4.256769329509145e-27,8.0,-33.15,1.2365102219381485,-32.99,0.4766,0.6329,0.9041,0.8194,2.0402,2.0603,0
122799,npp,1203,818,1.79265439510345,31.6266269683838,65.6590270996094,3670176,1205,607,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-22 20:43:18.851207,95.23259820335886,53.6652042502676,45.502780257868785,7.471154806325944e-26,5.0,-53.69,1.9513309067639726,-53.61,0.5971,0.8848,1.2466,0.5861,0.9838,1.0507,0
4472,npp,28,3907,1.71116304397583,31.629358291626,65.6568984985352,3670176,26,3120,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-22 22:23:32.778509,-70.9101070934894,67.46333532822156,54.87564012395197,2.430173790786818e-28,22.0,67.47,3.3166247903554,67.53,0.7306,0.9554,1.3282,0.5428,0.7465,0.9288,0
122973,npp,423,234,4.30357027053833,31.6322765350342,65.6581497192383,3670176,424,119,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-23 20:24:21.409074,92.74523745566796,66.415221955564,54.24058557849763,5.592667881102684e-23,2.0,-66.43,3.0,-66.405,0.8552,1.2253,1.6542,0.4232,1.5447,1.8214,0
123164,npp,1794,2774,1.30081748962402,31.6318683624268,65.658317565918,3670176,1795,2230,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-24 21:46:08.139752,-76.64875393743498,38.0038653937689,33.03894004351117,1.0286058055929024e-25,15.0,38.02,1.357151599901897,38.12,0.4637,0.6477,0.892,0.8006,0.9998,1.0414,0
123339,npp,1085,2194,0.744809806346893,31.6274356842041,65.6566848754883,3670176,1085,1754,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-25 21:27:19.593776,-74.90188159383369,9.306287071250802,8.232606713445572,1.0372352247961804e-21,12.0,9.28,1.0,9.51,0.3729,0.5355,0.7406,0.9684,0.7279,0.7213,0
123514,npp,366,1609,0.844249069690704,31.6281623840332,65.6562194824219,3670176,365,1210,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-26 21:08:29.269677,97.51836967065924,23.790590197747864,20.927652710444715,3.518855750496229e-16,9.0,-23.82,1.1367971201176101,-23.67,0.3976,0.6146,0.8469,0.8438,0.7206,0.7124,0
123685,npp,2693,1017,2.51248979568481,31.6320457458496,65.6555862426758,3670176,2694,748,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-27 20:49:37.165700,96.2559004675573,47.8889573518125,41.06129595186486,1.22302706367735e-09,6.0,-47.93,1.646109783506203,-47.87,0.4908,0.7208,1.0445,0.7194,1.607,1.8076,0
123878,npp,842,3537,2.02488052845001,31.6295967102051,65.6559371948242,3670176,841,2871,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-28 22:11:06.105092,-72.86129527647321,60.487672758756034,50.40961460826297,6.1622974129935375e-12,20.0,60.5,2.4157378735459294,60.57,0.693,0.9829,1.2693,0.5276,0.9499,1.0684,0
4760,npp,184,2969,2.25947403907776,31.6275844573975,65.6573257446289,3670176,184,2393,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-07-29 21:52:22.897958,-74.95207944449092,45.09962491172729,38.84610241832458,0.00015371550605967053,17.0,45.13,1.5732132722552272,45.175,0.4709,0.7344,0.9975,0.7062,1.488,1.5956,0
131859,npp,261,1018,0.94472724199295,31.6283798217773,65.6543350219727,3670176,262,748,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-08-12 20:49:36.446886,96.10755980311205,47.85664506646554,41.03900417799175,3.080584450502812e-05,6.0,-47.9,1.646109783506203,-47.87,0.4908,0.7208,1.0445,0.7194,0.6546,0.6797,0
132035,npp,2561,430,1.13944208621979,31.6296424865723,65.6567993164062,3670176,2565,248,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-08-13 20:30:40.787253,93.68686837266551,62.733338452364485,51.91627108069454,1.4024434386347616e-11,3.0,-62.76,2.6065528283652384,-62.76,0.6565,0.9887,1.6492,0.5245,0.5764,0.5977,0
132048,npp,1479,3540,1.23450326919556,31.6319370269775,65.6609344482422,3670176,1480,2873,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-08-13 22:11:05.390191,-72.88515456595347,60.54563475257741,50.454179081245144,9.126110825923082e-05,20.0,60.57,2.4157378735459294,60.57,0.693,0.9829,1.2693,0.5276,0.6227,0.6513,0
132223,npp,820,2971,1.28105366230011,31.6273803710938,65.6562652587891,3670176,821,2394,196611,3866787,2656,afg_kandahar_64_19,31.629162,65.65835299,64,19,afg_kandahar,2012-08-14 21:52:22.184550,-75.63314046933768,45.17585548437518,38.91029625675712,5.432227779349308e-10,17.0,45.19,1.5732132722552272,45.175,0.4709,0.7344,0.9975,0.7062,0.8661,0.9046,0
