lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.522,0.531,0.86
2,0.142,0.371,0.645
3,-0.013,0.238,0.431
4,0.024,0.131,0.243
5,0.079,0.045,0.078
6,0.037,-0.021,-0.066
7,-0.021,-0.071,-0.174
8,-0.061,-0.105,-0.245
9,-0.065,-0.127,-0.289
10,-0.053,-0.138,-0.314
11,-0.058,-0.141,-0.328
12,-0.072,-0.136,-0.336
13,-0.08,-0.125,-0.339
14,-0.079,-0.109,-0.34
15,-0.07,-0.091,-0.338
16,-0.061,-0.07,-0.337
17,-0.072,-0.048,-0.337
18,-0.08,-0.026,-0.334
19,-0.071,-0.004,-0.323
20,-0.053,0.017,-0.303
21,-0.035,0.037,-0.266
22,-0.061,0.054,-0.211
23,-0.053,0.069,-0.126
24,-0.01,0.081,-0.007
25,0.086,0.091,0.154
26,0.244,0.084,0.36
27,0.315,0.082,0.572
28,0.11,0.087,0.727
29,-0.066,0.093,0.823
30,-0.027,0.091,0.825
31,0.21,0.085,0.732
32,0.344,0.081,0.564
33,0.211,0.081,0.345
34,0.05,0.076,0.144
35,-0.03,0.057,-0.01
36,-0.032,0.029,-0.123
37,-0.02,0.004,-0.206
38,-0.043,-0.015,-0.266
39,-0.064,-0.029,-0.303
40,-0.077,-0.044,-0.323
41,-0.078,-0.057,-0.332
42,-0.07,-0.067,-0.335
43,-0.066,-0.072,-0.335
44,-0.075,-0.073,-0.337
45,-0.087,-0.07,-0.338
46,-0.082,-0.065,-0.337
47,-0.072,-0.056,-0.333
48,-0.063,-0.042,-0.326
49,-0.07,-0.023,-0.313
50,-0.071,-0.002,-0.287
51,-0.05,0.018,-0.242
52,0.001,0.032,-0.168
53,0.065,0.041,-0.06
54,0.057,0.054,0.075
55,-0.013,0.075,0.232
56,-0.005,0.095,0.419
57,0.149,0.104,0.626
58,0.428,0.103,0.816
59,0.501,0.102,0.887
60,0.23,0.103,0.778
61,-0.013,0.098,0.591
62,-0.056,0.083,0.402
63,0.035,0.064,0.228
64,0.089,0.049,0.071
65,0.018,0.042,-0.069
66,-0.034,0.032,-0.171
67,-0.053,0.015,-0.238
68,-0.046,-0.006,-0.281
69,-0.042,-0.025,-0.307
70,-0.053,-0.04,-0.322
71,-0.072,-0.051,-0.331
72,-0.082,-0.061,-0.334
73,-0.077,-0.068,-0.333
74,-0.067,-0.071,-0.332
75,-0.07,-0.07,-0.332
76,-0.08,-0.064,-0.332
77,-0.081,-0.055,-0.329
78,-0.074,-0.044,-0.319
79,-0.05,-0.032,-0.298
80,-0.022,-0.017,-0.26
81,-0.024,0.005,-0.205
82,-0.027,0.03,-0.124
83,0.021,0.051,-0.009
84,0.136,0.059,0.15
85,0.251,0.057,0.344
86,0.207,0.059,0.53
87,-0.005,0.066,0.672
88,-0.121,0.071,0.765
89,-0.01,0.069,0.775
90,0.221,0.063,0.692
91,0.272,0.06,0.523
92,0.1,0.059,0.312
93,-0.008,0.05,0.131
94,-0.046,0.028,-0.011
95,-0.008,0.005,-0.116
96,0.004,-0.014,-0.197
97,-0.026,-0.026,-0.257
98,-0.061,-0.036,-0.295
99,-0.065,-0.047,-0.315
100,-0.067,-0.058,-0.324
101,-0.065,-0.066,-0.327
102,-0.072,-0.069,-0.329
103,-0.087,-0.069,-0.332
104,-0.093,-0.065,-0.332
105,-0.085,-0.058,-0.331
106,-0.073,-0.05,-0.326
107,-0.069,-0.038,-0.32
108,-0.074,-0.022,-0.307
109,-0.067,-0.005,-0.282
110,-0.045,0.008,-0.239
111,0.008,0.015,-0.167
112,0.064,0.021,-0.064
113,0.047,0.033,0.061
114,-0.007,0.051,0.209
115,0.023,0.067,0.386
116,0.192,0.071,0.585
117,0.39,0.07,0.754
118,0.314,0.07,0.797
119,0.02,0.072,0.701
120,-0.081,0.066,0.552
121,-0.054,0.051,0.384
122,0.067,0.035,0.226
123,0.081,0.025,0.071
124,0.008,0.02,-0.063
125,-0.047,0.009,-0.161
126,-0.06,-0.009,-0.228
127,-0.056,-0.028,-0.273
128,-0.049,-0.044,-0.301
129,-0.061,-0.054,-0.316
130,-0.074,-0.062,-0.324
131,-0.081,-0.069,-0.327
132,-0.074,-0.074,-0.327
133,-0.067,-0.075,-0.326
134,-0.075,-0.071,-0.327
135,-0.083,-0.064,-0.327
136,-0.083,-0.054,-0.323
137,-0.071,-0.042,-0.313
138,-0.056,-0.03,-0.295
139,-0.042,-0.015,-0.261
140,-0.038,0.004,-0.207
141,-0.023,0.025,-0.129
142,0.038,0.04,-0.019
143,0.135,0.043,0.13
144,0.229,0.043,0.31
145,0.12,0.049,0.475
146,-0.056,0.058,0.614
147,-0.092,0.063,0.712
148,0.073,0.06,0.737
149,0.277,0.054,0.667
150,0.209,0.052,0.501
151,0.026,0.051,0.304
152,-0.048,0.038,0.137
153,-0.035,0.018,0.004
154,0.011,-0.001,-0.099
155,0.01,-0.014,-0.183
156,-0.032,-0.023,-0.246
157,-0.059,-0.033,-0.285
158,-0.069,-0.045,-0.307
159,-0.066,-0.056,-0.317
160,-0.062,-0.064,-0.32
161,-0.081,-0.069,-0.325
162,-0.092,-0.07,-0.326
163,-0.092,-0.069,-0.326
164,-0.085,-0.065,-0.324
165,-0.075,-0.058,-0.321
166,-0.074,-0.047,-0.316
167,-0.079,-0.033,-0.305
168,-0.066,-0.018,-0.281
169,-0.03,-0.007,-0.239
170,0.013,-0.001,-0.172
171,0.043,0.007,-0.076
172,0.01,0.022,0.04
173,-0.018,0.04,0.181
174,0.032,0.052,0.349
175,0.19,0.054,0.539
176,0.348,0.053,0.702
177,0.153,0.055,0.74
178,-0.064,0.057,0.674
179,-0.101,0.052,0.552
180,0.012,0.04,0.406
181,0.125,0.03,0.251
182,0.089,0.026,0.092
183,0.011,0.023,-0.045
184,-0.032,0.011,-0.144
185,-0.039,-0.007,-0.214
186,-0.032,-0.024,-0.263
187,-0.049,-0.038,-0.293
188,-0.067,-0.049,-0.311
189,-0.079,-0.058,-0.318
190,-0.08,-0.067,-0.322
191,-0.075,-0.073,-0.322
192,-0.068,-0.076,-0.321
193,-0.079,-0.074,-0.322
194,-0.087,-0.068,-0.322
195,-0.086,-0.061,-0.319
196,-0.072,-0.052,-0.31
197,-0.054,-0.042,-0.292
198,-0.044,-0.028,-0.261
199,-0.039,-0.011,-0.21
200,-0.019,0.007,-0.138
201,0.019,0.018,-0.037
202,0.097,0.019,0.103
203,0.121,0.022,0.265
204,-0.006,0.032,0.419
205,-0.115,0.042,0.566
206,-0.065,0.047,0.684
207,0.151,0.046,0.738
208,0.31,0.044,0.683
209,0.165,0.045,0.519
210,0.014,0.043,0.332
211,-0.03,0.031,0.166
212,0.002,0.013,0.03
213,0.041,-0.0,-0.081
214,0.011,-0.007,-0.173
215,-0.035,-0.012,-0.24
216,-0.068,-0.022,-0.281
217,-0.078,-0.036,-0.304
218,-0.073,-0.049,-0.314
219,-0.074,-0.059,-0.318
220,-0.085,-0.066,-0.322
221,-0.091,-0.07,-0.323
222,-0.087,-0.072,-0.323
223,-0.077,-0.07,-0.321
224,-0.066,-0.066,-0.318
225,-0.069,-0.058,-0.314
226,-0.069,-0.048,-0.303
227,-0.062,-0.037,-0.281
228,-0.039,-0.029,-0.242
229,-0.009,-0.021,-0.179
230,-0.008,-0.009,-0.093
231,-0.042,0.009,0.016
232,-0.034,0.028,0.153
233,0.05,0.039,0.324
234,0.199,0.04,0.518
235,0.238,0.041,0.674
236,0.021,0.046,0.729
237,-0.131,0.048,0.694
238,-0.063,0.043,0.591
239,0.111,0.035,0.453
240,0.219,0.03,0.291
241,0.124,0.03,0.117
242,0.022,0.027,-0.027
243,-0.029,0.015,-0.132
244,-0.033,-0.004,-0.206
245,-0.036,-0.021,-0.258
246,-0.052,-0.033,-0.29
247,-0.078,-0.043,-0.308
248,-0.086,-0.053,-0.316
249,-0.085,-0.062,-0.319
250,-0.073,-0.068,-0.318
251,-0.073,-0.071,-0.318
252,-0.079,-0.07,-0.319
253,-0.082,-0.065,-0.319
254,-0.075,-0.059,-0.315
255,-0.06,-0.052,-0.307
256,-0.043,-0.041,-0.29
257,-0.041,-0.027,-0.262
258,-0.042,-0.011,-0.216
259,-0.025,0.004,-0.146
260,0.013,0.013,-0.047
261,0.069,0.016,0.086
262,0.054,0.026,0.241
263,-0.067,0.041,0.398
264,-0.09,0.055,0.561
265,0.02,0.059,0.701
266,0.281,0.058,0.782
267,0.329,0.057,0.724
268,0.156,0.058,0.553
269,0.005,0.053,0.361
270,-0.022,0.038,0.192
271,0.031,0.021,0.051
272,0.051,0.009,-0.069
273,0.004,0.004,-0.167
274,-0.044,-0.002,-0.236
275,-0.064,-0.014,-0.276
276,-0.07,-0.029,-0.298
277,-0.069,-0.043,-0.309
278,-0.072,-0.053,-0.314
279,-0.081,-0.06,-0.317
280,-0.086,-0.065,-0.318
281,-0.083,-0.067,-0.317
282,-0.07,-0.066,-0.316
283,-0.068,-0.062,-0.314
284,-0.069,-0.054,-0.31
285,-0.065,-0.044,-0.3
286,-0.056,-0.033,-0.279
287,-0.029,-0.023,-0.241
288,0.002,-0.012,-0.18
289,-0.01,0.005,-0.1
290,-0.043,0.027,0.005
291,-0.004,0.046,0.144
292,0.108,0.054,0.323
293,0.259,0.056,0.522
294,0.204,0.059,0.678
295,-0.024,0.064,0.748
296,-0.115,0.066,0.731
297,-0.011,0.061,0.634
298,0.199,0.056,0.494
299,0.244,0.054,0.316
300,0.122,0.056,0.132
301,0.025,0.047,-0.016
302,-0.02,0.028,-0.124
303,-0.023,0.005,-0.2
304,-0.031,-0.015,-0.252
305,-0.055,-0.03,-0.285
306,-0.07,-0.042,-0.302
307,-0.075,-0.053,-0.31
308,-0.072,-0.062,-0.312
309,-0.066,-0.067,-0.312
310,-0.066,-0.069,-0.312
311,-0.073,-0.066,-0.313
312,-0.074,-0.061,-0.313
313,-0.069,-0.053,-0.31
314,-0.057,-0.043,-0.302
315,-0.048,-0.03,-0.287
316,-0.051,-0.012,-0.261
317,-0.052,0.007,-0.216
318,-0.033,0.022,-0.15
319,0.016,0.03,-0.051
320,0.065,0.037,0.083
321,0.01,0.05,0.233
322,-0.065,0.067,0.399
323,-0.006,0.081,0.576
324,0.204,0.086,0.743
325,0.451,0.085,0.832
326,0.371,0.086,0.755
327,0.13,0.087,0.572
328,-0.002,0.079,0.378
329,-0.014,0.062,0.203
330,0.044,0.046,0.056
331,0.04,0.035,-0.069
332,-0.003,0.027,-0.166
333,-0.047,0.015,-0.232
334,-0.065,-0.003,-0.271
335,-0.064,-0.023,-0.292
336,-0.061,-0.04,-0.302
337,-0.071,-0.053,-0.308
338,-0.079,-0.063,-0.311
339,-0.08,-0.07,-0.311
340,-0.076,-0.073,-0.311
341,-0.065,-0.073,-0.309
342,-0.065,-0.069,-0.308
343,-0.07,-0.06,-0.305
344,-0.065,-0.049,-0.294
345,-0.052,-0.036,-0.274
346,-0.034,-0.023,-0.238
347,-0.03,-0.006,-0.182
348,-0.049,0.018,-0.104
349,-0.052,0.043,0.003
350,0.017,0.061,0.148
351,0.162,0.066,0.335
352,0.288,0.066,0.535
353,0.151,0.07,0.683
354,-0.033,0.076,0.763
355,-0.042,0.077,0.753
356,0.115,0.073,0.657
357,0.277,0.069,0.504
358,0.221,0.07,0.309
359,0.091,0.07,0.123
360,0.007,0.055,-0.02
361,-0.03,0.03,-0.127
362,-0.028,0.005,-0.201
363,-0.041,-0.016,-0.252
364,-0.063,-0.032,-0.282
365,-0.078,-0.046,-0.298
366,-0.078,-0.059,-0.306
367,-0.071,-0.068,-0.308
368,-0.063,-0.074,-0.307
369,-0.071,-0.075,-0.308
370,-0.078,-0.072,-0.308
371,-0.078,-0.065,-0.308
372,-0.069,-0.056,-0.305
373,-0.061,-0.043,-0.297
374,-0.059,-0.026,-0.283
375,-0.06,-0.004,-0.257
376,-0.063,0.019,-0.214
377,-0.034,0.042,-0.147
378,0.025,0.064,-0.046
379,0.054,0.085,0.084
380,-0.009,0.103,0.232
381,-0.037,0.119,0.401
382,0.095,0.13,0.587
383,0.361,0.138,0.76
384,0.575,0.14,0.843
385,0.338,0.139,0.738
386,0.087,0.132,0.555
387,-0.01,0.12,0.365
388,0.032,0.104,0.196
389,0.071,0.083,0.049
390,0.03,0.059,-0.077
391,-0.027,0.032,-0.17
392,-0.055,0.004,-0.23
393,-0.062,-0.025,-0.267
394,-0.061,-0.053,-0.287
395,-0.064,-0.076,-0.298
396,-0.077,-0.095,-0.304
397,-0.082,-0.104,-0.306
398,-0.081,-0.103,-0.306
399,-0.071,-0.086,-0.305
400,-0.067,-0.051,-0.304
