lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.532,0.541,0.861
2,0.163,0.381,0.647
3,0.006,0.249,0.434
4,0.034,0.141,0.247
5,0.084,0.055,0.08
6,0.043,-0.011,-0.064
7,-0.012,-0.06,-0.171
8,-0.051,-0.095,-0.244
9,-0.052,-0.117,-0.289
10,-0.042,-0.128,-0.314
11,-0.049,-0.13,-0.33
12,-0.064,-0.126,-0.338
13,-0.072,-0.115,-0.341
14,-0.072,-0.1,-0.341
15,-0.062,-0.081,-0.34
16,-0.054,-0.061,-0.339
17,-0.062,-0.039,-0.339
18,-0.069,-0.017,-0.336
19,-0.063,0.005,-0.324
20,-0.048,0.025,-0.304
21,-0.027,0.044,-0.266
22,-0.046,0.061,-0.209
23,-0.043,0.076,-0.123
24,-0.006,0.088,-0.003
25,0.081,0.097,0.156
26,0.244,0.09,0.362
27,0.321,0.087,0.571
28,0.128,0.092,0.727
29,-0.044,0.097,0.824
30,-0.006,0.095,0.827
31,0.213,0.089,0.73
32,0.346,0.084,0.563
33,0.188,0.084,0.344
34,0.04,0.078,0.147
35,-0.033,0.059,-0.007
36,-0.03,0.032,-0.122
37,-0.017,0.008,-0.206
38,-0.035,-0.01,-0.267
39,-0.057,-0.023,-0.304
40,-0.069,-0.036,-0.325
41,-0.072,-0.049,-0.335
42,-0.063,-0.059,-0.337
43,-0.063,-0.064,-0.338
44,-0.073,-0.066,-0.34
45,-0.081,-0.064,-0.341
46,-0.074,-0.059,-0.339
47,-0.063,-0.052,-0.336
48,-0.055,-0.039,-0.328
49,-0.059,-0.022,-0.314
50,-0.062,-0.002,-0.288
51,-0.046,0.017,-0.242
52,-0.003,0.03,-0.168
53,0.066,0.037,-0.058
54,0.068,0.049,0.079
55,-0.01,0.068,0.236
56,-0.004,0.086,0.421
57,0.135,0.094,0.624
58,0.414,0.092,0.815
59,0.449,0.091,0.881
60,0.184,0.092,0.777
61,-0.042,0.088,0.591
62,-0.065,0.074,0.405
63,0.028,0.056,0.232
64,0.088,0.042,0.074
65,0.016,0.036,-0.067
66,-0.036,0.027,-0.169
67,-0.049,0.01,-0.237
68,-0.036,-0.009,-0.28
69,-0.035,-0.026,-0.308
70,-0.045,-0.039,-0.324
71,-0.063,-0.048,-0.333
72,-0.071,-0.056,-0.336
73,-0.07,-0.062,-0.337
74,-0.061,-0.064,-0.335
75,-0.062,-0.062,-0.335
76,-0.073,-0.056,-0.335
77,-0.076,-0.047,-0.332
78,-0.067,-0.035,-0.322
79,-0.048,-0.024,-0.301
80,-0.019,-0.01,-0.263
81,-0.019,0.01,-0.205
82,-0.017,0.032,-0.122
83,0.016,0.052,-0.006
84,0.122,0.057,0.152
85,0.242,0.055,0.346
86,0.21,0.056,0.533
87,-0.003,0.064,0.675
88,-0.099,0.069,0.77
89,-0.009,0.067,0.781
90,0.225,0.06,0.696
91,0.255,0.057,0.524
92,0.083,0.056,0.315
93,-0.021,0.047,0.134
94,-0.043,0.027,-0.007
95,-0.005,0.005,-0.114
96,0.006,-0.012,-0.197
97,-0.03,-0.022,-0.26
98,-0.059,-0.031,-0.297
99,-0.062,-0.042,-0.317
100,-0.062,-0.051,-0.326
101,-0.06,-0.058,-0.33
102,-0.064,-0.061,-0.332
103,-0.078,-0.061,-0.334
104,-0.081,-0.058,-0.335
105,-0.075,-0.052,-0.333
106,-0.064,-0.044,-0.33
107,-0.06,-0.033,-0.323
108,-0.066,-0.019,-0.311
109,-0.061,-0.004,-0.285
110,-0.044,0.008,-0.242
111,0.015,0.015,-0.169
112,0.074,0.019,-0.063
113,0.054,0.03,0.064
114,-0.002,0.046,0.214
115,0.019,0.06,0.391
116,0.171,0.063,0.585
117,0.34,0.06,0.752
118,0.287,0.06,0.8
119,-0.006,0.062,0.707
120,-0.096,0.056,0.557
121,-0.058,0.042,0.39
122,0.063,0.027,0.231
123,0.067,0.018,0.073
124,0.004,0.014,-0.062
125,-0.044,0.005,-0.16
126,-0.057,-0.012,-0.229
127,-0.048,-0.029,-0.275
128,-0.046,-0.042,-0.303
129,-0.058,-0.051,-0.319
130,-0.066,-0.059,-0.326
131,-0.074,-0.065,-0.33
132,-0.07,-0.069,-0.33
133,-0.065,-0.07,-0.33
134,-0.069,-0.066,-0.33
135,-0.076,-0.06,-0.33
136,-0.076,-0.05,-0.327
137,-0.066,-0.04,-0.318
138,-0.051,-0.03,-0.299
139,-0.038,-0.017,-0.264
140,-0.04,-0.001,-0.21
141,-0.022,0.017,-0.129
142,0.023,0.029,-0.018
143,0.117,0.031,0.132
144,0.211,0.03,0.313
145,0.105,0.035,0.478
146,-0.079,0.043,0.617
147,-0.114,0.047,0.72
148,0.052,0.044,0.748
149,0.239,0.039,0.674
150,0.193,0.037,0.508
151,0.007,0.036,0.309
152,-0.052,0.025,0.142
153,-0.037,0.006,0.009
154,0.014,-0.011,-0.097
155,-0.003,-0.021,-0.186
156,-0.036,-0.026,-0.249
157,-0.057,-0.033,-0.287
158,-0.065,-0.043,-0.31
159,-0.064,-0.052,-0.32
160,-0.063,-0.058,-0.325
161,-0.078,-0.062,-0.328
162,-0.083,-0.063,-0.33
163,-0.082,-0.062,-0.329
164,-0.078,-0.059,-0.328
165,-0.069,-0.053,-0.325
166,-0.067,-0.044,-0.32
167,-0.071,-0.033,-0.309
168,-0.062,-0.021,-0.285
169,-0.028,-0.012,-0.241
170,0.016,-0.009,-0.172
171,0.047,-0.003,-0.075
172,0.01,0.009,0.043
173,-0.032,0.025,0.186
174,0.017,0.035,0.355
175,0.169,0.036,0.542
176,0.3,0.034,0.702
177,0.108,0.036,0.746
178,-0.105,0.037,0.682
179,-0.145,0.031,0.556
180,-0.019,0.02,0.411
181,0.103,0.011,0.256
182,0.079,0.008,0.096
183,0.001,0.007,-0.042
184,-0.032,-0.002,-0.143
185,-0.032,-0.017,-0.214
186,-0.031,-0.032,-0.264
187,-0.05,-0.042,-0.297
188,-0.068,-0.05,-0.315
189,-0.075,-0.057,-0.322
190,-0.075,-0.064,-0.325
191,-0.069,-0.068,-0.325
192,-0.065,-0.07,-0.325
193,-0.072,-0.067,-0.326
194,-0.078,-0.061,-0.326
195,-0.073,-0.054,-0.322
196,-0.065,-0.046,-0.314
197,-0.049,-0.037,-0.295
198,-0.037,-0.025,-0.263
199,-0.034,-0.01,-0.211
200,-0.019,0.005,-0.137
201,0.017,0.014,-0.035
202,0.095,0.013,0.106
203,0.107,0.015,0.267
204,-0.014,0.024,0.424
205,-0.118,0.035,0.571
206,-0.071,0.041,0.691
207,0.121,0.039,0.744
208,0.284,0.038,0.688
209,0.135,0.039,0.522
210,0.003,0.037,0.337
211,-0.033,0.025,0.171
212,0.015,0.01,0.035
213,0.045,-0.002,-0.079
214,0.016,-0.006,-0.174
215,-0.024,-0.009,-0.241
216,-0.056,-0.018,-0.282
217,-0.067,-0.03,-0.305
218,-0.064,-0.042,-0.316
219,-0.067,-0.05,-0.321
220,-0.072,-0.056,-0.323
221,-0.079,-0.06,-0.325
222,-0.075,-0.061,-0.325
223,-0.067,-0.059,-0.323
224,-0.06,-0.055,-0.321
225,-0.062,-0.048,-0.317
226,-0.061,-0.039,-0.305
227,-0.053,-0.03,-0.283
228,-0.032,-0.023,-0.243
229,-0.002,-0.017,-0.179
230,0.007,-0.007,-0.089
231,-0.027,0.01,0.021
232,-0.027,0.026,0.159
233,0.043,0.036,0.328
234,0.191,0.037,0.521
235,0.2,0.038,0.673
236,0.008,0.042,0.732
237,-0.133,0.045,0.696
238,-0.069,0.04,0.593
239,0.117,0.032,0.457
240,0.215,0.027,0.295
241,0.12,0.029,0.119
242,0.02,0.026,-0.026
243,-0.025,0.015,-0.131
244,-0.03,-0.002,-0.207
245,-0.033,-0.017,-0.259
246,-0.05,-0.029,-0.292
247,-0.067,-0.038,-0.31
248,-0.074,-0.047,-0.318
249,-0.075,-0.055,-0.321
250,-0.065,-0.06,-0.321
251,-0.065,-0.062,-0.321
252,-0.07,-0.061,-0.322
253,-0.072,-0.057,-0.321
254,-0.067,-0.05,-0.318
255,-0.053,-0.043,-0.31
256,-0.036,-0.034,-0.292
257,-0.033,-0.021,-0.263
258,-0.031,-0.006,-0.214
259,-0.016,0.007,-0.144
260,0.016,0.015,-0.044
261,0.069,0.018,0.091
262,0.052,0.027,0.246
263,-0.068,0.042,0.402
264,-0.092,0.055,0.564
265,0.016,0.059,0.706
266,0.277,0.057,0.784
267,0.312,0.056,0.723
268,0.154,0.057,0.556
269,0.011,0.053,0.367
270,-0.017,0.039,0.196
271,0.035,0.023,0.053
272,0.053,0.013,-0.068
273,0.003,0.009,-0.168
274,-0.042,0.002,-0.237
275,-0.059,-0.01,-0.278
276,-0.064,-0.025,-0.301
277,-0.064,-0.038,-0.312
278,-0.066,-0.048,-0.317
279,-0.071,-0.056,-0.319
280,-0.075,-0.061,-0.32
281,-0.075,-0.063,-0.32
282,-0.066,-0.063,-0.319
283,-0.064,-0.06,-0.318
284,-0.067,-0.053,-0.314
285,-0.063,-0.044,-0.303
286,-0.056,-0.035,-0.281
287,-0.032,-0.026,-0.243
288,0.003,-0.016,-0.18
289,-0.012,-0.0,-0.098
290,-0.045,0.02,0.008
291,-0.022,0.039,0.146
292,0.083,0.047,0.324
293,0.234,0.048,0.522
294,0.185,0.051,0.679
295,-0.039,0.056,0.748
296,-0.112,0.059,0.73
297,0.001,0.054,0.635
298,0.209,0.048,0.497
299,0.227,0.048,0.316
300,0.109,0.05,0.132
301,0.016,0.043,-0.015
302,-0.016,0.026,-0.122
303,-0.017,0.005,-0.2
304,-0.026,-0.013,-0.254
305,-0.05,-0.026,-0.288
306,-0.066,-0.038,-0.305
307,-0.073,-0.049,-0.314
308,-0.072,-0.058,-0.316
309,-0.065,-0.063,-0.316
310,-0.064,-0.065,-0.316
311,-0.067,-0.063,-0.316
312,-0.069,-0.058,-0.316
313,-0.066,-0.05,-0.314
314,-0.054,-0.041,-0.305
315,-0.045,-0.03,-0.29
316,-0.044,-0.014,-0.262
317,-0.048,0.004,-0.217
318,-0.035,0.019,-0.15
319,0.008,0.027,-0.051
320,0.067,0.034,0.085
321,0.015,0.048,0.237
322,-0.061,0.066,0.401
323,-0.028,0.079,0.573
324,0.179,0.083,0.739
325,0.414,0.082,0.826
326,0.37,0.084,0.753
327,0.127,0.087,0.57
328,0.007,0.08,0.38
329,0.002,0.065,0.207
330,0.068,0.049,0.062
331,0.048,0.039,-0.066
332,-0.005,0.031,-0.166
333,-0.042,0.019,-0.233
334,-0.052,0.001,-0.272
335,-0.051,-0.017,-0.294
336,-0.052,-0.033,-0.305
337,-0.06,-0.045,-0.31
338,-0.066,-0.054,-0.312
339,-0.069,-0.06,-0.313
340,-0.066,-0.062,-0.312
341,-0.06,-0.061,-0.311
342,-0.061,-0.057,-0.311
343,-0.065,-0.048,-0.307
344,-0.058,-0.037,-0.296
345,-0.046,-0.024,-0.275
346,-0.026,-0.012,-0.238
347,-0.015,0.005,-0.18
348,-0.039,0.027,-0.102
349,-0.046,0.052,0.005
350,0.016,0.07,0.15
351,0.165,0.075,0.334
352,0.305,0.076,0.533
353,0.169,0.081,0.681
354,0.004,0.087,0.766
355,-0.012,0.088,0.755
356,0.138,0.083,0.659
357,0.281,0.079,0.504
358,0.219,0.079,0.31
359,0.078,0.079,0.124
360,-0.001,0.063,-0.019
361,-0.02,0.038,-0.124
362,-0.019,0.013,-0.2
363,-0.035,-0.007,-0.252
364,-0.059,-0.024,-0.285
365,-0.068,-0.039,-0.3
366,-0.07,-0.053,-0.308
367,-0.066,-0.064,-0.31
368,-0.06,-0.07,-0.309
369,-0.066,-0.072,-0.31
370,-0.073,-0.07,-0.311
371,-0.075,-0.065,-0.31
372,-0.07,-0.057,-0.308
373,-0.062,-0.045,-0.3
374,-0.055,-0.029,-0.285
375,-0.06,-0.008,-0.258
376,-0.067,0.015,-0.216
377,-0.042,0.037,-0.148
378,0.022,0.059,-0.045
379,0.053,0.08,0.087
380,0.0,0.098,0.237
381,-0.036,0.113,0.404
382,0.092,0.125,0.585
383,0.338,0.132,0.756
384,0.549,0.136,0.838
385,0.308,0.135,0.732
386,0.079,0.129,0.553
387,-0.004,0.118,0.367
388,0.041,0.103,0.2
389,0.075,0.083,0.052
390,0.035,0.06,-0.075
391,-0.024,0.035,-0.169
392,-0.046,0.008,-0.23
393,-0.053,-0.02,-0.268
394,-0.05,-0.046,-0.289
395,-0.056,-0.069,-0.301
396,-0.069,-0.086,-0.306
397,-0.074,-0.095,-0.308
398,-0.074,-0.094,-0.308
399,-0.066,-0.077,-0.307
400,-0.058,-0.043,-0.306
