lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.519,0.544,0.858
2,0.174,0.383,0.649
3,0.028,0.248,0.438
4,0.029,0.136,0.247
5,0.069,0.047,0.081
6,0.036,-0.024,-0.064
7,-0.031,-0.077,-0.175
8,-0.075,-0.115,-0.249
9,-0.078,-0.14,-0.294
10,-0.064,-0.154,-0.319
11,-0.076,-0.158,-0.334
12,-0.093,-0.154,-0.343
13,-0.098,-0.143,-0.346
14,-0.096,-0.128,-0.347
15,-0.087,-0.108,-0.346
16,-0.078,-0.085,-0.344
17,-0.084,-0.061,-0.343
18,-0.091,-0.035,-0.339
19,-0.087,-0.01,-0.328
20,-0.07,0.015,-0.307
21,-0.045,0.038,-0.27
22,-0.06,0.06,-0.213
23,-0.044,0.079,-0.125
24,0.005,0.095,-0.004
25,0.108,0.108,0.16
26,0.256,0.104,0.365
27,0.337,0.104,0.578
28,0.163,0.11,0.732
29,0.037,0.115,0.835
30,0.054,0.113,0.834
31,0.224,0.107,0.733
32,0.335,0.101,0.568
33,0.201,0.098,0.351
34,0.062,0.089,0.153
35,-0.023,0.066,-0.005
36,-0.037,0.035,-0.122
37,-0.026,0.007,-0.207
38,-0.045,-0.014,-0.268
39,-0.074,-0.031,-0.306
40,-0.09,-0.049,-0.326
41,-0.091,-0.064,-0.337
42,-0.083,-0.076,-0.341
43,-0.081,-0.084,-0.342
44,-0.095,-0.086,-0.344
45,-0.107,-0.085,-0.346
46,-0.101,-0.079,-0.343
47,-0.09,-0.07,-0.339
48,-0.074,-0.055,-0.331
49,-0.073,-0.035,-0.316
50,-0.076,-0.012,-0.291
51,-0.057,0.011,-0.246
52,-0.009,0.028,-0.17
53,0.062,0.039,-0.058
54,0.057,0.054,0.079
55,0.006,0.074,0.24
56,0.032,0.092,0.427
57,0.178,0.102,0.628
58,0.423,0.102,0.81
59,0.474,0.101,0.877
60,0.186,0.1,0.77
61,-0.018,0.095,0.595
62,-0.058,0.08,0.411
63,0.027,0.06,0.237
64,0.076,0.044,0.077
65,0.01,0.034,-0.067
66,-0.038,0.022,-0.171
67,-0.06,0.003,-0.241
68,-0.053,-0.019,-0.284
69,-0.052,-0.039,-0.311
70,-0.066,-0.055,-0.327
71,-0.086,-0.067,-0.337
72,-0.097,-0.077,-0.341
73,-0.094,-0.083,-0.341
74,-0.081,-0.085,-0.339
75,-0.078,-0.083,-0.338
76,-0.09,-0.075,-0.338
77,-0.093,-0.064,-0.334
78,-0.084,-0.05,-0.324
79,-0.067,-0.035,-0.304
80,-0.036,-0.017,-0.266
81,-0.032,0.007,-0.209
82,-0.024,0.033,-0.125
83,0.036,0.054,-0.005
84,0.13,0.063,0.153
85,0.242,0.063,0.35
86,0.218,0.067,0.538
87,0.022,0.075,0.68
88,-0.075,0.081,0.774
89,0.006,0.08,0.782
90,0.234,0.074,0.7
91,0.274,0.071,0.533
92,0.113,0.068,0.323
93,0.021,0.056,0.14
94,-0.032,0.033,-0.007
95,-0.013,0.009,-0.116
96,-0.004,-0.012,-0.199
97,-0.037,-0.026,-0.261
98,-0.072,-0.039,-0.3
99,-0.076,-0.052,-0.32
100,-0.077,-0.065,-0.33
101,-0.072,-0.074,-0.333
102,-0.081,-0.078,-0.336
103,-0.098,-0.078,-0.339
104,-0.104,-0.074,-0.34
105,-0.098,-0.068,-0.338
106,-0.084,-0.058,-0.333
107,-0.078,-0.044,-0.326
108,-0.08,-0.027,-0.314
109,-0.073,-0.009,-0.288
110,-0.051,0.007,-0.244
111,0.005,0.018,-0.17
112,0.057,0.027,-0.064
113,0.043,0.041,0.064
114,0.018,0.06,0.219
115,0.078,0.077,0.402
116,0.208,0.083,0.592
117,0.384,0.083,0.759
118,0.312,0.084,0.803
119,0.044,0.085,0.715
120,-0.044,0.078,0.57
121,-0.03,0.063,0.401
122,0.071,0.047,0.239
123,0.079,0.035,0.079
124,0.015,0.027,-0.058
125,-0.047,0.014,-0.16
126,-0.061,-0.006,-0.229
127,-0.039,-0.026,-0.274
128,-0.047,-0.044,-0.303
129,-0.072,-0.058,-0.321
130,-0.085,-0.069,-0.33
131,-0.096,-0.078,-0.335
132,-0.089,-0.084,-0.335
133,-0.081,-0.086,-0.334
134,-0.084,-0.083,-0.334
135,-0.096,-0.075,-0.334
136,-0.097,-0.064,-0.33
137,-0.085,-0.051,-0.321
138,-0.063,-0.037,-0.301
139,-0.049,-0.02,-0.266
140,-0.043,0.002,-0.212
141,-0.024,0.023,-0.13
142,0.036,0.039,-0.017
143,0.132,0.044,0.135
144,0.219,0.046,0.318
145,0.12,0.054,0.485
146,-0.033,0.063,0.627
147,-0.057,0.068,0.73
148,0.076,0.066,0.753
149,0.257,0.061,0.684
150,0.21,0.058,0.517
151,0.064,0.055,0.322
152,-0.017,0.042,0.149
153,-0.014,0.021,0.012
154,0.013,0.001,-0.097
155,-0.006,-0.014,-0.188
156,-0.043,-0.024,-0.251
157,-0.069,-0.034,-0.29
158,-0.078,-0.047,-0.313
159,-0.078,-0.06,-0.324
160,-0.077,-0.069,-0.328
161,-0.094,-0.075,-0.332
162,-0.104,-0.077,-0.334
163,-0.103,-0.077,-0.334
164,-0.096,-0.073,-0.333
165,-0.085,-0.066,-0.329
166,-0.08,-0.055,-0.323
167,-0.086,-0.04,-0.312
168,-0.073,-0.026,-0.287
169,-0.033,-0.014,-0.242
170,0.014,-0.006,-0.173
171,0.041,0.003,-0.076
172,0.016,0.019,0.042
173,0.008,0.037,0.191
174,0.055,0.05,0.363
175,0.18,0.053,0.549
176,0.305,0.054,0.709
177,0.137,0.056,0.755
178,-0.056,0.056,0.694
179,-0.092,0.049,0.57
180,-0.005,0.037,0.419
181,0.109,0.025,0.263
182,0.095,0.019,0.1
183,0.017,0.015,-0.04
184,-0.034,0.003,-0.144
185,-0.041,-0.014,-0.215
186,-0.036,-0.032,-0.266
187,-0.059,-0.046,-0.298
188,-0.082,-0.057,-0.317
189,-0.094,-0.067,-0.326
190,-0.095,-0.076,-0.33
191,-0.085,-0.082,-0.33
192,-0.077,-0.084,-0.33
193,-0.088,-0.082,-0.331
194,-0.098,-0.076,-0.331
195,-0.094,-0.067,-0.326
196,-0.082,-0.057,-0.317
197,-0.062,-0.046,-0.297
198,-0.051,-0.031,-0.265
199,-0.043,-0.014,-0.214
200,-0.016,0.003,-0.138
201,0.038,0.014,-0.032
202,0.107,0.017,0.111
203,0.122,0.022,0.276
204,-0.006,0.033,0.432
205,-0.095,0.044,0.581
206,-0.063,0.05,0.698
207,0.119,0.049,0.748
208,0.275,0.047,0.694
209,0.156,0.046,0.532
210,0.036,0.043,0.347
211,-0.008,0.029,0.177
212,0.013,0.011,0.036
213,0.035,-0.004,-0.079
214,0.008,-0.012,-0.174
215,-0.036,-0.019,-0.242
216,-0.073,-0.03,-0.285
217,-0.083,-0.044,-0.309
218,-0.081,-0.057,-0.32
219,-0.086,-0.068,-0.326
220,-0.094,-0.075,-0.329
221,-0.101,-0.079,-0.331
222,-0.1,-0.08,-0.331
223,-0.091,-0.077,-0.329
224,-0.082,-0.071,-0.326
225,-0.085,-0.062,-0.321
226,-0.083,-0.05,-0.309
227,-0.072,-0.038,-0.286
228,-0.045,-0.029,-0.245
229,-0.006,-0.021,-0.179
230,-0.0,-0.008,-0.089
231,-0.02,0.011,0.022
232,-0.012,0.03,0.164
233,0.067,0.043,0.338
234,0.198,0.046,0.527
235,0.227,0.05,0.681
236,0.031,0.054,0.737
237,-0.09,0.055,0.706
238,-0.048,0.05,0.602
239,0.109,0.041,0.464
240,0.197,0.034,0.299
241,0.121,0.033,0.122
242,0.032,0.028,-0.024
243,-0.019,0.014,-0.131
244,-0.034,-0.005,-0.209
245,-0.043,-0.024,-0.262
246,-0.063,-0.04,-0.295
247,-0.089,-0.053,-0.314
248,-0.098,-0.065,-0.323
249,-0.096,-0.076,-0.326
250,-0.085,-0.083,-0.326
251,-0.083,-0.085,-0.327
252,-0.093,-0.084,-0.328
253,-0.095,-0.078,-0.327
254,-0.091,-0.07,-0.323
255,-0.077,-0.06,-0.313
256,-0.061,-0.047,-0.296
257,-0.053,-0.031,-0.266
258,-0.047,-0.012,-0.217
259,-0.02,0.005,-0.145
260,0.019,0.016,-0.043
261,0.071,0.023,0.094
262,0.053,0.034,0.252
263,-0.048,0.051,0.411
264,-0.072,0.065,0.572
265,0.021,0.071,0.707
266,0.281,0.071,0.782
267,0.345,0.071,0.727
268,0.189,0.071,0.562
269,0.069,0.065,0.378
270,0.016,0.049,0.203
271,0.038,0.031,0.055
272,0.049,0.017,-0.067
273,0.0,0.009,-0.167
274,-0.052,-0.0,-0.238
275,-0.072,-0.015,-0.28
276,-0.079,-0.032,-0.303
277,-0.082,-0.048,-0.315
278,-0.088,-0.061,-0.32
279,-0.097,-0.07,-0.324
280,-0.102,-0.076,-0.325
281,-0.097,-0.079,-0.325
282,-0.084,-0.078,-0.322
283,-0.079,-0.074,-0.32
284,-0.083,-0.065,-0.315
285,-0.083,-0.055,-0.304
286,-0.076,-0.044,-0.283
287,-0.042,-0.033,-0.244
288,-0.007,-0.02,-0.181
289,-0.016,-0.001,-0.097
290,-0.036,0.022,0.011
291,0.009,0.043,0.153
292,0.104,0.054,0.331
293,0.245,0.057,0.527
294,0.202,0.061,0.68
295,-0.001,0.065,0.749
296,-0.077,0.066,0.736
297,0.009,0.061,0.639
298,0.187,0.054,0.5
299,0.221,0.049,0.32
300,0.113,0.049,0.134
301,0.023,0.04,-0.014
302,-0.027,0.021,-0.123
303,-0.038,-0.002,-0.202
304,-0.047,-0.022,-0.256
305,-0.072,-0.038,-0.289
306,-0.09,-0.052,-0.307
307,-0.093,-0.065,-0.315
308,-0.089,-0.075,-0.319
309,-0.081,-0.082,-0.319
310,-0.083,-0.085,-0.319
311,-0.092,-0.083,-0.32
312,-0.091,-0.077,-0.319
313,-0.085,-0.069,-0.315
314,-0.072,-0.058,-0.306
315,-0.057,-0.044,-0.29
316,-0.055,-0.026,-0.262
317,-0.051,-0.007,-0.217
318,-0.035,0.01,-0.149
319,0.003,0.02,-0.048
320,0.061,0.029,0.09
321,0.006,0.043,0.241
322,-0.05,0.06,0.407
323,-0.009,0.074,0.577
324,0.145,0.079,0.73
325,0.388,0.079,0.816
326,0.345,0.079,0.743
327,0.142,0.079,0.573
328,0.02,0.071,0.385
329,0.004,0.054,0.211
330,0.049,0.037,0.063
331,0.035,0.024,-0.066
332,-0.018,0.014,-0.166
333,-0.057,0.0,-0.234
334,-0.073,-0.018,-0.275
335,-0.072,-0.037,-0.297
336,-0.073,-0.054,-0.308
337,-0.087,-0.066,-0.314
338,-0.096,-0.075,-0.318
339,-0.097,-0.081,-0.319
340,-0.092,-0.082,-0.318
341,-0.081,-0.08,-0.316
342,-0.081,-0.074,-0.314
343,-0.084,-0.064,-0.309
344,-0.081,-0.052,-0.298
345,-0.067,-0.037,-0.278
346,-0.042,-0.023,-0.24
347,-0.03,-0.005,-0.182
348,-0.043,0.019,-0.102
349,-0.03,0.044,0.009
350,0.034,0.065,0.156
351,0.162,0.072,0.339
352,0.285,0.074,0.536
353,0.176,0.08,0.68
354,0.026,0.085,0.764
355,0.007,0.087,0.755
356,0.116,0.082,0.655
357,0.26,0.077,0.506
358,0.199,0.075,0.311
359,0.083,0.073,0.127
360,0.001,0.057,-0.018
361,-0.027,0.031,-0.125
362,-0.03,0.003,-0.201
363,-0.049,-0.021,-0.254
364,-0.074,-0.041,-0.286
365,-0.084,-0.058,-0.302
366,-0.089,-0.073,-0.31
367,-0.086,-0.085,-0.313
368,-0.078,-0.092,-0.313
369,-0.086,-0.093,-0.314
370,-0.094,-0.09,-0.315
371,-0.097,-0.083,-0.314
372,-0.092,-0.072,-0.31
373,-0.077,-0.058,-0.302
374,-0.067,-0.038,-0.286
375,-0.072,-0.015,-0.26
376,-0.087,0.01,-0.219
377,-0.058,0.036,-0.149
378,0.006,0.06,-0.046
379,0.039,0.083,0.088
380,0.004,0.104,0.239
381,-0.002,0.121,0.407
382,0.104,0.134,0.585
383,0.33,0.142,0.752
384,0.555,0.146,0.839
385,0.35,0.145,0.737
386,0.141,0.138,0.564
387,0.037,0.125,0.377
388,0.036,0.108,0.205
389,0.054,0.086,0.055
390,0.017,0.06,-0.074
391,-0.032,0.031,-0.169
392,-0.066,-0.0,-0.231
393,-0.073,-0.031,-0.269
394,-0.07,-0.061,-0.29
395,-0.076,-0.087,-0.302
396,-0.088,-0.107,-0.308
397,-0.093,-0.118,-0.311
398,-0.095,-0.116,-0.312
399,-0.083,-0.099,-0.311
400,-0.076,-0.061,-0.309
