lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.564,0.557,0.854
2,0.191,0.39,0.639
3,0.038,0.252,0.431
4,0.021,0.14,0.244
5,0.049,0.051,0.081
6,0.04,-0.017,-0.057
7,-0.019,-0.068,-0.165
8,-0.056,-0.103,-0.237
9,-0.06,-0.125,-0.281
10,-0.047,-0.136,-0.306
11,-0.047,-0.138,-0.322
12,-0.07,-0.133,-0.333
13,-0.087,-0.122,-0.339
14,-0.083,-0.106,-0.34
15,-0.07,-0.087,-0.338
16,-0.063,-0.066,-0.336
17,-0.073,-0.044,-0.336
18,-0.088,-0.021,-0.332
19,-0.086,0.001,-0.321
20,-0.057,0.021,-0.296
21,-0.027,0.04,-0.257
22,-0.021,0.057,-0.201
23,-0.017,0.071,-0.116
24,0.024,0.083,0.003
25,0.117,0.091,0.165
26,0.236,0.085,0.361
27,0.272,0.083,0.559
28,0.109,0.086,0.706
29,-0.056,0.089,0.794
30,-0.028,0.088,0.798
31,0.167,0.084,0.713
32,0.281,0.079,0.557
33,0.196,0.078,0.353
34,0.057,0.072,0.155
35,-0.016,0.052,-0.001
36,-0.03,0.026,-0.115
37,-0.014,0.001,-0.196
38,-0.025,-0.017,-0.256
39,-0.059,-0.031,-0.295
40,-0.082,-0.043,-0.318
41,-0.075,-0.055,-0.327
42,-0.06,-0.065,-0.33
43,-0.063,-0.07,-0.333
44,-0.078,-0.07,-0.337
45,-0.092,-0.067,-0.339
46,-0.085,-0.061,-0.336
47,-0.064,-0.052,-0.328
48,-0.054,-0.039,-0.318
49,-0.064,-0.022,-0.305
50,-0.072,-0.003,-0.279
51,-0.051,0.013,-0.236
52,0.002,0.025,-0.161
53,0.045,0.032,-0.054
54,0.028,0.044,0.076
55,-0.001,0.062,0.235
56,0.025,0.079,0.414
57,0.165,0.088,0.61
58,0.384,0.088,0.787
59,0.425,0.087,0.852
60,0.19,0.086,0.751
61,-0.027,0.08,0.577
62,-0.073,0.066,0.396
63,-0.008,0.049,0.227
64,0.048,0.035,0.074
65,0.025,0.028,-0.06
66,-0.02,0.02,-0.162
67,-0.054,0.005,-0.232
68,-0.044,-0.014,-0.274
69,-0.038,-0.032,-0.3
70,-0.052,-0.046,-0.318
71,-0.074,-0.055,-0.328
72,-0.092,-0.063,-0.335
73,-0.077,-0.069,-0.333
74,-0.065,-0.071,-0.332
75,-0.068,-0.069,-0.331
76,-0.079,-0.062,-0.33
77,-0.085,-0.052,-0.325
78,-0.075,-0.041,-0.313
79,-0.036,-0.028,-0.288
80,-0.022,-0.011,-0.252
81,-0.018,0.01,-0.198
82,-0.006,0.033,-0.115
83,0.045,0.051,0.002
84,0.138,0.059,0.157
85,0.216,0.058,0.343
86,0.157,0.06,0.516
87,-0.001,0.066,0.654
88,-0.093,0.071,0.744
89,-0.006,0.071,0.755
90,0.198,0.067,0.676
91,0.264,0.064,0.522
92,0.131,0.061,0.32
93,0.018,0.051,0.137
94,-0.03,0.031,-0.007
95,-0.013,0.008,-0.111
96,0.002,-0.011,-0.189
97,-0.022,-0.024,-0.249
98,-0.067,-0.034,-0.289
99,-0.071,-0.045,-0.31
100,-0.065,-0.055,-0.32
101,-0.056,-0.064,-0.324
102,-0.069,-0.068,-0.328
103,-0.088,-0.067,-0.331
104,-0.094,-0.064,-0.332
105,-0.087,-0.058,-0.329
106,-0.069,-0.049,-0.322
107,-0.062,-0.037,-0.313
108,-0.075,-0.022,-0.301
109,-0.076,-0.007,-0.276
110,-0.054,0.005,-0.231
111,0.015,0.012,-0.156
112,0.045,0.02,-0.057
113,0.029,0.033,0.065
114,0.013,0.051,0.213
115,0.054,0.066,0.386
116,0.208,0.072,0.574
117,0.347,0.072,0.731
118,0.284,0.072,0.774
119,0.046,0.072,0.688
120,-0.068,0.066,0.542
121,-0.04,0.053,0.384
122,0.038,0.038,0.226
123,0.079,0.029,0.078
124,0.034,0.024,-0.052
125,-0.026,0.014,-0.151
126,-0.061,-0.002,-0.221
127,-0.055,-0.021,-0.264
128,-0.046,-0.038,-0.291
129,-0.058,-0.051,-0.31
130,-0.082,-0.06,-0.322
131,-0.081,-0.068,-0.326
132,-0.071,-0.074,-0.326
133,-0.062,-0.077,-0.325
134,-0.069,-0.075,-0.325
135,-0.089,-0.068,-0.326
136,-0.097,-0.059,-0.322
137,-0.075,-0.048,-0.309
138,-0.046,-0.036,-0.285
139,-0.026,-0.019,-0.248
140,-0.04,0.0,-0.199
141,-0.017,0.02,-0.121
142,0.04,0.034,-0.011
143,0.116,0.039,0.135
144,0.174,0.041,0.305
145,0.088,0.048,0.462
146,-0.064,0.057,0.594
147,-0.088,0.063,0.692
148,0.075,0.063,0.72
149,0.246,0.06,0.656
150,0.218,0.057,0.501
151,0.087,0.055,0.314
152,-0.002,0.044,0.145
153,-0.01,0.025,0.012
154,0.01,0.006,-0.093
155,0.014,-0.008,-0.175
156,-0.016,-0.017,-0.236
157,-0.053,-0.026,-0.277
158,-0.064,-0.037,-0.301
159,-0.057,-0.048,-0.312
160,-0.058,-0.058,-0.318
161,-0.081,-0.062,-0.325
162,-0.099,-0.063,-0.329
163,-0.101,-0.063,-0.329
164,-0.084,-0.06,-0.325
165,-0.075,-0.054,-0.321
166,-0.07,-0.043,-0.313
167,-0.083,-0.03,-0.301
168,-0.068,-0.017,-0.274
169,-0.024,-0.007,-0.229
170,0.021,0.0,-0.161
171,0.03,0.01,-0.071
172,0.012,0.026,0.043
173,0.007,0.044,0.183
174,0.066,0.057,0.35
175,0.203,0.062,0.532
176,0.306,0.064,0.686
177,0.175,0.066,0.731
178,-0.03,0.067,0.663
179,-0.08,0.061,0.541
180,0.007,0.051,0.401
181,0.104,0.041,0.252
182,0.105,0.035,0.101
183,0.043,0.031,-0.032
184,-0.019,0.019,-0.134
185,-0.04,0.002,-0.205
186,-0.02,-0.017,-0.25
187,-0.028,-0.033,-0.282
188,-0.067,-0.045,-0.306
189,-0.086,-0.055,-0.317
190,-0.091,-0.065,-0.322
191,-0.072,-0.072,-0.322
192,-0.064,-0.076,-0.321
193,-0.074,-0.074,-0.323
194,-0.092,-0.069,-0.324
195,-0.084,-0.062,-0.318
196,-0.071,-0.054,-0.306
197,-0.048,-0.043,-0.284
198,-0.055,-0.028,-0.254
199,-0.058,-0.01,-0.206
200,-0.021,0.007,-0.131
201,0.041,0.018,-0.027
202,0.102,0.022,0.109
203,0.095,0.027,0.263
204,0.006,0.038,0.413
205,-0.081,0.049,0.552
206,-0.043,0.055,0.666
207,0.138,0.057,0.719
208,0.275,0.056,0.668
209,0.183,0.055,0.514
210,0.052,0.051,0.335
211,0.002,0.04,0.172
212,0.01,0.022,0.038
213,0.035,0.007,-0.07
214,0.028,-0.001,-0.158
215,-0.017,-0.008,-0.226
216,-0.058,-0.018,-0.27
217,-0.07,-0.03,-0.296
218,-0.061,-0.043,-0.307
219,-0.071,-0.054,-0.316
220,-0.083,-0.061,-0.321
221,-0.103,-0.066,-0.326
222,-0.099,-0.068,-0.325
223,-0.086,-0.068,-0.323
224,-0.073,-0.064,-0.319
225,-0.074,-0.056,-0.312
226,-0.084,-0.046,-0.301
227,-0.069,-0.037,-0.276
228,-0.031,-0.029,-0.233
229,0.001,-0.021,-0.171
230,-0.013,-0.008,-0.088
231,-0.016,0.009,0.021
232,0.011,0.027,0.161
233,0.077,0.039,0.328
234,0.186,0.042,0.508
235,0.201,0.045,0.65
236,0.05,0.049,0.705
237,-0.093,0.051,0.669
238,-0.062,0.048,0.571
239,0.08,0.041,0.442
240,0.155,0.037,0.286
241,0.117,0.036,0.124
242,0.039,0.033,-0.017
243,-0.013,0.02,-0.121
244,-0.025,0.0,-0.195
245,-0.021,-0.019,-0.245
246,-0.04,-0.035,-0.279
247,-0.071,-0.048,-0.301
248,-0.084,-0.058,-0.312
249,-0.081,-0.068,-0.317
250,-0.075,-0.074,-0.319
251,-0.073,-0.077,-0.319
252,-0.078,-0.074,-0.32
253,-0.086,-0.069,-0.319
254,-0.083,-0.061,-0.315
255,-0.057,-0.052,-0.302
256,-0.041,-0.04,-0.283
257,-0.054,-0.024,-0.257
258,-0.067,-0.007,-0.213
259,-0.037,0.008,-0.143
260,0.018,0.018,-0.041
261,0.053,0.023,0.089
262,0.021,0.033,0.238
263,-0.051,0.048,0.392
264,-0.064,0.06,0.546
265,0.059,0.067,0.684
266,0.293,0.068,0.76
267,0.351,0.069,0.707
268,0.214,0.069,0.549
269,0.053,0.063,0.364
270,0.002,0.048,0.197
271,0.019,0.031,0.056
272,0.04,0.018,-0.058
273,0.009,0.011,-0.153
274,-0.047,0.004,-0.224
275,-0.071,-0.007,-0.267
276,-0.075,-0.021,-0.291
277,-0.064,-0.035,-0.302
278,-0.072,-0.046,-0.31
279,-0.089,-0.055,-0.316
280,-0.096,-0.061,-0.319
281,-0.089,-0.066,-0.319
282,-0.072,-0.068,-0.316
283,-0.061,-0.065,-0.311
284,-0.067,-0.059,-0.307
285,-0.074,-0.05,-0.297
286,-0.065,-0.041,-0.273
287,-0.026,-0.032,-0.232
288,0.0,-0.02,-0.171
289,-0.02,-0.003,-0.093
290,-0.028,0.018,0.012
291,0.021,0.036,0.153
292,0.131,0.044,0.33
293,0.234,0.045,0.516
294,0.161,0.046,0.654
295,-0.029,0.049,0.718
296,-0.126,0.049,0.699
297,-0.037,0.044,0.61
298,0.116,0.038,0.477
299,0.178,0.036,0.312
300,0.11,0.036,0.137
301,0.029,0.028,-0.005
302,-0.016,0.011,-0.112
303,-0.033,-0.01,-0.189
304,-0.035,-0.029,-0.241
305,-0.059,-0.044,-0.275
306,-0.093,-0.055,-0.298
307,-0.096,-0.065,-0.308
308,-0.086,-0.073,-0.312
309,-0.074,-0.078,-0.312
310,-0.072,-0.079,-0.312
311,-0.079,-0.076,-0.314
312,-0.086,-0.069,-0.314
313,-0.075,-0.061,-0.31
314,-0.054,-0.052,-0.299
315,-0.046,-0.038,-0.282
316,-0.058,-0.021,-0.256
317,-0.062,-0.004,-0.212
318,-0.034,0.008,-0.144
319,0.012,0.015,-0.044
320,0.034,0.021,0.085
321,-0.022,0.032,0.23
322,-0.071,0.047,0.39
323,-0.027,0.058,0.555
324,0.172,0.064,0.712
325,0.37,0.065,0.791
326,0.327,0.065,0.723
327,0.129,0.064,0.555
328,-0.001,0.055,0.37
329,-0.018,0.038,0.206
330,0.009,0.023,0.061
331,0.019,0.013,-0.059
332,-0.016,0.007,-0.155
333,-0.063,-0.002,-0.223
334,-0.075,-0.016,-0.263
335,-0.071,-0.031,-0.286
336,-0.067,-0.046,-0.298
337,-0.077,-0.057,-0.306
338,-0.094,-0.065,-0.313
339,-0.092,-0.07,-0.314
340,-0.082,-0.074,-0.312
341,-0.066,-0.074,-0.309
342,-0.062,-0.07,-0.308
343,-0.073,-0.062,-0.304
344,-0.071,-0.052,-0.293
345,-0.05,-0.041,-0.269
346,-0.028,-0.03,-0.231
347,-0.029,-0.014,-0.176
348,-0.042,0.007,-0.1
349,-0.021,0.03,0.009
350,0.045,0.045,0.155
351,0.159,0.049,0.335
352,0.221,0.05,0.517
353,0.108,0.053,0.654
354,-0.077,0.057,0.725
355,-0.082,0.057,0.714
356,0.068,0.053,0.63
357,0.205,0.049,0.49
358,0.186,0.049,0.31
359,0.088,0.047,0.134
360,0.01,0.034,-0.01
361,-0.033,0.012,-0.117
362,-0.034,-0.011,-0.191
363,-0.043,-0.031,-0.241
364,-0.069,-0.046,-0.275
365,-0.089,-0.059,-0.294
366,-0.091,-0.07,-0.303
367,-0.079,-0.079,-0.307
368,-0.067,-0.084,-0.307
369,-0.076,-0.084,-0.309
370,-0.085,-0.081,-0.31
371,-0.09,-0.075,-0.31
372,-0.082,-0.066,-0.306
373,-0.063,-0.054,-0.295
374,-0.064,-0.038,-0.28
375,-0.081,-0.019,-0.256
376,-0.086,0.001,-0.214
377,-0.051,0.021,-0.145
378,0.006,0.04,-0.044
379,0.014,0.057,0.083
380,-0.021,0.073,0.229
381,-0.032,0.086,0.39
382,0.072,0.097,0.563
383,0.303,0.104,0.727
384,0.462,0.107,0.802
385,0.294,0.106,0.71
386,0.085,0.102,0.542
387,0.005,0.093,0.364
388,0.017,0.08,0.201
389,0.041,0.064,0.056
390,0.024,0.044,-0.066
391,-0.022,0.023,-0.158
392,-0.061,-0.001,-0.22
393,-0.065,-0.025,-0.257
394,-0.058,-0.049,-0.278
395,-0.06,-0.07,-0.291
396,-0.079,-0.087,-0.3
397,-0.088,-0.098,-0.305
398,-0.085,-0.1,-0.306
399,-0.08,-0.092,-0.306
400,-0.065,-0.069,-0.304
