lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.52,0.519,0.848
2,0.121,0.355,0.625
3,-0.051,0.221,0.416
4,-0.0,0.113,0.242
5,0.06,0.028,0.085
6,0.032,-0.037,-0.056
7,-0.024,-0.085,-0.165
8,-0.073,-0.117,-0.24
9,-0.07,-0.137,-0.284
10,-0.063,-0.145,-0.31
11,-0.065,-0.145,-0.325
12,-0.078,-0.138,-0.333
13,-0.082,-0.125,-0.334
14,-0.073,-0.108,-0.331
15,-0.059,-0.088,-0.328
16,-0.056,-0.066,-0.329
17,-0.071,-0.044,-0.332
18,-0.082,-0.021,-0.33
19,-0.081,0.001,-0.32
20,-0.065,0.021,-0.298
21,-0.037,0.04,-0.257
22,-0.049,0.056,-0.199
23,-0.039,0.07,-0.114
24,0.007,0.081,0.004
25,0.111,0.089,0.164
26,0.262,0.081,0.365
27,0.314,0.077,0.566
28,0.105,0.081,0.703
29,-0.113,0.086,0.78
30,-0.076,0.084,0.783
31,0.183,0.078,0.71
32,0.321,0.074,0.558
33,0.199,0.075,0.349
34,0.049,0.07,0.154
35,-0.031,0.051,0.001
36,-0.026,0.023,-0.111
37,-0.014,-0.001,-0.194
38,-0.033,-0.017,-0.256
39,-0.062,-0.03,-0.297
40,-0.073,-0.043,-0.318
41,-0.071,-0.056,-0.327
42,-0.06,-0.065,-0.328
43,-0.061,-0.07,-0.327
44,-0.072,-0.071,-0.328
45,-0.087,-0.068,-0.331
46,-0.091,-0.062,-0.333
47,-0.084,-0.053,-0.33
48,-0.072,-0.039,-0.322
49,-0.062,-0.021,-0.306
50,-0.06,-0.001,-0.279
51,-0.042,0.016,-0.232
52,0.014,0.028,-0.156
53,0.065,0.034,-0.048
54,0.054,0.045,0.085
55,-0.031,0.065,0.232
56,-0.042,0.085,0.401
57,0.145,0.094,0.601
58,0.431,0.093,0.79
59,0.482,0.092,0.856
60,0.202,0.092,0.744
61,-0.047,0.087,0.562
62,-0.071,0.072,0.39
63,0.026,0.052,0.234
64,0.076,0.038,0.083
65,0.014,0.032,-0.058
66,-0.032,0.023,-0.161
67,-0.05,0.007,-0.229
68,-0.039,-0.013,-0.273
69,-0.044,-0.032,-0.301
70,-0.062,-0.046,-0.318
71,-0.077,-0.057,-0.327
72,-0.085,-0.066,-0.329
73,-0.082,-0.072,-0.328
74,-0.072,-0.074,-0.327
75,-0.076,-0.072,-0.329
76,-0.086,-0.065,-0.33
77,-0.087,-0.055,-0.327
78,-0.078,-0.044,-0.316
79,-0.053,-0.032,-0.293
80,-0.027,-0.017,-0.253
81,-0.013,0.004,-0.193
82,-0.013,0.03,-0.111
83,0.019,0.051,0.001
84,0.136,0.058,0.158
85,0.255,0.056,0.35
86,0.214,0.058,0.524
87,-0.02,0.066,0.644
88,-0.143,0.071,0.723
89,-0.026,0.069,0.739
90,0.225,0.063,0.673
91,0.281,0.061,0.518
92,0.123,0.06,0.318
93,0.005,0.052,0.139
94,-0.032,0.03,-0.001
95,-0.001,0.007,-0.104
96,-0.006,-0.012,-0.188
97,-0.04,-0.025,-0.25
98,-0.074,-0.037,-0.29
99,-0.069,-0.049,-0.31
100,-0.069,-0.06,-0.32
101,-0.068,-0.068,-0.323
102,-0.071,-0.071,-0.323
103,-0.086,-0.071,-0.325
104,-0.092,-0.067,-0.327
105,-0.085,-0.06,-0.327
106,-0.074,-0.051,-0.323
107,-0.07,-0.038,-0.316
108,-0.069,-0.023,-0.302
109,-0.063,-0.006,-0.276
110,-0.044,0.008,-0.231
111,0.012,0.016,-0.156
112,0.062,0.022,-0.052
113,0.036,0.035,0.069
114,-0.014,0.055,0.212
115,0.01,0.072,0.378
116,0.191,0.078,0.568
117,0.379,0.077,0.731
118,0.34,0.078,0.775
119,0.061,0.08,0.677
120,-0.068,0.074,0.532
121,-0.032,0.058,0.38
122,0.072,0.041,0.233
123,0.076,0.032,0.081
124,0.012,0.026,-0.052
125,-0.044,0.016,-0.15
126,-0.052,-0.002,-0.217
127,-0.034,-0.022,-0.261
128,-0.047,-0.038,-0.293
129,-0.061,-0.051,-0.31
130,-0.075,-0.06,-0.319
131,-0.081,-0.068,-0.322
132,-0.078,-0.073,-0.322
133,-0.075,-0.074,-0.321
134,-0.079,-0.071,-0.322
135,-0.084,-0.065,-0.323
136,-0.081,-0.055,-0.319
137,-0.072,-0.044,-0.309
138,-0.059,-0.032,-0.288
139,-0.045,-0.017,-0.252
140,-0.037,0.003,-0.197
141,-0.025,0.024,-0.119
142,0.027,0.04,-0.01
143,0.145,0.044,0.14
144,0.238,0.044,0.315
145,0.13,0.05,0.467
146,-0.069,0.059,0.584
147,-0.108,0.063,0.676
148,0.077,0.06,0.71
149,0.261,0.055,0.654
150,0.225,0.053,0.497
151,0.062,0.051,0.306
152,-0.031,0.039,0.141
153,-0.031,0.018,0.011
154,0.004,-0.002,-0.09
155,-0.01,-0.016,-0.177
156,-0.041,-0.025,-0.239
157,-0.066,-0.034,-0.279
158,-0.068,-0.046,-0.301
159,-0.07,-0.057,-0.313
160,-0.073,-0.065,-0.318
161,-0.086,-0.069,-0.321
162,-0.093,-0.071,-0.322
163,-0.093,-0.069,-0.322
164,-0.082,-0.065,-0.32
165,-0.076,-0.057,-0.318
166,-0.077,-0.046,-0.313
167,-0.073,-0.032,-0.299
168,-0.062,-0.017,-0.274
169,-0.026,-0.005,-0.229
170,0.017,0.001,-0.16
171,0.049,0.009,-0.064
172,0.019,0.025,0.048
173,-0.019,0.044,0.181
174,0.048,0.056,0.344
175,0.21,0.059,0.528
176,0.335,0.057,0.68
177,0.166,0.059,0.713
178,-0.054,0.059,0.644
179,-0.12,0.052,0.523
180,0.0,0.039,0.395
181,0.113,0.028,0.252
182,0.095,0.024,0.099
183,0.013,0.021,-0.035
184,-0.033,0.009,-0.135
185,-0.036,-0.009,-0.203
186,-0.038,-0.027,-0.254
187,-0.046,-0.041,-0.286
188,-0.066,-0.051,-0.305
189,-0.082,-0.061,-0.315
190,-0.087,-0.069,-0.319
191,-0.082,-0.075,-0.318
192,-0.08,-0.077,-0.318
193,-0.085,-0.074,-0.319
194,-0.087,-0.068,-0.319
195,-0.084,-0.058,-0.316
196,-0.06,-0.048,-0.304
197,-0.039,-0.036,-0.284
198,-0.029,-0.021,-0.251
199,-0.029,-0.003,-0.199
200,-0.017,0.016,-0.128
201,0.033,0.027,-0.026
202,0.117,0.03,0.114
203,0.125,0.033,0.269
204,-0.002,0.043,0.408
205,-0.118,0.055,0.536
206,-0.046,0.061,0.649
207,0.16,0.06,0.708
208,0.314,0.058,0.664
209,0.19,0.058,0.509
210,0.031,0.055,0.327
211,-0.02,0.041,0.169
212,0.024,0.023,0.042
213,0.057,0.008,-0.065
214,0.024,-0.0,-0.159
215,-0.031,-0.006,-0.23
216,-0.064,-0.017,-0.274
217,-0.074,-0.031,-0.298
218,-0.076,-0.044,-0.31
219,-0.076,-0.055,-0.315
220,-0.08,-0.061,-0.317
221,-0.086,-0.066,-0.318
222,-0.081,-0.067,-0.317
223,-0.078,-0.066,-0.316
224,-0.076,-0.062,-0.315
225,-0.073,-0.054,-0.31
226,-0.068,-0.045,-0.297
227,-0.064,-0.035,-0.274
228,-0.039,-0.027,-0.232
229,-0.007,-0.02,-0.168
230,0.002,-0.008,-0.08
231,-0.022,0.011,0.026
232,-0.023,0.029,0.159
233,0.074,0.041,0.325
234,0.203,0.042,0.507
235,0.231,0.043,0.651
236,0.035,0.047,0.693
237,-0.132,0.049,0.652
238,-0.085,0.044,0.558
239,0.097,0.035,0.442
240,0.198,0.029,0.293
241,0.128,0.03,0.126
242,0.026,0.027,-0.018
243,-0.031,0.014,-0.122
244,-0.034,-0.006,-0.196
245,-0.036,-0.024,-0.249
246,-0.061,-0.037,-0.285
247,-0.078,-0.047,-0.304
248,-0.081,-0.057,-0.312
249,-0.079,-0.065,-0.315
250,-0.071,-0.071,-0.314
251,-0.073,-0.072,-0.314
252,-0.079,-0.07,-0.314
253,-0.084,-0.065,-0.316
254,-0.077,-0.057,-0.312
255,-0.062,-0.047,-0.302
256,-0.039,-0.036,-0.282
257,-0.032,-0.02,-0.251
258,-0.03,-0.003,-0.203
259,-0.021,0.012,-0.134
260,0.013,0.021,-0.035
261,0.07,0.025,0.099
262,0.056,0.034,0.247
263,-0.059,0.05,0.388
264,-0.091,0.064,0.533
265,0.039,0.07,0.667
266,0.317,0.069,0.753
267,0.365,0.068,0.703
268,0.181,0.069,0.539
269,0.0,0.064,0.354
270,-0.023,0.048,0.194
271,0.038,0.029,0.061
272,0.059,0.017,-0.056
273,0.014,0.011,-0.155
274,-0.042,0.004,-0.227
275,-0.063,-0.009,-0.27
276,-0.066,-0.024,-0.294
277,-0.069,-0.038,-0.306
278,-0.072,-0.05,-0.311
279,-0.082,-0.057,-0.315
280,-0.081,-0.063,-0.314
281,-0.079,-0.066,-0.313
282,-0.066,-0.065,-0.31
283,-0.068,-0.062,-0.31
284,-0.072,-0.056,-0.307
285,-0.073,-0.046,-0.296
286,-0.068,-0.036,-0.273
287,-0.032,-0.027,-0.231
288,-0.004,-0.016,-0.168
289,-0.015,0.001,-0.088
290,-0.039,0.023,0.015
291,-0.002,0.043,0.152
292,0.12,0.05,0.326
293,0.259,0.05,0.516
294,0.225,0.052,0.661
295,-0.024,0.057,0.712
296,-0.145,0.059,0.688
297,-0.032,0.054,0.603
298,0.18,0.046,0.482
299,0.218,0.044,0.314
300,0.108,0.046,0.134
301,0.018,0.039,-0.01
302,-0.023,0.02,-0.115
303,-0.025,-0.003,-0.191
304,-0.034,-0.022,-0.245
305,-0.054,-0.035,-0.28
306,-0.081,-0.047,-0.301
307,-0.083,-0.057,-0.31
308,-0.079,-0.066,-0.311
309,-0.072,-0.072,-0.309
310,-0.069,-0.074,-0.307
311,-0.077,-0.072,-0.308
312,-0.084,-0.067,-0.31
313,-0.078,-0.059,-0.308
314,-0.063,-0.05,-0.299
315,-0.05,-0.037,-0.282
316,-0.048,-0.02,-0.253
317,-0.053,-0.001,-0.209
318,-0.037,0.013,-0.142
319,0.014,0.02,-0.041
320,0.062,0.025,0.092
321,0.013,0.037,0.238
322,-0.078,0.054,0.387
323,-0.057,0.068,0.547
324,0.166,0.072,0.711
325,0.425,0.071,0.805
326,0.378,0.073,0.734
327,0.118,0.074,0.551
328,-0.049,0.066,0.36
329,-0.035,0.048,0.2
330,0.041,0.031,0.065
331,0.036,0.022,-0.058
332,-0.0,0.018,-0.155
333,-0.041,0.008,-0.224
334,-0.056,-0.007,-0.266
335,-0.064,-0.024,-0.29
336,-0.07,-0.04,-0.302
337,-0.076,-0.052,-0.307
338,-0.085,-0.061,-0.309
339,-0.084,-0.067,-0.307
340,-0.075,-0.071,-0.304
341,-0.06,-0.071,-0.302
342,-0.062,-0.068,-0.304
343,-0.071,-0.061,-0.301
344,-0.073,-0.051,-0.291
345,-0.056,-0.04,-0.268
346,-0.033,-0.029,-0.229
347,-0.021,-0.015,-0.171
348,-0.042,0.007,-0.094
349,-0.045,0.031,0.01
350,0.02,0.048,0.151
351,0.161,0.051,0.331
352,0.265,0.049,0.52
353,0.138,0.051,0.654
354,-0.09,0.057,0.717
355,-0.138,0.058,0.703
356,0.065,0.053,0.628
357,0.254,0.049,0.495
358,0.213,0.05,0.31
359,0.084,0.051,0.128
360,-0.001,0.038,-0.013
361,-0.027,0.014,-0.117
362,-0.032,-0.01,-0.192
363,-0.045,-0.029,-0.245
364,-0.066,-0.043,-0.278
365,-0.082,-0.056,-0.296
366,-0.086,-0.068,-0.305
367,-0.084,-0.077,-0.307
368,-0.078,-0.082,-0.305
369,-0.086,-0.083,-0.305
370,-0.092,-0.08,-0.305
371,-0.09,-0.074,-0.305
372,-0.078,-0.065,-0.302
373,-0.065,-0.053,-0.294
374,-0.058,-0.037,-0.278
375,-0.058,-0.018,-0.25
376,-0.072,0.002,-0.208
377,-0.047,0.022,-0.14
378,0.009,0.041,-0.038
379,0.031,0.059,0.09
380,-0.03,0.075,0.231
381,-0.078,0.088,0.381
382,0.041,0.099,0.551
383,0.309,0.105,0.723
384,0.513,0.108,0.807
385,0.329,0.107,0.71
386,0.067,0.102,0.529
387,-0.032,0.092,0.352
388,0.017,0.078,0.199
389,0.056,0.061,0.06
390,0.023,0.041,-0.064
391,-0.039,0.018,-0.161
392,-0.064,-0.006,-0.223
393,-0.064,-0.031,-0.261
394,-0.064,-0.054,-0.283
395,-0.072,-0.075,-0.295
396,-0.082,-0.091,-0.301
397,-0.09,-0.101,-0.302
398,-0.086,-0.101,-0.3
399,-0.072,-0.089,-0.297
400,-0.063,-0.061,-0.297
