lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.523,0.553,0.863
2,0.199,0.394,0.662
3,0.046,0.261,0.451
4,0.04,0.151,0.256
5,0.086,0.062,0.089
6,0.046,-0.008,-0.057
7,-0.013,-0.061,-0.167
8,-0.052,-0.1,-0.242
9,-0.061,-0.125,-0.29
10,-0.059,-0.139,-0.318
11,-0.071,-0.144,-0.336
12,-0.085,-0.141,-0.345
13,-0.084,-0.131,-0.348
14,-0.082,-0.115,-0.348
15,-0.077,-0.096,-0.347
16,-0.07,-0.074,-0.346
17,-0.072,-0.049,-0.345
18,-0.073,-0.024,-0.339
19,-0.068,0.001,-0.327
20,-0.059,0.026,-0.306
21,-0.036,0.05,-0.266
22,-0.046,0.071,-0.206
23,-0.035,0.091,-0.119
24,0.029,0.107,0.005
25,0.109,0.121,0.165
26,0.258,0.117,0.37
27,0.34,0.118,0.581
28,0.173,0.124,0.734
29,0.051,0.129,0.833
30,0.096,0.128,0.833
31,0.251,0.123,0.734
32,0.357,0.116,0.572
33,0.205,0.112,0.357
34,0.074,0.101,0.161
35,-0.012,0.078,0.002
36,-0.027,0.048,-0.117
37,-0.014,0.02,-0.203
38,-0.04,-0.001,-0.266
39,-0.063,-0.018,-0.305
40,-0.068,-0.036,-0.326
41,-0.073,-0.051,-0.337
42,-0.071,-0.063,-0.342
43,-0.073,-0.07,-0.344
44,-0.083,-0.072,-0.345
45,-0.089,-0.07,-0.346
46,-0.086,-0.064,-0.345
47,-0.078,-0.054,-0.341
48,-0.065,-0.039,-0.332
49,-0.061,-0.018,-0.316
50,-0.061,0.004,-0.289
51,-0.041,0.027,-0.241
52,-0.001,0.045,-0.165
53,0.075,0.057,-0.052
54,0.089,0.073,0.088
55,0.035,0.094,0.249
56,0.082,0.111,0.44
57,0.208,0.12,0.636
58,0.428,0.119,0.81
59,0.454,0.118,0.867
60,0.198,0.116,0.769
61,0.022,0.11,0.599
62,-0.031,0.095,0.415
63,0.044,0.076,0.241
64,0.09,0.06,0.081
65,0.014,0.048,-0.063
66,-0.028,0.034,-0.166
67,-0.051,0.013,-0.236
68,-0.048,-0.01,-0.281
69,-0.05,-0.032,-0.311
70,-0.062,-0.048,-0.328
71,-0.074,-0.061,-0.337
72,-0.081,-0.07,-0.341
73,-0.079,-0.076,-0.341
74,-0.075,-0.077,-0.341
75,-0.075,-0.074,-0.341
76,-0.083,-0.065,-0.34
77,-0.079,-0.052,-0.336
78,-0.071,-0.036,-0.325
79,-0.054,-0.018,-0.303
80,-0.02,0.002,-0.262
81,-0.012,0.026,-0.203
82,-0.007,0.052,-0.117
83,0.048,0.074,0.001
84,0.135,0.084,0.158
85,0.248,0.086,0.352
86,0.227,0.091,0.54
87,0.06,0.099,0.684
88,0.01,0.104,0.775
89,0.064,0.103,0.778
90,0.266,0.096,0.695
91,0.282,0.092,0.528
92,0.123,0.088,0.325
93,0.038,0.077,0.145
94,-0.013,0.054,-0.001
95,0.003,0.031,-0.11
96,0.008,0.009,-0.195
97,-0.03,-0.007,-0.258
98,-0.062,-0.022,-0.298
99,-0.063,-0.037,-0.318
100,-0.068,-0.051,-0.33
101,-0.07,-0.061,-0.335
102,-0.074,-0.067,-0.337
103,-0.086,-0.069,-0.34
104,-0.087,-0.067,-0.34
105,-0.085,-0.061,-0.339
106,-0.075,-0.052,-0.334
107,-0.067,-0.04,-0.327
108,-0.069,-0.023,-0.312
109,-0.057,-0.005,-0.285
110,-0.038,0.012,-0.239
111,0.016,0.024,-0.164
112,0.071,0.035,-0.058
113,0.052,0.05,0.07
114,0.022,0.068,0.224
115,0.06,0.084,0.402
116,0.184,0.09,0.589
117,0.362,0.09,0.748
118,0.319,0.091,0.79
119,0.063,0.092,0.706
120,-0.007,0.086,0.567
121,-0.005,0.072,0.401
122,0.085,0.056,0.239
123,0.086,0.044,0.081
124,0.015,0.037,-0.056
125,-0.023,0.024,-0.155
126,-0.039,0.004,-0.225
127,-0.034,-0.016,-0.272
128,-0.044,-0.033,-0.303
129,-0.071,-0.047,-0.323
130,-0.076,-0.058,-0.331
131,-0.081,-0.068,-0.335
132,-0.081,-0.074,-0.336
133,-0.079,-0.076,-0.337
134,-0.083,-0.075,-0.337
135,-0.085,-0.069,-0.336
136,-0.08,-0.059,-0.33
137,-0.076,-0.048,-0.321
138,-0.059,-0.035,-0.3
139,-0.045,-0.02,-0.263
140,-0.041,-0.0,-0.207
141,-0.02,0.02,-0.125
142,0.032,0.036,-0.013
143,0.118,0.042,0.136
144,0.205,0.045,0.315
145,0.111,0.052,0.483
146,-0.023,0.061,0.624
147,-0.067,0.065,0.717
148,0.07,0.064,0.736
149,0.265,0.06,0.669
150,0.202,0.057,0.509
151,0.057,0.054,0.318
152,-0.004,0.041,0.152
153,-0.018,0.021,0.013
154,0.014,0.003,-0.096
155,-0.001,-0.009,-0.185
156,-0.037,-0.018,-0.249
157,-0.057,-0.028,-0.288
158,-0.066,-0.04,-0.312
159,-0.074,-0.051,-0.325
160,-0.073,-0.06,-0.33
161,-0.089,-0.065,-0.334
162,-0.09,-0.068,-0.335
163,-0.088,-0.068,-0.334
164,-0.084,-0.064,-0.333
165,-0.077,-0.057,-0.33
166,-0.075,-0.046,-0.324
167,-0.07,-0.033,-0.31
168,-0.055,-0.019,-0.284
169,-0.025,-0.007,-0.24
170,0.014,0.001,-0.171
171,0.045,0.01,-0.073
172,0.017,0.024,0.046
173,0.014,0.042,0.193
174,0.063,0.055,0.363
175,0.178,0.058,0.545
176,0.304,0.058,0.696
177,0.122,0.06,0.738
178,-0.068,0.06,0.679
179,-0.073,0.053,0.565
180,0.013,0.041,0.417
181,0.122,0.031,0.261
182,0.097,0.025,0.1
183,0.024,0.021,-0.038
184,-0.017,0.009,-0.14
185,-0.031,-0.007,-0.213
186,-0.033,-0.023,-0.264
187,-0.053,-0.037,-0.298
188,-0.076,-0.047,-0.318
189,-0.081,-0.058,-0.327
190,-0.086,-0.067,-0.331
191,-0.083,-0.073,-0.332
192,-0.08,-0.076,-0.332
193,-0.085,-0.075,-0.332
194,-0.082,-0.07,-0.33
195,-0.076,-0.062,-0.325
196,-0.074,-0.053,-0.317
197,-0.058,-0.042,-0.298
198,-0.04,-0.028,-0.264
199,-0.031,-0.011,-0.21
200,-0.003,0.005,-0.134
201,0.035,0.016,-0.031
202,0.1,0.019,0.11
203,0.107,0.024,0.273
204,-0.02,0.035,0.428
205,-0.101,0.046,0.575
206,-0.047,0.052,0.69
207,0.122,0.053,0.735
208,0.257,0.051,0.676
209,0.149,0.05,0.525
210,0.04,0.046,0.346
211,0.009,0.034,0.182
212,0.028,0.018,0.041
213,0.06,0.006,-0.073
214,0.025,-0.001,-0.169
215,-0.022,-0.007,-0.239
216,-0.053,-0.017,-0.282
217,-0.068,-0.031,-0.308
218,-0.076,-0.043,-0.321
219,-0.081,-0.054,-0.327
220,-0.089,-0.061,-0.331
221,-0.089,-0.066,-0.332
222,-0.088,-0.068,-0.331
223,-0.082,-0.067,-0.33
224,-0.073,-0.063,-0.327
225,-0.075,-0.056,-0.321
226,-0.069,-0.047,-0.308
227,-0.062,-0.038,-0.284
228,-0.041,-0.031,-0.243
229,-0.004,-0.024,-0.178
230,0.004,-0.013,-0.088
231,-0.028,0.004,0.023
232,-0.0,0.022,0.166
233,0.052,0.033,0.335
234,0.162,0.036,0.52
235,0.172,0.039,0.667
236,0.008,0.043,0.726
237,-0.11,0.046,0.696
238,-0.046,0.042,0.599
239,0.106,0.034,0.461
240,0.203,0.028,0.298
241,0.109,0.027,0.122
242,0.028,0.022,-0.021
243,-0.015,0.009,-0.127
244,-0.03,-0.007,-0.205
245,-0.036,-0.023,-0.259
246,-0.059,-0.036,-0.294
247,-0.08,-0.046,-0.314
248,-0.082,-0.057,-0.323
249,-0.085,-0.066,-0.327
250,-0.081,-0.072,-0.328
251,-0.082,-0.074,-0.328
252,-0.088,-0.073,-0.329
253,-0.084,-0.068,-0.327
254,-0.081,-0.061,-0.323
255,-0.068,-0.052,-0.313
256,-0.048,-0.042,-0.294
257,-0.037,-0.027,-0.262
258,-0.036,-0.012,-0.213
259,-0.018,0.003,-0.141
260,0.002,0.012,-0.042
261,0.052,0.019,0.093
262,0.054,0.029,0.252
263,-0.044,0.045,0.411
264,-0.042,0.058,0.571
265,0.021,0.064,0.698
266,0.248,0.063,0.768
267,0.296,0.063,0.714
268,0.138,0.063,0.555
269,0.049,0.058,0.376
270,0.018,0.044,0.205
271,0.051,0.028,0.059
272,0.06,0.016,-0.063
273,0.006,0.009,-0.165
274,-0.044,0.0,-0.237
275,-0.059,-0.014,-0.279
276,-0.075,-0.03,-0.305
277,-0.079,-0.045,-0.318
278,-0.083,-0.057,-0.323
279,-0.091,-0.066,-0.326
280,-0.089,-0.072,-0.327
281,-0.09,-0.074,-0.327
282,-0.081,-0.074,-0.325
283,-0.077,-0.071,-0.323
284,-0.077,-0.064,-0.317
285,-0.07,-0.055,-0.304
286,-0.065,-0.043,-0.282
287,-0.047,-0.032,-0.242
288,-0.014,-0.02,-0.178
289,-0.019,-0.002,-0.094
290,-0.036,0.018,0.015
291,0.002,0.038,0.157
292,0.079,0.048,0.332
293,0.21,0.052,0.524
294,0.188,0.058,0.678
295,-0.015,0.064,0.745
296,-0.058,0.065,0.737
297,0.019,0.061,0.642
298,0.19,0.055,0.502
299,0.224,0.052,0.323
300,0.113,0.053,0.139
301,0.034,0.045,-0.007
302,-0.008,0.026,-0.117
303,-0.021,0.005,-0.198
304,-0.031,-0.014,-0.254
305,-0.06,-0.03,-0.29
306,-0.075,-0.044,-0.309
307,-0.082,-0.057,-0.319
308,-0.088,-0.067,-0.323
309,-0.085,-0.075,-0.323
310,-0.086,-0.078,-0.324
311,-0.081,-0.077,-0.322
312,-0.082,-0.073,-0.322
313,-0.084,-0.066,-0.319
314,-0.073,-0.057,-0.309
315,-0.061,-0.044,-0.292
316,-0.053,-0.028,-0.261
317,-0.054,-0.01,-0.214
318,-0.037,0.007,-0.145
319,-0.002,0.017,-0.043
320,0.058,0.026,0.095
321,-0.002,0.041,0.247
322,-0.064,0.058,0.413
323,-0.009,0.071,0.584
324,0.151,0.076,0.735
325,0.383,0.077,0.815
326,0.339,0.079,0.748
327,0.131,0.081,0.579
328,0.037,0.073,0.395
329,0.011,0.058,0.218
330,0.062,0.043,0.068
331,0.045,0.031,-0.062
332,-0.011,0.022,-0.164
333,-0.049,0.008,-0.233
334,-0.063,-0.011,-0.275
335,-0.067,-0.029,-0.3
336,-0.075,-0.046,-0.313
337,-0.085,-0.059,-0.319
338,-0.088,-0.069,-0.321
339,-0.089,-0.075,-0.322
340,-0.086,-0.078,-0.321
341,-0.076,-0.077,-0.319
342,-0.072,-0.072,-0.318
343,-0.074,-0.064,-0.312
344,-0.07,-0.052,-0.301
345,-0.062,-0.038,-0.279
346,-0.042,-0.025,-0.24
347,-0.032,-0.007,-0.18
348,-0.057,0.016,-0.1
349,-0.047,0.041,0.012
350,0.024,0.061,0.161
351,0.145,0.068,0.346
352,0.281,0.071,0.544
353,0.164,0.077,0.69
354,0.009,0.083,0.772
355,0.009,0.084,0.761
356,0.122,0.08,0.664
357,0.267,0.076,0.515
358,0.211,0.074,0.321
359,0.084,0.072,0.133
360,0.013,0.056,-0.012
361,-0.023,0.031,-0.121
362,-0.026,0.006,-0.199
363,-0.042,-0.016,-0.254
364,-0.072,-0.034,-0.289
365,-0.079,-0.05,-0.306
366,-0.083,-0.065,-0.314
367,-0.086,-0.076,-0.318
368,-0.082,-0.083,-0.319
369,-0.088,-0.085,-0.319
370,-0.088,-0.083,-0.319
371,-0.089,-0.078,-0.318
372,-0.084,-0.069,-0.315
373,-0.074,-0.056,-0.306
374,-0.07,-0.039,-0.289
375,-0.067,-0.017,-0.26
376,-0.071,0.006,-0.214
377,-0.052,0.03,-0.145
378,0.006,0.054,-0.04
379,0.043,0.075,0.096
380,-0.0,0.094,0.249
381,-0.008,0.111,0.42
382,0.113,0.123,0.597
383,0.315,0.131,0.755
384,0.507,0.135,0.832
385,0.297,0.134,0.735
386,0.118,0.127,0.57
387,0.025,0.116,0.385
388,0.029,0.1,0.212
389,0.062,0.079,0.062
390,0.022,0.055,-0.068
391,-0.04,0.027,-0.167
392,-0.057,-0.002,-0.229
393,-0.063,-0.031,-0.27
394,-0.066,-0.059,-0.294
395,-0.076,-0.084,-0.307
396,-0.086,-0.103,-0.314
397,-0.086,-0.113,-0.315
398,-0.087,-0.112,-0.316
399,-0.082,-0.095,-0.315
400,-0.077,-0.059,-0.314
