lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.541,0.554,0.862
2,0.201,0.389,0.657
3,0.023,0.253,0.442
4,0.042,0.142,0.254
5,0.065,0.054,0.084
6,0.036,-0.016,-0.06
7,-0.02,-0.067,-0.168
8,-0.056,-0.104,-0.241
9,-0.068,-0.128,-0.288
10,-0.06,-0.141,-0.314
11,-0.066,-0.144,-0.33
12,-0.082,-0.14,-0.34
13,-0.09,-0.13,-0.344
14,-0.088,-0.115,-0.345
15,-0.081,-0.097,-0.344
16,-0.072,-0.076,-0.342
17,-0.078,-0.054,-0.341
18,-0.08,-0.032,-0.336
19,-0.074,-0.009,-0.324
20,-0.053,0.012,-0.302
21,-0.033,0.032,-0.264
22,-0.05,0.049,-0.206
23,-0.042,0.065,-0.119
24,0.01,0.078,0.002
25,0.085,0.088,0.162
26,0.214,0.082,0.365
27,0.273,0.081,0.573
28,0.121,0.085,0.731
29,-0.048,0.09,0.822
30,-0.002,0.089,0.824
31,0.179,0.084,0.724
32,0.313,0.08,0.563
33,0.179,0.079,0.349
34,0.059,0.072,0.155
35,-0.023,0.052,-0.002
36,-0.022,0.025,-0.116
37,-0.023,-0.001,-0.202
38,-0.04,-0.02,-0.263
39,-0.063,-0.035,-0.302
40,-0.071,-0.05,-0.322
41,-0.076,-0.062,-0.333
42,-0.072,-0.071,-0.338
43,-0.073,-0.076,-0.34
44,-0.084,-0.076,-0.342
45,-0.096,-0.072,-0.343
46,-0.091,-0.065,-0.341
47,-0.082,-0.055,-0.337
48,-0.068,-0.041,-0.327
49,-0.068,-0.022,-0.313
50,-0.069,-0.001,-0.287
51,-0.055,0.019,-0.241
52,-0.002,0.034,-0.165
53,0.056,0.044,-0.056
54,0.052,0.057,0.081
55,-0.001,0.077,0.242
56,0.038,0.095,0.433
57,0.175,0.104,0.632
58,0.42,0.104,0.812
59,0.456,0.103,0.871
60,0.241,0.103,0.776
61,0.008,0.098,0.596
62,-0.033,0.083,0.412
63,0.029,0.065,0.235
64,0.071,0.05,0.077
65,0.001,0.041,-0.066
66,-0.038,0.029,-0.167
67,-0.057,0.01,-0.236
68,-0.052,-0.012,-0.28
69,-0.054,-0.032,-0.308
70,-0.062,-0.048,-0.324
71,-0.08,-0.06,-0.334
72,-0.085,-0.069,-0.338
73,-0.084,-0.076,-0.34
74,-0.076,-0.079,-0.339
75,-0.076,-0.077,-0.338
76,-0.079,-0.07,-0.337
77,-0.082,-0.059,-0.332
78,-0.071,-0.046,-0.321
79,-0.051,-0.032,-0.3
80,-0.022,-0.014,-0.261
81,-0.024,0.009,-0.204
82,-0.02,0.034,-0.12
83,0.021,0.056,-0.004
84,0.131,0.065,0.156
85,0.222,0.066,0.348
86,0.2,0.068,0.536
87,0.013,0.075,0.676
88,-0.043,0.08,0.771
89,0.015,0.078,0.772
90,0.228,0.072,0.689
91,0.261,0.07,0.522
92,0.12,0.067,0.322
93,0.009,0.057,0.14
94,-0.03,0.035,-0.003
95,-0.012,0.013,-0.112
96,0.001,-0.007,-0.194
97,-0.032,-0.021,-0.257
98,-0.06,-0.034,-0.296
99,-0.071,-0.047,-0.317
100,-0.07,-0.059,-0.327
101,-0.07,-0.067,-0.333
102,-0.075,-0.071,-0.335
103,-0.091,-0.071,-0.338
104,-0.092,-0.068,-0.338
105,-0.087,-0.061,-0.336
106,-0.075,-0.052,-0.331
107,-0.071,-0.04,-0.324
108,-0.07,-0.023,-0.31
109,-0.065,-0.006,-0.284
110,-0.044,0.009,-0.239
111,0.003,0.02,-0.167
112,0.064,0.028,-0.061
113,0.038,0.043,0.066
114,0.007,0.06,0.22
115,0.037,0.076,0.397
116,0.218,0.081,0.59
117,0.371,0.081,0.747
118,0.313,0.081,0.789
119,0.052,0.082,0.702
120,-0.023,0.076,0.563
121,-0.018,0.062,0.394
122,0.073,0.046,0.234
123,0.064,0.036,0.075
124,0.013,0.029,-0.058
125,-0.043,0.017,-0.157
126,-0.059,-0.002,-0.226
127,-0.045,-0.02,-0.272
128,-0.048,-0.038,-0.302
129,-0.066,-0.051,-0.319
130,-0.078,-0.062,-0.328
131,-0.084,-0.071,-0.333
132,-0.079,-0.077,-0.334
133,-0.075,-0.08,-0.334
134,-0.081,-0.077,-0.335
135,-0.084,-0.071,-0.333
136,-0.083,-0.061,-0.328
137,-0.071,-0.049,-0.318
138,-0.055,-0.036,-0.297
139,-0.041,-0.02,-0.262
140,-0.037,0.0,-0.208
141,-0.025,0.022,-0.129
142,0.031,0.037,-0.017
143,0.113,0.043,0.132
144,0.208,0.045,0.312
145,0.094,0.053,0.475
146,-0.037,0.061,0.617
147,-0.076,0.066,0.71
148,0.094,0.063,0.735
149,0.234,0.059,0.661
150,0.202,0.055,0.504
151,0.066,0.053,0.316
152,0.014,0.041,0.152
153,-0.006,0.022,0.013
154,0.022,0.004,-0.096
155,-0.001,-0.009,-0.186
156,-0.037,-0.018,-0.249
157,-0.065,-0.027,-0.288
158,-0.068,-0.039,-0.31
159,-0.069,-0.049,-0.322
160,-0.068,-0.057,-0.327
161,-0.083,-0.062,-0.332
162,-0.09,-0.064,-0.334
163,-0.09,-0.063,-0.334
164,-0.082,-0.059,-0.332
165,-0.077,-0.053,-0.328
166,-0.074,-0.042,-0.321
167,-0.076,-0.029,-0.309
168,-0.06,-0.015,-0.284
169,-0.019,-0.004,-0.24
170,0.027,0.003,-0.171
171,0.061,0.012,-0.073
172,0.045,0.027,0.047
173,0.007,0.045,0.188
174,0.055,0.057,0.357
175,0.173,0.061,0.536
176,0.303,0.061,0.691
177,0.137,0.063,0.732
178,-0.035,0.062,0.68
179,-0.09,0.056,0.557
180,0.018,0.044,0.412
181,0.102,0.033,0.254
182,0.089,0.027,0.097
183,0.021,0.024,-0.04
184,-0.014,0.012,-0.14
185,-0.032,-0.005,-0.212
186,-0.033,-0.022,-0.263
187,-0.046,-0.036,-0.295
188,-0.067,-0.048,-0.314
189,-0.079,-0.058,-0.324
190,-0.081,-0.067,-0.328
191,-0.077,-0.073,-0.33
192,-0.071,-0.076,-0.33
193,-0.078,-0.073,-0.33
194,-0.082,-0.067,-0.329
195,-0.078,-0.059,-0.324
196,-0.069,-0.049,-0.314
197,-0.054,-0.038,-0.295
198,-0.043,-0.025,-0.263
199,-0.034,-0.008,-0.211
200,-0.007,0.008,-0.136
201,0.026,0.02,-0.034
202,0.09,0.023,0.107
203,0.105,0.028,0.267
204,0.015,0.038,0.425
205,-0.09,0.049,0.568
206,-0.054,0.055,0.683
207,0.115,0.056,0.728
208,0.291,0.054,0.679
209,0.168,0.054,0.523
210,0.048,0.05,0.344
211,0.003,0.037,0.178
212,0.034,0.019,0.04
213,0.044,0.005,-0.077
214,0.018,-0.004,-0.172
215,-0.027,-0.01,-0.239
216,-0.06,-0.02,-0.282
217,-0.075,-0.033,-0.306
218,-0.074,-0.045,-0.318
219,-0.078,-0.054,-0.324
220,-0.083,-0.061,-0.328
221,-0.09,-0.065,-0.331
222,-0.088,-0.067,-0.33
223,-0.081,-0.065,-0.328
224,-0.07,-0.06,-0.324
225,-0.075,-0.053,-0.319
226,-0.075,-0.043,-0.307
227,-0.071,-0.033,-0.284
228,-0.04,-0.024,-0.243
229,-0.006,-0.016,-0.178
230,0.009,-0.005,-0.089
231,-0.017,0.012,0.022
232,0.016,0.03,0.164
233,0.072,0.043,0.33
234,0.202,0.045,0.516
235,0.222,0.048,0.665
236,0.054,0.052,0.726
237,-0.114,0.054,0.693
238,-0.065,0.048,0.594
239,0.082,0.041,0.456
240,0.186,0.034,0.296
241,0.1,0.032,0.12
242,0.031,0.026,-0.021
243,-0.018,0.013,-0.128
244,-0.026,-0.006,-0.204
245,-0.037,-0.024,-0.257
246,-0.056,-0.038,-0.291
247,-0.076,-0.05,-0.311
248,-0.081,-0.06,-0.32
249,-0.084,-0.069,-0.324
250,-0.078,-0.075,-0.325
251,-0.075,-0.076,-0.326
252,-0.08,-0.074,-0.326
253,-0.084,-0.067,-0.325
254,-0.08,-0.059,-0.32
255,-0.069,-0.048,-0.311
256,-0.051,-0.035,-0.293
257,-0.042,-0.018,-0.262
258,-0.04,-0.001,-0.214
259,-0.022,0.015,-0.144
260,0.024,0.025,-0.043
261,0.066,0.03,0.091
262,0.066,0.039,0.248
263,-0.033,0.055,0.404
264,-0.028,0.068,0.565
265,0.044,0.074,0.694
266,0.28,0.073,0.768
267,0.321,0.073,0.716
268,0.195,0.073,0.562
269,0.047,0.068,0.378
270,0.012,0.052,0.207
271,0.04,0.036,0.059
272,0.054,0.023,-0.062
273,-0.003,0.016,-0.165
274,-0.048,0.007,-0.235
275,-0.062,-0.006,-0.276
276,-0.068,-0.022,-0.299
277,-0.072,-0.037,-0.312
278,-0.078,-0.05,-0.318
279,-0.085,-0.06,-0.322
280,-0.085,-0.067,-0.323
281,-0.084,-0.071,-0.323
282,-0.075,-0.072,-0.321
283,-0.071,-0.07,-0.318
284,-0.071,-0.064,-0.312
285,-0.071,-0.055,-0.301
286,-0.066,-0.046,-0.279
287,-0.043,-0.036,-0.241
288,-0.008,-0.025,-0.178
289,-0.018,-0.008,-0.096
290,-0.041,0.012,0.011
291,-0.009,0.031,0.151
292,0.099,0.04,0.327
293,0.211,0.042,0.515
294,0.165,0.044,0.667
295,-0.052,0.049,0.734
296,-0.092,0.05,0.728
297,-0.034,0.045,0.632
298,0.156,0.039,0.495
299,0.198,0.037,0.318
300,0.122,0.036,0.138
301,0.021,0.028,-0.011
302,-0.02,0.01,-0.119
303,-0.03,-0.009,-0.198
304,-0.035,-0.026,-0.251
305,-0.063,-0.039,-0.285
306,-0.081,-0.05,-0.304
307,-0.085,-0.06,-0.313
308,-0.083,-0.068,-0.317
309,-0.081,-0.074,-0.318
310,-0.081,-0.075,-0.319
311,-0.084,-0.073,-0.319
312,-0.083,-0.068,-0.317
313,-0.082,-0.061,-0.313
314,-0.07,-0.051,-0.304
315,-0.057,-0.039,-0.288
316,-0.049,-0.024,-0.258
317,-0.051,-0.007,-0.213
318,-0.033,0.007,-0.145
319,0.001,0.014,-0.046
320,0.062,0.02,0.091
321,0.012,0.033,0.241
322,-0.05,0.048,0.406
323,-0.022,0.062,0.571
324,0.172,0.066,0.728
325,0.343,0.066,0.801
326,0.299,0.066,0.735
327,0.088,0.067,0.566
328,0.004,0.059,0.387
329,-0.02,0.043,0.211
330,0.04,0.028,0.064
331,0.034,0.018,-0.064
332,-0.009,0.01,-0.162
333,-0.058,-0.002,-0.231
334,-0.07,-0.019,-0.272
335,-0.072,-0.037,-0.295
336,-0.07,-0.052,-0.306
337,-0.081,-0.064,-0.313
338,-0.089,-0.073,-0.317
339,-0.09,-0.079,-0.318
340,-0.083,-0.081,-0.317
341,-0.075,-0.08,-0.315
342,-0.075,-0.075,-0.313
343,-0.079,-0.066,-0.308
344,-0.075,-0.054,-0.296
345,-0.065,-0.041,-0.275
346,-0.042,-0.029,-0.237
347,-0.032,-0.012,-0.179
348,-0.047,0.01,-0.099
349,-0.049,0.033,0.008
350,0.019,0.05,0.156
351,0.135,0.056,0.338
352,0.26,0.058,0.535
353,0.119,0.064,0.678
354,-0.02,0.07,0.764
355,-0.04,0.072,0.752
356,0.125,0.067,0.661
357,0.241,0.063,0.506
358,0.205,0.061,0.314
359,0.082,0.061,0.127
360,0.015,0.046,-0.015
361,-0.023,0.024,-0.122
362,-0.024,-0.001,-0.197
363,-0.04,-0.021,-0.249
364,-0.069,-0.038,-0.283
365,-0.086,-0.053,-0.3
366,-0.089,-0.066,-0.309
367,-0.086,-0.076,-0.313
368,-0.078,-0.082,-0.313
369,-0.087,-0.084,-0.315
370,-0.093,-0.082,-0.315
371,-0.096,-0.077,-0.314
372,-0.086,-0.068,-0.309
373,-0.077,-0.057,-0.3
374,-0.069,-0.041,-0.284
375,-0.067,-0.021,-0.257
376,-0.069,0.001,-0.213
377,-0.047,0.023,-0.145
378,0.01,0.044,-0.042
379,0.037,0.064,0.091
380,0.005,0.082,0.245
381,-0.036,0.097,0.409
382,0.079,0.109,0.586
383,0.281,0.116,0.742
384,0.49,0.12,0.821
385,0.288,0.119,0.726
386,0.111,0.113,0.561
387,0.005,0.103,0.374
388,0.033,0.088,0.206
389,0.039,0.069,0.054
390,0.011,0.047,-0.071
391,-0.035,0.021,-0.165
392,-0.056,-0.005,-0.226
393,-0.063,-0.033,-0.264
394,-0.066,-0.059,-0.287
395,-0.071,-0.082,-0.3
396,-0.083,-0.1,-0.307
397,-0.091,-0.11,-0.311
398,-0.092,-0.11,-0.312
399,-0.082,-0.096,-0.311
400,-0.076,-0.065,-0.309
