lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.576,0.595,0.869
2,0.276,0.443,0.664
3,0.14,0.316,0.449
4,0.118,0.212,0.252
5,0.118,0.129,0.077
6,0.088,0.063,-0.066
7,0.065,0.013,-0.171
8,0.026,-0.022,-0.245
9,0.011,-0.046,-0.292
10,0.01,-0.059,-0.318
11,0.001,-0.063,-0.331
12,-0.01,-0.06,-0.337
13,-0.006,-0.052,-0.338
14,-0.001,-0.038,-0.336
15,0.003,-0.022,-0.336
16,0.005,-0.002,-0.336
17,-0.002,0.018,-0.336
18,-0.007,0.04,-0.333
19,0.005,0.061,-0.323
20,0.016,0.082,-0.304
21,0.027,0.101,-0.267
22,0.008,0.118,-0.21
23,0.041,0.134,-0.119
24,0.089,0.147,0.003
25,0.159,0.157,0.163
26,0.247,0.153,0.36
27,0.302,0.153,0.569
28,0.19,0.157,0.735
29,0.091,0.16,0.84
30,0.122,0.159,0.843
31,0.265,0.155,0.737
32,0.317,0.151,0.559
33,0.238,0.147,0.349
34,0.146,0.138,0.157
35,0.069,0.12,-0.001
36,0.042,0.097,-0.118
37,0.041,0.075,-0.204
38,0.018,0.057,-0.266
39,0.006,0.042,-0.303
40,0.001,0.027,-0.321
41,-0.003,0.014,-0.33
42,-0.007,0.004,-0.334
43,-0.003,-0.002,-0.334
44,-0.005,-0.004,-0.334
45,-0.019,-0.002,-0.336
46,-0.017,0.002,-0.335
47,-0.012,0.01,-0.333
48,-0.006,0.022,-0.326
49,0.002,0.038,-0.312
50,0.008,0.055,-0.286
51,0.018,0.072,-0.24
52,0.052,0.086,-0.166
53,0.097,0.097,-0.057
54,0.101,0.11,0.08
55,0.103,0.126,0.249
56,0.116,0.142,0.437
57,0.228,0.15,0.637
58,0.376,0.151,0.809
59,0.395,0.15,0.869
60,0.239,0.148,0.782
61,0.085,0.143,0.607
62,0.058,0.131,0.418
63,0.097,0.115,0.236
64,0.108,0.102,0.073
65,0.052,0.09,-0.066
66,0.025,0.077,-0.166
67,0.005,0.059,-0.236
68,0.015,0.04,-0.281
69,0.006,0.023,-0.309
70,-0.0,0.008,-0.323
71,-0.004,-0.004,-0.329
72,-0.018,-0.013,-0.331
73,-0.02,-0.019,-0.331
74,-0.018,-0.021,-0.33
75,-0.028,-0.02,-0.332
76,-0.035,-0.014,-0.332
77,-0.035,-0.005,-0.329
78,-0.025,0.007,-0.32
79,-0.015,0.02,-0.3
80,0.006,0.036,-0.263
81,0.023,0.055,-0.203
82,0.042,0.076,-0.116
83,0.077,0.093,0.002
84,0.151,0.102,0.157
85,0.214,0.105,0.345
86,0.212,0.108,0.538
87,0.117,0.114,0.696
88,0.039,0.118,0.788
89,0.117,0.117,0.797
90,0.216,0.112,0.695
91,0.23,0.108,0.522
92,0.13,0.103,0.323
93,0.064,0.092,0.145
94,0.039,0.074,0.001
95,0.037,0.054,-0.111
96,0.027,0.036,-0.197
97,0.004,0.019,-0.257
98,-0.012,0.005,-0.294
99,-0.02,-0.008,-0.313
100,-0.027,-0.021,-0.323
101,-0.038,-0.03,-0.327
102,-0.045,-0.035,-0.328
103,-0.052,-0.037,-0.329
104,-0.063,-0.036,-0.33
105,-0.053,-0.031,-0.329
106,-0.048,-0.023,-0.327
107,-0.048,-0.012,-0.322
108,-0.042,0.001,-0.308
109,-0.029,0.016,-0.282
110,-0.018,0.03,-0.238
111,0.015,0.041,-0.166
112,0.057,0.05,-0.061
113,0.08,0.062,0.072
114,0.077,0.077,0.23
115,0.088,0.089,0.408
116,0.191,0.095,0.598
117,0.295,0.097,0.752
118,0.259,0.099,0.801
119,0.115,0.1,0.73
120,0.045,0.095,0.584
121,0.036,0.084,0.409
122,0.056,0.071,0.234
123,0.076,0.06,0.078
124,0.036,0.051,-0.053
125,-0.003,0.04,-0.152
126,-0.011,0.024,-0.222
127,-0.006,0.008,-0.269
128,-0.028,-0.007,-0.301
129,-0.044,-0.019,-0.317
130,-0.041,-0.029,-0.322
131,-0.041,-0.036,-0.323
132,-0.038,-0.041,-0.323
133,-0.039,-0.043,-0.322
134,-0.047,-0.042,-0.323
135,-0.046,-0.037,-0.323
136,-0.046,-0.029,-0.321
137,-0.047,-0.019,-0.314
138,-0.049,-0.008,-0.296
139,-0.035,0.005,-0.261
140,-0.017,0.02,-0.204
141,0.011,0.036,-0.122
142,0.065,0.048,-0.007
143,0.126,0.054,0.14
144,0.181,0.058,0.315
145,0.133,0.063,0.491
146,0.03,0.068,0.643
147,-0.009,0.071,0.741
148,0.067,0.07,0.754
149,0.168,0.066,0.671
150,0.157,0.063,0.51
151,0.071,0.059,0.323
152,0.012,0.049,0.153
153,0.011,0.032,0.016
154,0.012,0.017,-0.096
155,-0.0,0.006,-0.184
156,-0.019,-0.004,-0.245
157,-0.02,-0.013,-0.281
158,-0.03,-0.023,-0.303
159,-0.045,-0.032,-0.316
160,-0.049,-0.039,-0.321
161,-0.058,-0.044,-0.322
162,-0.061,-0.047,-0.322
163,-0.061,-0.047,-0.322
164,-0.057,-0.043,-0.321
165,-0.055,-0.035,-0.32
166,-0.059,-0.026,-0.316
167,-0.049,-0.014,-0.304
168,-0.042,-0.003,-0.28
169,-0.014,0.007,-0.236
170,0.014,0.014,-0.168
171,0.037,0.021,-0.072
172,0.035,0.031,0.051
173,0.035,0.044,0.199
174,0.071,0.054,0.37
175,0.153,0.058,0.552
176,0.237,0.059,0.705
177,0.127,0.059,0.756
178,-0.005,0.057,0.703
179,-0.035,0.051,0.579
180,0.024,0.043,0.422
181,0.07,0.036,0.255
182,0.061,0.032,0.097
183,0.03,0.026,-0.034
184,0.0,0.015,-0.135
185,-0.012,0.0,-0.208
186,-0.032,-0.014,-0.263
187,-0.051,-0.027,-0.295
188,-0.06,-0.038,-0.312
189,-0.058,-0.048,-0.318
190,-0.055,-0.056,-0.32
191,-0.061,-0.061,-0.321
192,-0.061,-0.063,-0.321
193,-0.063,-0.062,-0.32
194,-0.067,-0.057,-0.32
195,-0.063,-0.05,-0.317
196,-0.066,-0.041,-0.31
197,-0.058,-0.03,-0.294
198,-0.04,-0.017,-0.261
199,-0.012,-0.002,-0.206
200,0.011,0.012,-0.13
201,0.039,0.023,-0.026
202,0.06,0.027,0.108
203,0.051,0.032,0.267
204,-0.003,0.041,0.435
205,-0.042,0.05,0.593
206,0.007,0.055,0.712
207,0.149,0.057,0.752
208,0.223,0.057,0.686
209,0.149,0.055,0.531
210,0.065,0.051,0.351
211,0.03,0.04,0.183
212,0.036,0.028,0.041
213,0.032,0.018,-0.078
214,0.016,0.011,-0.17
215,-0.015,0.004,-0.238
216,-0.038,-0.006,-0.28
217,-0.05,-0.018,-0.304
218,-0.063,-0.03,-0.316
219,-0.065,-0.04,-0.321
220,-0.071,-0.048,-0.322
221,-0.072,-0.053,-0.321
222,-0.068,-0.055,-0.321
223,-0.059,-0.054,-0.321
224,-0.058,-0.05,-0.32
225,-0.059,-0.044,-0.316
226,-0.053,-0.037,-0.304
227,-0.048,-0.029,-0.282
228,-0.033,-0.021,-0.242
229,-0.013,-0.011,-0.178
230,-0.01,0.001,-0.09
231,0.003,0.016,0.027
232,0.028,0.032,0.17
233,0.085,0.042,0.342
234,0.128,0.046,0.523
235,0.125,0.049,0.673
236,0.027,0.052,0.742
237,-0.04,0.053,0.716
238,0.007,0.05,0.61
239,0.112,0.046,0.46
240,0.155,0.041,0.29
241,0.11,0.038,0.122
242,0.048,0.032,-0.019
243,0.008,0.021,-0.126
244,-0.011,0.006,-0.205
245,-0.029,-0.008,-0.261
246,-0.05,-0.019,-0.295
247,-0.06,-0.03,-0.311
248,-0.061,-0.039,-0.318
249,-0.06,-0.047,-0.32
250,-0.059,-0.051,-0.32
251,-0.059,-0.053,-0.319
252,-0.065,-0.051,-0.321
253,-0.055,-0.046,-0.32
254,-0.054,-0.038,-0.318
255,-0.048,-0.028,-0.31
256,-0.035,-0.017,-0.294
257,-0.022,-0.003,-0.263
258,-0.006,0.011,-0.213
259,0.01,0.024,-0.142
260,0.026,0.034,-0.044
261,0.044,0.043,0.086
262,0.045,0.054,0.245
263,0.024,0.068,0.418
264,0.03,0.08,0.585
265,0.107,0.085,0.722
266,0.233,0.086,0.781
267,0.247,0.086,0.718
268,0.165,0.085,0.561
269,0.084,0.079,0.379
270,0.06,0.068,0.207
271,0.071,0.054,0.058
272,0.057,0.043,-0.067
273,0.016,0.035,-0.167
274,-0.015,0.026,-0.236
275,-0.03,0.014,-0.279
276,-0.042,0.001,-0.302
277,-0.045,-0.012,-0.313
278,-0.046,-0.022,-0.318
279,-0.043,-0.03,-0.319
280,-0.042,-0.036,-0.318
281,-0.044,-0.038,-0.318
282,-0.045,-0.036,-0.319
283,-0.051,-0.032,-0.32
284,-0.047,-0.025,-0.316
285,-0.031,-0.017,-0.304
286,-0.02,-0.006,-0.282
287,-0.009,0.006,-0.244
288,0.02,0.02,-0.182
289,0.024,0.036,-0.097
290,0.024,0.053,0.014
291,0.055,0.069,0.157
292,0.126,0.079,0.332
293,0.192,0.084,0.519
294,0.165,0.089,0.678
295,0.07,0.093,0.762
296,0.02,0.094,0.747
297,0.07,0.091,0.643
298,0.163,0.087,0.488
299,0.193,0.085,0.309
300,0.135,0.082,0.135
301,0.074,0.074,-0.01
302,0.035,0.059,-0.121
303,0.021,0.042,-0.201
304,-0.003,0.025,-0.258
305,-0.024,0.01,-0.291
306,-0.029,-0.004,-0.307
307,-0.03,-0.016,-0.315
308,-0.031,-0.025,-0.317
309,-0.032,-0.031,-0.317
310,-0.038,-0.033,-0.317
311,-0.032,-0.032,-0.316
312,-0.031,-0.028,-0.316
313,-0.029,-0.021,-0.314
314,-0.033,-0.012,-0.309
315,-0.026,-0.001,-0.294
316,-0.014,0.013,-0.265
317,-0.017,0.028,-0.219
318,0.001,0.042,-0.151
319,0.033,0.053,-0.052
320,0.062,0.062,0.079
321,0.04,0.074,0.236
322,0.02,0.088,0.411
323,0.062,0.099,0.588
324,0.193,0.105,0.744
325,0.311,0.108,0.811
326,0.294,0.11,0.742
327,0.183,0.109,0.579
328,0.098,0.103,0.39
329,0.078,0.09,0.213
330,0.082,0.078,0.058
331,0.057,0.068,-0.07
332,0.023,0.059,-0.168
333,-0.004,0.048,-0.236
334,-0.01,0.033,-0.276
335,-0.018,0.018,-0.298
336,-0.022,0.004,-0.309
337,-0.022,-0.007,-0.313
338,-0.023,-0.016,-0.314
339,-0.025,-0.022,-0.314
340,-0.029,-0.024,-0.313
341,-0.03,-0.023,-0.314
342,-0.032,-0.018,-0.313
343,-0.024,-0.01,-0.309
344,-0.018,-0.0,-0.299
345,-0.01,0.012,-0.279
346,0.002,0.024,-0.242
347,0.006,0.04,-0.186
348,-0.0,0.058,-0.105
349,0.03,0.078,0.007
350,0.093,0.093,0.156
351,0.184,0.101,0.338
352,0.242,0.105,0.529
353,0.176,0.109,0.688
354,0.071,0.113,0.778
355,0.063,0.113,0.764
356,0.153,0.111,0.659
357,0.223,0.109,0.495
358,0.201,0.107,0.306
359,0.135,0.103,0.128
360,0.071,0.09,-0.017
361,0.031,0.07,-0.126
362,0.002,0.048,-0.206
363,-0.016,0.029,-0.259
364,-0.028,0.012,-0.289
365,-0.023,-0.003,-0.302
366,-0.022,-0.016,-0.309
367,-0.021,-0.025,-0.31
368,-0.02,-0.03,-0.31
369,-0.02,-0.031,-0.31
370,-0.024,-0.028,-0.31
371,-0.029,-0.022,-0.31
372,-0.023,-0.013,-0.308
373,-0.027,0.001,-0.303
374,-0.019,0.018,-0.288
375,-0.005,0.037,-0.26
376,-0.015,0.059,-0.217
377,0.005,0.08,-0.148
378,0.03,0.101,-0.049
379,0.059,0.12,0.082
380,0.055,0.137,0.241
381,0.067,0.151,0.416
382,0.184,0.162,0.598
383,0.341,0.168,0.754
384,0.454,0.171,0.819
385,0.321,0.169,0.73
386,0.18,0.163,0.566
387,0.098,0.152,0.379
388,0.097,0.136,0.206
389,0.083,0.117,0.051
390,0.051,0.094,-0.075
391,0.016,0.069,-0.169
392,-0.003,0.042,-0.23
393,-0.018,0.014,-0.271
394,-0.029,-0.012,-0.294
395,-0.032,-0.035,-0.305
396,-0.044,-0.053,-0.309
397,-0.045,-0.063,-0.31
398,-0.042,-0.063,-0.309
399,-0.033,-0.05,-0.307
400,-0.029,-0.02,-0.307
